File Updated: 03-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0033, 2019,4,26,9,2019,5,5,9,24,28402, Nitrate PM2.5, 0.12, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0034, 2019,5,5,9,2019,5,14,9,24,28402, Nitrate PM2.5, 0.08, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0035, 2019,5,14,9,2019,5,23,9,24,28402, Nitrate PM2.5, 0.12, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0036, 2019,5,23,9,2019,6,1,9,24,28402, Nitrate PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0037, 2019,6,1,9,2019,6,10,9,24,28402, Nitrate PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0038, 2019,6,10,9,2019,6,18,9,24,28402, Nitrate PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0033, 2019,4,26,9,2019,5,5,9,24,28802, Ammonium PM2.5, 3.19, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0034, 2019,5,5,9,2019,5,14,9,24,28802, Ammonium PM2.5, 3.65, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0035, 2019,5,14,9,2019,5,23,9,24,28802, Ammonium PM2.5, 3.02, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0036, 2019,5,23,9,2019,6,1,9,24,28802, Ammonium PM2.5, 4.99, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0037, 2019,6,1,9,2019,6,10,9,24,28802, Ammonium PM2.5, 5.42, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0038, 2019,6,10,9,2019,6,18,9,24,28802, Ammonium PM2.5, 6.19, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0033, 2019,4,26,9,2019,5,5,9,24,28201, Equivalent BC PM2.5, 4.49, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,214,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0034, 2019,5,5,9,2019,5,14,9,24,28201, Equivalent BC PM2.5, 5.81, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,214,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0035, 2019,5,14,9,2019,5,23,9,24,28201, Equivalent BC PM2.5, 3.68, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,214,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0036, 2019,5,23,9,2019,6,1,9,24,28201, Equivalent BC PM2.5, 3.71, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,214,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0037, 2019,6,1,9,2019,6,10,9,24,28201, Equivalent BC PM2.5, 5.43, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,214,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0038, 2019,6,10,9,2019,6,18,9,24,28201, Equivalent BC PM2.5, 5.14, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,214,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0033, 2019,4,26,9,2019,5,5,9,24,28801, Sodium PM2.5, 0.33, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0034, 2019,5,5,9,2019,5,14,9,24,28801, Sodium PM2.5, 0.32, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0035, 2019,5,14,9,2019,5,23,9,24,28801, Sodium PM2.5, 0.28, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0036, 2019,5,23,9,2019,6,1,9,24,28801, Sodium PM2.5, 0.28, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0037, 2019,6,1,9,2019,6,10,9,24,28801, Sodium PM2.5, 0.29, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0038, 2019,6,10,9,2019,6,18,9,24,28801, Sodium PM2.5, 0.27, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0033, 2019,4,26,9,2019,5,5,9,24,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0034, 2019,5,5,9,2019,5,14,9,24,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0035, 2019,5,14,9,2019,5,23,9,24,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0036, 2019,5,23,9,2019,6,1,9,24,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0037, 2019,6,1,9,2019,6,10,9,24,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0038, 2019,6,10,9,2019,6,18,9,24,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0033, 2019,4,26,9,2019,5,5,9,24,28404, Nitrite PM2.5, 0.54, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0034, 2019,5,5,9,2019,5,14,9,24,28404, Nitrite PM2.5, 0.55, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0035, 2019,5,14,9,2019,5,23,9,24,28404, Nitrite PM2.5, 0.46, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0036, 2019,5,23,9,2019,6,1,9,24,28404, Nitrite PM2.5, 0.44, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0037, 2019,6,1,9,2019,6,10,9,24,28404, Nitrite PM2.5, 0.44, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0038, 2019,6,10,9,2019,6,18,9,24,28404, Nitrite PM2.5, 0.49, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0033, 2019,4,26,9,2019,5,5,9,24,28405, Bromide PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0034, 2019,5,5,9,2019,5,14,9,24,28405, Bromide PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0035, 2019,5,14,9,2019,5,23,9,24,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0036, 2019,5,23,9,2019,6,1,9,24,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0037, 2019,6,1,9,2019,6,10,9,24,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0038, 2019,6,10,9,2019,6,18,9,24,28405, Bromide PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0033, 2019,4,26,9,2019,5,5,9,24,28803, Potassium PM2.5, 0.18, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0034, 2019,5,5,9,2019,5,14,9,24,28803, Potassium PM2.5, 0.22, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0035, 2019,5,14,9,2019,5,23,9,24,28803, Potassium PM2.5, 0.13, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0036, 2019,5,23,9,2019,6,1,9,24,28803, Potassium PM2.5, 0.31, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0037, 2019,6,1,9,2019,6,10,9,24,28803, Potassium PM2.5, 0.31, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0038, 2019,6,10,9,2019,6,18,9,24,28803, Potassium PM2.5, 0.39, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0033, 2019,4,26,9,2019,5,5,9,24,28804, Magnesium PM2.5, 142.5, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0034, 2019,5,5,9,2019,5,14,9,24,28804, Magnesium PM2.5, 156.5, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0035, 2019,5,14,9,2019,5,23,9,24,28804, Magnesium PM2.5, 223.7, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0036, 2019,5,23,9,2019,6,1,9,24,28804, Magnesium PM2.5, 149, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
