File Updated: 03-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-022, 2014,7,17,9,2014,7,26,9,24,28802, Ammonium PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-023, 2014,7,26,9,2014,8,4,9,24,28802, Ammonium PM2.5, 0.35, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-019, 2014,6,20,9,2014,6,29,9,24,28201, Equivalent BC PM2.5, 1.03, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,212,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-020, 2014,6,29,9,2014,7,8,9,24,28201, Equivalent BC PM2.5, 0.94, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,212,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-021, 2014,7,8,9,2014,7,17,9,24,28201, Equivalent BC PM2.5, 0.76, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,212,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-022, 2014,7,17,9,2014,7,26,9,24,28201, Equivalent BC PM2.5, 1.45, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,212,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-023, 2014,7,26,9,2014,8,4,9,24,28201, Equivalent BC PM2.5, 0.9, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,212,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-019, 2014,6,20,9,2014,6,29,9,24,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-020, 2014,6,29,9,2014,7,8,9,24,28403, Phosphate PM2.5, 0.69, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-021, 2014,7,8,9,2014,7,17,9,24,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-022, 2014,7,17,9,2014,7,26,9,24,28403, Phosphate PM2.5, 0.52, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-023, 2014,7,26,9,2014,8,4,9,24,28403, Phosphate PM2.5, 0.19, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-019, 2014,6,20,9,2014,6,29,9,24,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-020, 2014,6,29,9,2014,7,8,9,24,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-021, 2014,7,8,9,2014,7,17,9,24,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-022, 2014,7,17,9,2014,7,26,9,24,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-023, 2014,7,26,9,2014,8,4,9,24,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-019, 2014,6,20,9,2014,6,29,9,24,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-020, 2014,6,29,9,2014,7,8,9,24,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-021, 2014,7,8,9,2014,7,17,9,24,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-022, 2014,7,17,9,2014,7,26,9,24,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-023, 2014,7,26,9,2014,8,4,9,24,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-019, 2014,6,20,9,2014,6,29,9,24,28803, Potassium PM2.5, 0.24, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-020, 2014,6,29,9,2014,7,8,9,24,28803, Potassium PM2.5, 0.26, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-021, 2014,7,8,9,2014,7,17,9,24,28803, Potassium PM2.5, 0.28, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-022, 2014,7,17,9,2014,7,26,9,24,28803, Potassium PM2.5, 0.59, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-023, 2014,7,26,9,2014,8,4,9,24,28803, Potassium PM2.5, 0.25, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-019, 2014,6,20,9,2014,6,29,9,24,28804, Magnesium PM2.5, 22.7, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-020, 2014,6,29,9,2014,7,8,9,24,28804, Magnesium PM2.5, 31.3, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-021, 2014,7,8,9,2014,7,17,9,24,28804, Magnesium PM2.5, 19.6, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-022, 2014,7,17,9,2014,7,26,9,24,28804, Magnesium PM2.5, 36.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-023, 2014,7,26,9,2014,8,4,9,24,28804, Magnesium PM2.5, 16.8, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-019, 2014,6,20,9,2014,6,29,9,24,28901, Lithium PM2.5, 0.05, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-020, 2014,6,29,9,2014,7,8,9,24,28901, Lithium PM2.5, 0.08, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-021, 2014,7,8,9,2014,7,17,9,24,28901, Lithium PM2.5, 0.05, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-022, 2014,7,17,9,2014,7,26,9,24,28901, Lithium PM2.5, 0.04, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-023, 2014,7,26,9,2014,8,4,9,24,28901, Lithium PM2.5, 0.03, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-019, 2014,6,20,9,2014,6,29,9,24,28804, Magnesium PM2.5, 18.78, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-020, 2014,6,29,9,2014,7,8,9,24,28804, Magnesium PM2.5, 20.97, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-021, 2014,7,8,9,2014,7,17,9,24,28804, Magnesium PM2.5, 24.84, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-022, 2014,7,17,9,2014,7,26,9,24,28804, Magnesium PM2.5, 34.55, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-023, 2014,7,26,9,2014,8,4,9,24,28804, Magnesium PM2.5, 16.75, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-019, 2014,6,20,9,2014,6,29,9,24,28902, Aluminum PM2.5, 55.07, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-020, 2014,6,29,9,2014,7,8,9,24,28902, Aluminum PM2.5, 35.42, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-021, 2014,7,8,9,2014,7,17,9,24,28902, Aluminum PM2.5, 50.98, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-022, 2014,7,17,9,2014,7,26,9,24,28902, Aluminum PM2.5, 46.76, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-023, 2014,7,26,9,2014,8,4,9,24,28902, Aluminum PM2.5, 30.15, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-019, 2014,6,20,9,2014,6,29,9,24,28903, Phosphorus PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-020, 2014,6,29,9,2014,7,8,9,24,28903, Phosphorus PM2.5, 78.38, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-021, 2014,7,8,9,2014,7,17,9,24,28903, Phosphorus PM2.5, 1.37, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-022, 2014,7,17,9,2014,7,26,9,24,28903, Phosphorus PM2.5, 11.24, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-023, 2014,7,26,9,2014,8,4,9,24,28903, Phosphorus PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-019, 2014,6,20,9,2014,6,29,9,24,28904, Titanium PM2.5, 1.18, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
