CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
BHR,Bahrain,33.1,31.0,96.5,83.7,100.0,100.0,100.0,37.2,1.27
BHS,Bahamas,3.9,3.7,95.4,75.8,0.0,0.0,0.0,0.0,0.36
BIH,Bosnia and Herzegovina,21.5,19.6,100.0,100.0,100.0,97.1,17.9,0.0,3.82
BLM,Saint-Barthélemy,1.4,1.4,100.0,100.0,0.0,0.0,0.0,0.0,0.01
BLR,Belarus,14.9,14.3,100.0,100.0,100.0,45.1,0.0,0.0,9.49
BLZ,Belize,9.6,9.9,98.0,91.2,49.9,0.0,0.0,0.0,0.33
BMU,Bermuda,2.2,2.2,60.2,44.4,0.0,0.0,0.0,0.0,0.06
BOL,Bolivia,12.1,12.1,99.9,99.6,83.9,12.9,0.0,0.0,10.10
BRA,Brazil,8.6,9.4,99.6,99.6,37.2,4.9,0.0,0.0,201.49
BRB,Barbados,1.1,1.1,99.6,95.5,0.0,0.0,0.0,0.0,0.28
BRN,Brunei,12.4,12.1,99.7,97.1,97.6,12.8,0.0,0.0,0.39
BTN,Bhutan,32.6,25.4,100.0,100.0,99.8,97.9,70.2,43.6,0.83
BWA,Botswana,9.8,9.2,100.0,100.0,36.5,0.2,0.0,0.0,2.06
CAF,Central African Republic,30.4,26.3,100.0,100.0,100.0,100.0,91.0,10.6,4.39
CAN,Canada,7.9,3.1,99.3,93.3,19.8,0.0,0.0,0.0,34.68
CHE,Switzerland,15.7,15.1,99.9,99.1,100.0,67.3,0.0,0.0,7.89
CHL,Chile,10.7,4.9,99.7,95.9,51.0,22.9,0.0,0.0,17.18
CHN,China,58.2,29.5,99.8,99.4,99.4,98.7,95.1,86.7,1348.95
CIV,Côte d'Ivoire,33.0,29.1,99.7,99.9,100.0,99.5,89.2,48.6,20.70
CMR,Cameroon,25.5,27.0,99.8,99.8,98.0,90.5,68.4,1.0,21.17
COD,Democratic Republic of the Congo,27.3,27.9,99.9,99.0,100.0,99.2,66.9,12.5,68.12
COG,Republic of Congo,27.8,31.1,99.7,99.9,100.0,85.7,67.9,24.9,4.29
COK,Cook Islands,0.6,0.6,92.2,44.0,0.0,0.0,0.0,0.0,0.02
COL,Colombia,23.2,18.3,99.9,99.7,93.0,78.5,51.3,3.6,46.31
COM,Comoros,2.8,2.9,96.8,85.7,0.0,0.0,0.0,0.0,0.71
CPV,Cape Verde,2.4,2.4,98.0,86.8,0.0,0.0,0.0,0.0,0.50
CRI,Costa Rica,6.3,6.2,99.9,97.9,0.0,0.0,0.0,0.0,4.65
CUB,Cuba,5.8,5.8,99.6,91.6,0.0,0.0,0.0,0.0,11.34
CUW,Curaçao,2.8,2.8,97.8,87.1,0.0,0.0,0.0,0.0,0.15
CXR,Christmas Island,2.9,3.0,100.0,76.9,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,5.8,5.9,99.3,77.8,0.0,0.0,0.0,0.0,0.05
CYP,Cyprus,10.4,9.4,99.2,97.2,34.6,0.0,0.0,0.0,0.75
CZE,Czech Republic,20.7,19.4,100.0,100.0,100.0,98.4,11.3,0.0,10.57
DEU,Germany,16.2,15.8,100.0,99.4,100.0,76.0,0.0,0.0,80.58
DJI,Djibouti,18.3,17.7,98.8,98.5,100.0,100.0,0.0,0.0,0.84
DMA,Dominica,1.8,1.8,100.0,100.0,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,13.4,12.5,99.4,93.8,96.0,28.1,0.0,0.0,5.58
DOM,Dominican Republic,5.5,5.3,100.0,99.1,0.2,0.0,0.0,0.0,10.03
DZA,Algeria,7.8,4.3,99.8,100.0,4.3,0.0,0.0,0.0,36.85
ECU,Ecuador,11.9,12.4,99.8,99.3,81.2,6.0,0.0,0.0,15.18
EGY,Egypt,14.2,12.0,99.5,99.4,99.8,35.6,0.0,0.0,83.61
ERI,Eritrea,14.7,16.0,99.9,96.9,100.0,25.2,0.0,0.0,4.81
ESH,Western Sahara,2.7,2.5,98.2,99.6,0.0,0.0,0.0,0.0,0.54
ESP,Spain,9.1,8.2,99.7,99.3,28.1,0.3,0.0,0.0,46.40
EST,Estonia,7.8,7.9,96.7,92.5,4.2,0.0,0.0,0.0,1.35
ETH,Ethiopia,16.0,13.5,100.0,99.6,93.8,68.0,0.0,0.0,89.67
FIN,Finland,6.4,4.7,99.4,94.7,0.7,0.0,0.0,0.0,5.38
FJI,Fiji,1.1,1.1,93.9,71.8,0.0,0.0,0.0,0.0,0.88
FLK,Falkland Islands,1.0,1.0,99.6,82.5,0.0,0.0,0.0,0.0,0.00
FRA,France,12.1,10.0,99.8,99.3,65.3,23.9,0.0,0.0,63.18
FRO,Faroe Islands,1.6,1.6,99.6,88.2,0.0,0.0,0.0,0.0,0.05
FSM,Micronesia,0.7,0.7,83.4,42.0,0.0,0.0,0.0,0.0,0.10
GAB,Gabon,20.3,21.6,99.2,99.2,100.0,79.0,27.4,0.0,1.58
GBR,United Kingdom,10.5,7.0,99.8,97.8,48.6,12.4,0.0,0.0,63.11
GEO,Georgia,12.9,10.6,99.3,99.2,81.6,24.2,0.0,0.0,4.21
GGY,Guernsey,6.9,7.1,93.0,60.0,0.0,0.0,0.0,0.0,0.06
GHA,Ghana,34.5,30.0,99.8,99.0,100.0,99.1,85.8,60.4,24.95
GIB,Gibraltar,9.8,9.8,65.1,50.0,0.0,0.0,0.0,0.0,0.03
GIN,Guinea,17.9,17.1,99.2,99.6,100.0,89.8,7.4,0.0,11.32
GLP,Guadeloupe,1.7,1.7,99.3,89.7,0.0,0.0,0.0,0.0,0.42
GMB,Gambia,9.3,10.4,99.5,98.5,30.0,0.0,0.0,0.0,1.77
GNB,Guinea-Bissau,13.2,13.5,99.7,95.6,99.8,1.9,0.0,0.0,1.70
GNQ,Equatorial Guinea,22.4,20.2,98.9,98.4,99.9,99.9,29.7,0.0,0.75
GRC,Greece,15.1,13.3,99.2,92.9,99.8,46.4,1.0,0.0,11.15
GRD,Grenada,1.1,1.1,98.1,88.0,0.0,0.0,0.0,0.0,0.11
GRL,Greenland,1.0,1.3,100.0,88.6,0.1,0.1,0.0,0.0,0.05
GTM,Guatemala,18.5,14.9,99.9,99.4,100.0,78.3,10.6,0.0,15.13
GUF,French Guiana,4.7,5.3,100.0,99.6,0.0,0.0,0.0,0.0,0.23
GUM,Guam,1.2,1.2,97.3,84.8,0.0,0.0,0.0,0.0,0.17
GUY,Guyana,5.6,7.8,100.0,100.0,1.4,0.0,0.0,0.0,0.75
HKG,Hong Kong,35.2,35.0,96.3,77.1,100.0,100.0,100.0,45.8,6.98
HND,Honduras,14.1,12.3,99.7,98.6,96.9,33.6,0.0,0.0,7.63
HRV,Croatia,17.8,17.0,99.6,95.9,100.0,78.9,1.4,0.0,4.31
HTI,Haiti,6.2,5.7,99.8,97.5,0.0,0.0,0.0,0.0,10.05
HUN,Hungary,20.8,20.3,100.0,99.7,100.0,100.0,0.0,0.0,9.96
IDN,Indonesia,30.4,14.6,99.8,97.4,89.5,78.8,55.0,34.4,244.57
IMN,Isle of Man,4.8,4.8,99.5,89.6,0.0,0.0,0.0,0.0,0.08
IND,India,68.5,54.8,99.9,99.6,100.0,100.0,99.4,93.3,1247.85
IRL,Ireland,4.3,3.4,99.9,97.5,0.0,0.0,0.0,0.0,4.63
IRN,Iran,20.0,20.7,99.9,99.5,100.0,95.6,5.2,0.0,75.10
IRQ,Iraq,18.9,17.7,100.0,99.4,100.0,84.3,4.6,0.0,31.98
ISL,Iceland,1.7,1.8,98.6,98.1,0.0,0.0,0.0,0.0,0.32
ISR,Israel,13.2,12.8,98.9,97.8,100.0,0.1,0.0,0.0,7.58
ITA,Italy,16.9,14.5,99.6,98.3,88.3,52.9,10.6,0.0,59.62
JAM,Jamaica,7.0,6.8,99.4,96.8,0.0,0.0,0.0,0.0,2.75
JEY,Jersey,7.7,7.8,97.9,76.9,0.0,0.0,0.0,0.0,0.09
JOR,Jordan,13.3,12.7,100.0,99.7,99.8,5.3,0.0,0.0,6.63
JPN,Japan,13.2,10.2,99.3,94.9,85.6,35.1,0.0,0.0,127.22
KAZ,Kazakhstan,13.6,10.2,99.9,98.5,55.5,29.3,14.9,0.0,16.60
KEN,Kenya,11.5,8.6,99.8,98.4,76.3,7.9,0.0,0.0,41.58
KGZ,Kyrgyzstan,20.0,17.7,100.0,97.1,99.3,80.8,12.8,0.0,5.85
KHM,Cambodia,16.2,16.1,99.7,98.1,100.0,82.0,0.0,0.0,14.73
KIR,Kiribati,0.6,0.6,34.4,44.4,0.0,0.0,0.0,0.0,0.10
KNA,Saint Kitts and Nevis,1.7,1.7,97.5,83.3,0.0,0.0,0.0,0.0,0.05
KOR,South Korea,24.1,21.4,99.5,92.7,100.0,99.6,39.1,0.0,49.45
KWT,Kuwait,25.1,24.8,99.2,99.0,100.0,100.0,49.3,0.0,3.19
LAO,Laos,23.1,23.0,100.0,99.9,100.0,100.0,20.3,0.0,6.44
LBN,Lebanon,14.1,13.5,98.4,96.5,100.0,37.6,0.0,0.0,4.65
LBR,Liberia,29.6,31.0,99.3,99.5,100.0,100.0,95.4,7.8,4.06
LBY,Libya,8.3,9.0,100.0,99.9,25.4,0.0,0.0,0.0,6.26
LCA,Saint Lucia,1.6,1.6,99.5,97.1,0.0,0.0,0.0,0.0,0.19
LIE,Liechtenstein,14.7,14.5,100.0,100.0,100.0,28.7,0.0,0.0,0.03
LKA,Sri Lanka,20.5,19.9,99.4,98.3,100.0,91.4,4.6,0.0,20.27
LSO,Lesotho,8.0,7.7,100.0,100.0,0.0,0.0,0.0,0.0,2.02
LTU,Lithuania,13.7,13.3,99.8,99.6,100.0,15.1,0.0,0.0,3.07
LUX,Luxembourg,14.1,13.9,100.0,100.0,100.0,5.6,0.0,0.0,0.51
LVA,Latvia,11.2,10.7,99.5,99.1,89.0,0.0,0.0,0.0,2.09
MAC,Macao,39.7,38.7,100.0,100.0,100.0,100.0,100.0,100.0,0.12
MAF,Saint-Martin,1.4,1.4,96.7,80.0,0.0,0.0,0.0,0.0,0.05
MAR,Morocco,8.4,6.4,99.9,99.8,25.5,0.0,0.0,0.0,32.72
MDA,Moldova,16.2,16.0,100.0,100.0,100.0,96.9,0.0,0.0,4.07
MDG,Madagascar,5.3,4.8,99.9,99.0,0.0,0.0,0.0,0.0,21.76
MEX,Mexico,15.4,9.6,99.9,99.2,78.6,41.0,14.6,0.0,120.19
MHL,Marshall Islands,0.5,0.6,2.6,3.9,0.0,0.0,0.0,0.0,0.04
MKD,Macedonia,21.8,20.0,100.0,98.9,100.0,100.0,10.8,0.0,2.07
MLI,Mali,7.9,4.3,100.0,100.0,21.1,0.3,0.0,0.0,15.65
MLT,Malta,7.9,8.0,99.8,92.3,0.0,0.0,0.0,0.0,0.42
MMR,Myanmar,18.1,18.0,99.8,98.4,100.0,97.7,2.3,0.0,52.28
MNE,Montenegro,16.3,16.3,99.9,98.7,100.0,73.4,0.0,0.0,0.63
MNG,Mongolia,8.1,6.4,100.0,99.3,15.3,7.8,0.0,0.0,2.79
MNP,Northern Mariana Islands,1.3,1.4,96.5,59.6,0.0,0.0,0.0,0.0,0.05
MOZ,Mozambique,8.5,8.8,99.7,98.7,26.3,0.2,0.0,0.0,25.30
MRT,Mauritania,3.6,2.6,100.0,99.9,1.2,0.0,0.0,0.0,3.55
MSR,Montserrat,1.7,1.8,99.0,87.5,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,1.8,1.8,100.0,98.2,0.0,0.0,0.0,0.0,0.40
MUS,Mauritius,1.4,1.3,98.7,79.4,0.0,0.0,0.0,0.0,1.28
MWI,Malawi,12.4,12.7,99.9,82.5,100.0,0.0,0.0,0.0,15.05
MYS,Malaysia,24.7,16.7,99.6,98.4,91.6,79.0,47.2,22.6,28.71
MYT,Mayotte,3.6,3.6,97.6,84.6,0.0,0.0,0.0,0.0,0.21
NAM,Namibia,8.4,5.8,99.9,99.7,48.1,0.0,0.0,0.0,2.16
NCL,New Caledonia,2.0,2.2,95.0,91.6,0.0,0.0,0.0,0.0,0.25
NER,Niger,5.6,3.4,100.0,100.0,2.6,0.0,0.0,0.0,17.01
NFK,Norfolk Island,1.0,1.0,95.1,75.0,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,30.8,24.0,100.0,99.8,89.0,69.3,58.3,51.7,163.66
NIC,Nicaragua,9.1,8.0,99.8,93.9,25.7,0.0,0.0,0.0,5.84
NIU,Niue,0.6,0.6,98.3,86.7,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,17.0,16.2,99.6,93.5,100.0,89.9,0.0,0.0,16.69
NOR,Norway,5.8,4.1,97.6,90.5,2.0,0.2,0.0,0.0,4.89
NPL,Nepal,58.1,40.0,100.0,100.0,100.0,99.9,98.5,90.3,27.34
NRU,Nauru,0.5,0.5,100.0,100.0,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,2.3,1.3,98.5,95.5,0.0,0.0,0.0,0.0,4.35
OMN,Oman,25.3,29.7,99.6,99.5,100.0,100.0,40.3,0.1,3.41
PAK,Pakistan,48.0,39.9,99.9,99.8,99.9,99.7,99.1,87.7,173.57
PAN,Panama,7.2,7.4,99.7,96.0,1.6,0.0,0.0,0.0,3.70
PCN,Pitcairn Islands,0.5,0.5,74.7,27.3,0.0,0.0,0.0,0.0,0.00
PER,Peru,28.7,11.8,99.5,99.4,59.1,41.1,26.8,19.6,29.59
PHL,Philippines,10.6,6.1,98.6,93.4,43.2,24.9,2.4,0.0,94.46
PLW,Palau,1.3,1.3,79.5,58.7,0.0,0.0,0.0,0.0,0.02
PNG,Papua New Guinea,5.5,5.1,99.7,97.9,1.2,0.3,0.0,0.0,7.00
POL,Poland,24.0,22.0,99.9,99.6,100.0,100.0,43.6,0.0,38.67
PRI,Puerto Rico,2.2,2.0,99.9,96.5,0.0,0.0,0.0,0.0,3.69
PRK,North Korea,24.1,20.9,99.6,97.9,100.0,98.4,43.7,4.3,24.64
PRT,Portugal,7.0,6.6,99.6,98.5,0.0,0.0,0.0,0.0,10.63
PRY,Paraguay,7.3,7.5,99.9,99.8,6.5,0.0,0.0,0.0,6.25
PSE,Palestina,13.1,12.9,100.0,97.9,100.0,0.0,0.0,0.0,4.07
PYF,French Polynesia,0.7,0.7,94.1,39.2,0.0,0.0,0.0,0.0,0.27
QAT,Qatar,29.1,27.5,99.9,97.0,100.0,100.0,100.0,0.0,1.82
REU,Reunion,1.6,1.6,98.0,95.4,0.0,0.0,0.0,0.0,0.84
ROU,Romania,20.5,19.4,100.0,99.7,100.0,99.4,2.6,0.0,20.07
RUS,Russia,12.2,7.5,99.2,96.8,78.9,16.1,0.0,0.0,143.07
RWA,Rwanda,25.0,24.6,99.4,96.5,100.0,100.0,50.8,0.0,10.70
SAU,Saudi Arabia,22.9,20.9,99.8,99.6,98.9,90.6,38.7,0.1,29.12
SDN,Sudan,10.8,9.5,100.0,99.9,56.5,9.6,0.0,0.0,36.94
SEN,Senegal,6.8,9.2,99.8,99.7,17.7,1.3,0.0,0.0,13.45
SGP,Singapore,41.6,41.2,100.0,69.2,100.0,100.0,100.0,100.0,4.83
SHN,Saint Helena,1.9,1.4,96.0,73.0,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,1.9,2.0,98.5,89.7,0.0,0.0,0.0,0.0,0.53
SLE,Sierra Leone,23.4,22.6,99.4,98.8,100.0,100.0,30.3,0.0,5.94
SLV,El Salvador,14.1,13.9,99.9,98.3,98.8,31.5,0.0,0.0,6.01
SMR,San Marino,15.1,14.9,100.0,100.0,100.0,54.1,0.0,0.0,0.03
SOM,Somalia,8.3,10.1,99.9,99.8,29.6,11.5,0.5,0.0,9.89
SPM,Saint Pierre and Miquelon,2.7,2.7,98.3,66.7,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,24.2,22.4,100.0,100.0,100.0,100.0,31.5,0.0,7.30
SSD,South Sudan,17.0,17.6,100.0,99.9,100.0,76.0,0.0,0.0,10.53
STP,São Tomé and Príncipe,13.2,13.7,98.8,83.3,100.0,4.4,0.0,0.0,0.15
SUR,Suriname,4.6,6.0,99.7,99.3,0.0,0.0,0.0,0.0,0.53
SVK,Slovakia,21.6,21.0,100.0,100.0,100.0,100.0,5.7,0.0,5.44
SVN,Slovenia,16.5,15.7,100.0,100.0,100.0,81.2,0.0,0.0,2.06
SWE,Sweden,7.9,4.7,99.2,97.1,16.9,0.0,0.0,0.0,9.49
SWZ,Swaziland,9.0,8.9,100.0,100.0,4.3,0.0,0.0,0.0,1.22
SXM,Sint Maarten,1.6,1.6,100.0,100.0,0.0,0.0,0.0,0.0,0.02
SYC,Seychelles,1.4,1.5,95.0,38.5,0.0,0.0,0.0,0.0,0.10
SYR,Syria,15.7,16.0,99.9,99.7,100.0,57.7,0.0,0.0,20.22
TCA,Turks and Caicos Islands,2.1,2.0,98.3,76.9,0.0,0.0,0.0,0.0,0.03
TCD,Chad,14.4,8.4,100.0,99.9,52.4,46.0,14.2,0.0,12.29
TGO,Togo,33.6,28.5,100.0,100.0,100.0,96.1,72.8,54.8,6.56
THA,Thailand,21.4,19.2,99.8,99.1,100.0,86.2,27.1,0.0,66.85
TJK,Tajikistan,29.6,21.1,99.9,99.3,99.9,98.9,89.2,13.4,7.69
TKL,Tokelau,0.6,0.6,20.9,10.0,0.0,0.0,0.0,0.0,0.00
TKM,Turkmenistan,16.5,15.2,100.0,95.6,91.7,56.1,10.1,0.0,5.18
TLS,Timor-Leste,9.4,8.8,99.0,98.2,14.8,0.0,0.0,0.0,1.08
TON,Tonga,0.8,0.9,94.0,60.4,0.0,0.0,0.0,0.0,0.10
TTO,Trinidad and Tobago,1.5,1.5,99.3,95.9,0.0,0.0,0.0,0.0,1.34
TUN,Tunisia,8.2,7.2,99.7,99.4,12.6,0.0,0.0,0.0,10.81
TUR,Turkey,16.6,14.9,99.8,98.7,98.9,59.1,2.9,0.0,73.69
TUV,Tuvalu,0.6,0.6,45.4,20.0,0.0,0.0,0.0,0.0,0.01
TWN,Taiwan,20.8,14.3,99.0,94.1,98.8,86.2,18.8,0.0,23.25
TZA,Tanzania,11.7,11.7,99.6,94.6,70.5,14.0,0.0,0.0,47.18
UGA,Uganda,19.1,18.1,99.7,87.0,99.7,79.6,12.9,0.0,34.16
UKR,Ukraine,15.9,15.0,99.9,98.7,99.4,66.1,0.2,0.0,45.55
URY,Uruguay,4.2,3.7,99.6,99.2,0.0,0.0,0.0,0.0,3.35
USA,United States,9.8,6.1,99.7,96.5,50.8,0.3,0.0,0.0,312.66
UZB,Uzbekistan,26.8,20.5,100.0,96.9,100.0,93.7,65.8,9.4,27.83
VCT,Saint Vincent and the Grenadines,1.4,1.4,98.4,83.9,0.0,0.0,0.0,0.0,0.11
VEN,Venezuela,11.4,11.1,99.8,99.5,59.7,21.0,0.9,0.0,29.56
VGB,British Virgin Islands,1.4,1.4,95.8,64.3,0.0,0.0,0.0,0.0,0.03
VIR,Virgin Islands; U.S.,1.7,1.7,98.3,82.9,0.0,0.0,0.0,0.0,0.11
VNM,Vietnam,29.9,26.1,99.7,98.5,99.0,82.7,44.3,36.4,89.17
VUT,Vanuatu,2.7,2.7,96.3,90.2,0.0,0.0,0.0,0.0,0.24
WLF,Wallis and Futuna,0.8,0.8,94.2,61.1,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,0.7,0.7,98.7,88.5,0.0,0.0,0.0,0.0,0.19
XAD,Akrotiri and Dhekelia,10.2,10.4,97.5,84.6,77.8,0.0,0.0,0.0,0.02
XCA,Caspian Sea,11.5,9.6,80.5,1.8,54.4,12.5,0.0,0.0,0.44
XKO,Kosovo,23.0,22.7,100.0,100.0,100.0,100.0,5.2,0.0,1.75
XNC,Northern Cyprus,9.7,9.8,98.7,91.0,22.7,0.0,0.0,0.0,0.35
YEM,Yemen,18.2,21.5,99.5,99.3,100.0,99.7,0.9,0.0,24.29
ZAF,South Africa,10.0,5.8,99.9,99.8,48.7,24.1,0.0,0.0,52.28
ZMB,Zambia,14.7,14.9,99.9,98.9,100.0,40.1,0.0,0.0,14.32
ZWE,Zimbabwe,10.8,10.7,100.0,99.4,69.8,0.2,0.0,0.0,14.21
