CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
GIB,Gibraltar,7.6,7.6,65.1,50.0,0.0,0.0,0.0,0.0,0.03
GIN,Guinea,17.0,16.4,99.2,99.6,100.0,68.3,1.9,0.0,10.46
GLP,Guadeloupe,2.1,2.0,99.3,89.7,0.0,0.0,0.0,0.0,0.41
GMB,Gambia,10.4,11.4,99.4,98.5,40.5,0.0,0.0,0.0,1.61
GNB,Guinea-Bissau,12.8,13.0,99.7,95.6,100.0,0.0,0.0,0.0,1.58
GNQ,Equatorial Guinea,23.0,20.1,98.9,98.4,99.9,99.9,28.7,0.0,0.69
GRC,Greece,9.9,8.8,99.2,92.9,41.6,7.2,0.0,0.0,11.15
GRD,Grenada,1.5,1.5,98.1,88.0,0.0,0.0,0.0,0.0,0.11
GRL,Greenland,1.1,1.3,100.0,88.6,0.1,0.1,0.0,0.0,0.05
GTM,Guatemala,14.4,11.8,99.9,99.4,96.9,32.6,0.0,0.0,14.19
GUF,French Guiana,9.2,8.6,100.0,99.6,2.6,0.0,0.0,0.0,0.21
GUM,Guam,1.1,1.1,97.3,84.8,0.0,0.0,0.0,0.0,0.17
GUY,Guyana,9.0,7.1,100.0,100.0,14.8,0.0,0.0,0.0,0.74
HKG,Hong Kong,34.4,34.3,96.2,77.1,100.0,100.0,100.0,31.5,6.84
HND,Honduras,11.2,9.7,99.7,98.6,78.4,0.0,0.0,0.0,7.26
HRV,Croatia,12.7,11.7,99.6,95.9,84.2,14.0,0.0,0.0,4.35
HTI,Haiti,8.2,7.5,99.8,97.5,17.4,0.0,0.0,0.0,9.61
HUN,Hungary,13.9,13.5,100.0,99.7,100.0,13.3,0.0,0.0,10.02
IDN,Indonesia,28.5,11.0,99.8,97.4,84.1,71.9,47.7,30.0,235.25
IMN,Isle of Man,4.7,4.7,99.5,89.6,0.0,0.0,0.0,0.0,0.08
IND,India,59.8,47.6,99.9,99.6,100.0,100.0,98.1,87.6,1197.11
IRL,Ireland,4.9,4.0,99.9,97.5,0.0,0.0,0.0,0.0,4.45
IRN,Iran,18.6,20.3,99.9,99.5,100.0,86.8,8.4,0.0,72.47
IRQ,Iraq,17.7,16.9,100.0,99.4,100.0,80.5,6.6,0.0,29.33
ISL,Iceland,1.3,1.4,98.6,98.1,0.0,0.0,0.0,0.0,0.31
ISR,Israel,11.4,11.3,98.9,97.8,94.5,0.0,0.0,0.0,7.12
ITA,Italy,12.9,11.0,99.6,98.3,58.4,36.4,0.0,0.0,59.20
JAM,Jamaica,9.4,9.1,99.4,96.8,29.7,0.0,0.0,0.0,2.71
JEY,Jersey,7.9,7.8,97.9,76.9,0.0,0.0,0.0,0.0,0.09
JOR,Jordan,12.3,12.4,100.0,99.7,99.3,1.9,0.0,0.0,5.96
JPN,Japan,15.5,12.7,99.3,94.9,97.6,52.2,0.3,0.0,127.23
KAZ,Kazakhstan,13.9,10.3,99.9,98.5,66.5,30.2,9.3,0.0,16.00
KEN,Kenya,6.5,5.7,99.8,98.4,8.9,0.0,0.0,0.0,38.45
KGZ,Kyrgyzstan,22.3,24.4,100.0,97.1,100.0,91.7,32.3,2.7,5.60
KHM,Cambodia,14.4,13.4,99.7,98.1,100.0,35.1,0.0,0.0,14.08
KIR,Kiribati,0.6,0.6,35.3,44.4,0.0,0.0,0.0,0.0,0.09
KNA,Saint Kitts and Nevis,1.9,1.9,97.5,83.3,0.0,0.0,0.0,0.0,0.05
KOR,South Korea,25.3,23.3,99.5,92.7,100.0,100.0,54.9,0.0,48.62
KWT,Kuwait,29.3,28.2,99.2,99.0,100.0,100.0,98.6,0.0,2.71
LAO,Laos,19.8,19.7,100.0,99.9,100.0,96.6,2.6,0.0,6.13
LBN,Lebanon,10.5,9.6,98.3,96.5,52.3,0.0,0.0,0.0,4.20
LBR,Liberia,26.1,27.1,99.3,99.5,100.0,100.0,76.3,0.0,3.68
LBY,Libya,4.9,5.1,100.0,99.9,0.1,0.0,0.0,0.0,6.07
LCA,Saint Lucia,2.1,2.1,99.5,97.1,0.0,0.0,0.0,0.0,0.18
LIE,Liechtenstein,11.9,11.7,100.0,100.0,100.0,0.0,0.0,0.0,0.03
LKA,Sri Lanka,18.2,17.7,99.4,98.3,100.0,81.7,0.8,0.0,19.91
LSO,Lesotho,6.6,6.5,100.0,100.0,0.0,0.0,0.0,0.0,1.96
LTU,Lithuania,13.3,12.9,99.8,99.6,99.2,13.4,0.0,0.0,3.21
LUX,Luxembourg,12.9,12.7,100.0,100.0,100.0,0.0,0.0,0.0,0.48
LVA,Latvia,11.0,10.7,99.5,99.1,85.2,1.1,0.0,0.0,2.17
MAC,Macao,40.7,39.8,100.0,100.0,100.0,100.0,100.0,100.0,0.11
MAF,Saint-Martin,1.6,1.6,96.7,80.0,0.0,0.0,0.0,0.0,0.05
MAR,Morocco,7.6,6.0,99.9,99.8,6.2,0.0,0.0,0.0,31.56
MDA,Moldova,10.1,10.1,100.0,100.0,44.8,0.0,0.0,0.0,4.11
MDG,Madagascar,3.1,3.0,99.9,99.0,0.0,0.0,0.0,0.0,20.02
MEX,Mexico,13.0,7.9,99.9,99.2,67.4,29.6,0.0,0.0,114.98
MHL,Marshall Islands,0.5,0.7,2.8,3.9,0.0,0.0,0.0,0.0,0.04
MKD,Macedonia,13.9,12.9,100.0,98.9,99.9,17.9,0.0,0.0,2.05
MLI,Mali,6.5,4.0,100.0,100.0,11.4,0.0,0.0,0.0,14.25
MLT,Malta,5.3,5.4,99.8,92.3,0.0,0.0,0.0,0.0,0.41
MMR,Myanmar,17.2,16.9,99.8,98.4,100.0,87.2,0.2,0.0,51.15
MNE,Montenegro,10.6,10.5,99.9,98.7,71.7,0.0,0.0,0.0,0.63
MNG,Mongolia,6.8,5.3,100.0,99.3,11.1,6.6,0.0,0.0,2.66
MNP,Northern Mariana Islands,1.2,1.4,96.5,59.6,0.0,0.0,0.0,0.0,0.06
MOZ,Mozambique,7.7,7.9,99.7,98.7,22.8,0.0,0.0,0.0,23.28
MRT,Mauritania,3.7,2.8,100.0,99.9,0.5,0.0,0.0,0.0,3.29
MSR,Montserrat,1.9,2.0,99.0,87.5,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,2.4,2.4,100.0,98.2,0.0,0.0,0.0,0.0,0.40
MUS,Mauritius,1.3,1.3,98.7,79.4,0.0,0.0,0.0,0.0,1.27
MWI,Malawi,9.8,9.6,99.9,82.5,31.6,0.0,0.0,0.0,13.77
MYS,Malaysia,20.0,13.5,99.6,98.4,86.4,67.7,28.0,6.6,27.30
MYT,Mayotte,2.5,2.5,97.5,84.6,0.0,0.0,0.0,0.0,0.19
NAM,Namibia,8.0,5.8,99.9,99.7,37.9,0.0,0.0,0.0,2.05
NCL,New Caledonia,2.0,2.2,94.9,91.6,0.0,0.0,0.0,0.0,0.24
NER,Niger,5.6,3.6,100.0,100.0,2.9,0.0,0.0,0.0,15.17
NFK,Norfolk Island,0.9,0.9,95.1,75.0,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,35.2,26.6,100.0,99.8,90.2,71.6,58.9,53.2,151.20
NIC,Nicaragua,7.4,6.6,99.8,93.9,0.3,0.0,0.0,0.0,5.63
NIU,Niue,0.8,0.7,98.5,86.7,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,15.8,15.0,99.6,93.5,100.0,71.3,0.0,0.0,16.51
NOR,Norway,4.3,3.3,97.6,90.5,0.2,0.2,0.0,0.0,4.72
NPL,Nepal,51.3,38.1,100.0,100.0,100.0,99.9,99.1,88.0,26.47
NRU,Nauru,0.6,0.6,100.0,100.0,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,2.2,1.2,98.5,95.5,0.0,0.0,0.0,0.0,4.22
OMN,Oman,27.3,32.3,99.6,99.5,100.0,100.0,75.3,1.2,2.89
PAK,Pakistan,44.0,34.2,99.9,99.8,99.9,99.7,97.2,78.3,163.14
PAN,Panama,8.7,9.9,99.7,96.0,36.4,1.4,0.0,0.0,3.52
PCN,Pitcairn Islands,0.6,0.6,74.7,27.3,0.0,0.0,0.0,0.0,0.00
PER,Peru,26.4,10.4,99.5,99.4,47.0,37.4,25.9,18.0,28.49
PHL,Philippines,12.2,5.9,98.6,93.4,42.7,28.6,18.9,0.0,90.21
PLW,Palau,0.6,0.6,78.8,58.7,0.0,0.0,0.0,0.0,0.02
PNG,Papua New Guinea,5.7,5.2,99.7,97.9,4.2,0.4,0.0,0.0,6.54
POL,Poland,18.9,17.9,99.9,99.6,100.0,93.7,0.0,0.0,38.62
PRI,Puerto Rico,2.4,2.3,99.9,96.5,0.0,0.0,0.0,0.0,3.72
PRK,North Korea,22.3,19.4,99.6,97.9,100.0,89.9,25.9,1.1,24.23
PRT,Portugal,5.5,5.1,99.6,98.5,0.0,0.0,0.0,0.0,10.64
PRY,Paraguay,6.6,7.2,99.9,99.8,2.8,0.0,0.0,0.0,6.00
PSE,Palestina,11.4,11.3,100.0,97.9,99.4,0.0,0.0,0.0,3.77
PYF,French Polynesia,0.8,0.7,94.1,39.2,0.0,0.0,0.0,0.0,0.26
QAT,Qatar,38.2,35.6,99.9,97.0,100.0,100.0,100.0,79.9,1.35
REU,Reunion,1.6,1.5,98.0,95.4,0.0,0.0,0.0,0.0,0.82
ROU,Romania,13.4,12.3,100.0,99.7,95.3,28.6,0.0,0.0,20.67
RUS,Russia,13.0,8.2,99.2,96.8,79.1,26.4,0.1,0.0,143.20
RWA,Rwanda,23.5,23.0,99.4,96.5,100.0,100.0,14.9,0.0,9.91
SAU,Saudi Arabia,23.7,22.3,99.8,99.6,98.7,86.3,37.1,7.7,27.03
SDN,Sudan,9.2,7.9,100.0,99.9,36.8,1.3,0.0,0.0,34.47
SEN,Senegal,7.8,9.8,99.8,99.7,24.7,0.2,0.0,0.0,12.34
SGP,Singapore,38.9,38.6,100.0,69.2,100.0,100.0,100.0,92.2,4.52
SHN,Saint Helena,2.3,1.6,96.1,73.0,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,1.5,1.5,98.5,89.7,0.0,0.0,0.0,0.0,0.50
SLE,Sierra Leone,21.2,20.8,99.4,98.8,100.0,100.0,5.2,0.0,5.53
SLV,El Salvador,11.1,11.1,99.9,98.3,80.7,0.1,0.0,0.0,5.95
SMR,San Marino,11.1,11.0,100.0,100.0,100.0,0.0,0.0,0.0,0.03
SOM,Somalia,7.0,8.3,99.9,99.8,24.1,4.4,0.1,0.0,9.19
SPM,Saint Pierre and Miquelon,3.0,2.9,98.2,66.7,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,15.1,13.7,100.0,100.0,100.0,50.8,0.0,0.0,7.48
SSD,South Sudan,14.0,14.3,100.0,99.9,98.5,30.8,0.0,0.0,9.29
STP,São Tomé and Príncipe,13.9,14.5,98.7,83.3,100.0,4.5,0.0,0.0,0.14
SUR,Suriname,10.3,8.9,99.7,99.3,81.5,0.0,0.0,0.0,0.51
SVK,Slovakia,14.9,14.4,100.0,100.0,100.0,39.5,0.0,0.0,5.43
SVN,Slovenia,13.1,12.3,100.0,100.0,100.0,9.5,0.0,0.0,2.04
SWE,Sweden,6.4,3.9,99.2,97.1,0.4,0.0,0.0,0.0,9.27
SWZ,Swaziland,9.5,9.4,100.0,100.0,21.1,0.0,0.0,0.0,1.16
SXM,Sint Maarten,1.8,1.7,100.0,100.0,0.0,0.0,0.0,0.0,0.02
SYC,Seychelles,1.5,1.4,95.0,38.5,0.0,0.0,0.0,0.0,0.09
SYR,Syria,12.3,13.8,99.9,99.7,82.4,19.9,0.0,0.0,19.63
TCA,Turks and Caicos Islands,2.8,2.8,98.1,76.9,0.0,0.0,0.0,0.0,0.03
TCD,Chad,14.2,7.9,100.0,99.9,53.1,47.6,6.6,0.0,11.14
TGO,Togo,35.5,30.8,100.0,100.0,100.0,99.8,75.8,63.2,6.05
THA,Thailand,20.5,18.4,99.8,99.1,91.4,84.6,21.9,0.0,66.25
TJK,Tajikistan,27.6,23.6,99.9,99.3,100.0,100.0,70.6,5.9,7.21
TKL,Tokelau,0.7,0.7,20.9,10.0,0.0,0.0,0.0,0.0,0.00
TKM,Turkmenistan,12.5,11.7,100.0,95.6,74.5,17.7,0.0,0.0,4.99
TLS,Timor-Leste,8.1,7.5,99.1,98.2,8.6,0.0,0.0,0.0,1.02
TON,Tonga,1.8,1.8,93.8,60.4,0.0,0.0,0.0,0.0,0.10
TTO,Trinidad and Tobago,1.8,1.7,99.3,95.9,0.0,0.0,0.0,0.0,1.32
TUN,Tunisia,6.6,6.5,99.7,99.4,0.0,0.0,0.0,0.0,10.48
TUR,Turkey,10.8,10.0,99.8,98.7,60.9,3.6,0.0,0.0,70.63
TUV,Tuvalu,0.5,0.5,47.0,20.0,0.0,0.0,0.0,0.0,0.01
TWN,Taiwan,19.6,13.6,99.0,94.1,99.1,91.2,4.3,0.0,23.01
TZA,Tanzania,8.3,8.2,99.6,94.6,21.0,9.9,0.0,0.0,42.98
UGA,Uganda,16.1,15.3,99.7,87.0,90.5,54.0,7.4,0.0,30.96
UKR,Ukraine,12.4,11.7,99.9,98.7,90.0,8.7,0.0,0.0,46.17
URY,Uruguay,3.5,3.1,99.6,99.2,0.0,0.0,0.0,0.0,3.32
USA,United States,9.3,5.7,99.7,96.5,40.6,0.6,0.0,0.0,304.78
UZB,Uzbekistan,24.7,16.5,100.0,96.9,97.9,83.8,44.9,13.4,26.68
VCT,Saint Vincent and the Grenadines,1.8,1.8,98.5,83.9,0.0,0.0,0.0,0.0,0.11
VEN,Venezuela,9.4,8.6,99.8,99.5,44.1,12.1,0.0,0.0,28.26
VGB,British Virgin Islands,1.7,1.6,95.8,64.3,0.0,0.0,0.0,0.0,0.02
VIR,Virgin Islands; U.S.,1.8,1.8,98.4,82.9,0.0,0.0,0.0,0.0,0.11
VNM,Vietnam,26.4,22.0,99.7,98.5,94.0,69.4,42.9,33.1,86.49
VUT,Vanuatu,2.4,2.3,96.3,90.2,0.0,0.0,0.0,0.0,0.22
WLF,Wallis and Futuna,0.9,0.9,94.1,61.1,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,0.7,0.7,98.8,88.5,0.0,0.0,0.0,0.0,0.18
XAD,Akrotiri and Dhekelia,8.6,8.7,97.6,84.6,1.4,0.0,0.0,0.0,0.02
XCA,Caspian Sea,10.6,9.2,80.5,1.8,42.7,6.8,0.0,0.0,0.42
XKO,Kosovo,13.9,13.6,100.0,100.0,100.0,7.2,0.0,0.0,1.68
XNC,Northern Cyprus,8.4,8.5,98.7,91.0,0.6,0.0,0.0,0.0,0.33
YEM,Yemen,18.1,22.9,99.5,99.3,100.0,96.9,1.4,0.0,22.40
ZAF,South Africa,9.4,5.5,99.9,99.8,43.8,2.2,0.0,0.0,50.39
ZMB,Zambia,13.0,13.1,99.9,98.9,96.7,14.0,0.0,0.0,13.11
ZWE,Zimbabwe,9.4,9.5,100.0,99.4,27.2,0.0,0.0,0.0,13.49
