File Updated: 03-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-003, 2013,12,15,9,2013,12,16,10,24,28801, Sodium PM2.5, 0.33, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-004, 2013,12,16,9,2013,12,17,10,24,28801, Sodium PM2.5, 0.31, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-005, 2013,12,17,9,2013,12,18,10,24,28801, Sodium PM2.5, 0.43, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-006, 2013,12,18,9,2013,12,19,10,24,28801, Sodium PM2.5, 0.38, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-007, 2013,12,19,9,2013,12,20,10,24,28801, Sodium PM2.5, 0.43, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-002, 2013,12,14,9,2013,12,15,10,24,28803, Potassium PM2.5, 2.46, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-003, 2013,12,15,9,2013,12,16,10,24,28803, Potassium PM2.5, 3.29, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-004, 2013,12,16,9,2013,12,17,10,24,28803, Potassium PM2.5, 2.64, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-005, 2013,12,17,9,2013,12,18,10,24,28803, Potassium PM2.5, 3.22, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-006, 2013,12,18,9,2013,12,19,10,24,28803, Potassium PM2.5, 2.68, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-007, 2013,12,19,9,2013,12,20,10,24,28803, Potassium PM2.5, 2.68, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-002, 2013,12,14,9,2013,12,15,10,24,28804, Magnesium PM2.5, 83.7, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-003, 2013,12,15,9,2013,12,16,10,24,28804, Magnesium PM2.5, 50.6, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-004, 2013,12,16,9,2013,12,17,10,24,28804, Magnesium PM2.5, 73.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-005, 2013,12,17,9,2013,12,18,10,24,28804, Magnesium PM2.5, 72.9, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-006, 2013,12,18,9,2013,12,19,10,24,28804, Magnesium PM2.5, 71.5, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-007, 2013,12,19,9,2013,12,20,10,24,28804, Magnesium PM2.5, 97.5, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-002, 2013,12,14,9,2013,12,15,10,24,28805, Calcium PM2.5, 1.63, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-003, 2013,12,15,9,2013,12,16,10,24,28805, Calcium PM2.5, 0.84, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-004, 2013,12,16,9,2013,12,17,10,24,28805, Calcium PM2.5, 0.75, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-005, 2013,12,17,9,2013,12,18,10,24,28805, Calcium PM2.5, 0.77, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-006, 2013,12,18,9,2013,12,19,10,24,28805, Calcium PM2.5, 1.58, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-007, 2013,12,19,9,2013,12,20,10,24,28805, Calcium PM2.5, 4.46, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-002, 2013,12,14,9,2013,12,15,10,24,28901, Lithium PM2.5, 0.21, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-003, 2013,12,15,9,2013,12,16,10,24,28901, Lithium PM2.5, 0.19, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-004, 2013,12,16,9,2013,12,17,10,24,28901, Lithium PM2.5, 0.21, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-005, 2013,12,17,9,2013,12,18,10,24,28901, Lithium PM2.5, 0.23, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-006, 2013,12,18,9,2013,12,19,10,24,28901, Lithium PM2.5, 0.33, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-007, 2013,12,19,9,2013,12,20,10,24,28901, Lithium PM2.5, 0.23, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-002, 2013,12,14,9,2013,12,15,10,24,28804, Magnesium PM2.5, 36.8, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-003, 2013,12,15,9,2013,12,16,10,24,28804, Magnesium PM2.5, 50.08, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-004, 2013,12,16,9,2013,12,17,10,24,28804, Magnesium PM2.5, 76.36, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-005, 2013,12,17,9,2013,12,18,10,24,28804, Magnesium PM2.5, 31.12, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-006, 2013,12,18,9,2013,12,19,10,24,28804, Magnesium PM2.5, 111.03, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-007, 2013,12,19,9,2013,12,20,10,24,28804, Magnesium PM2.5, 98.08, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-002, 2013,12,14,9,2013,12,15,10,24,28902, Aluminum PM2.5, 75.2, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-003, 2013,12,15,9,2013,12,16,10,24,28902, Aluminum PM2.5, 48.43, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-004, 2013,12,16,9,2013,12,17,10,24,28902, Aluminum PM2.5, 79.71, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-005, 2013,12,17,9,2013,12,18,10,24,28902, Aluminum PM2.5, 57.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-006, 2013,12,18,9,2013,12,19,10,24,28902, Aluminum PM2.5, 120.15, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-007, 2013,12,19,9,2013,12,20,10,24,28902, Aluminum PM2.5, 63.45, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-002, 2013,12,14,9,2013,12,15,10,24,28903, Phosphorus PM2.5, 87.61, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-003, 2013,12,15,9,2013,12,16,10,24,28903, Phosphorus PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-004, 2013,12,16,9,2013,12,17,10,24,28903, Phosphorus PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-005, 2013,12,17,9,2013,12,18,10,24,28903, Phosphorus PM2.5, 385.08, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-006, 2013,12,18,9,2013,12,19,10,24,28903, Phosphorus PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-007, 2013,12,19,9,2013,12,20,10,24,28903, Phosphorus PM2.5, 935.39, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-002, 2013,12,14,9,2013,12,15,10,24,28904, Titanium PM2.5, 4.13, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-003, 2013,12,15,9,2013,12,16,10,24,28904, Titanium PM2.5, 2.85, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-004, 2013,12,16,9,2013,12,17,10,24,28904, Titanium PM2.5, 4.23, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-005, 2013,12,17,9,2013,12,18,10,24,28904, Titanium PM2.5, 4.22, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-006, 2013,12,18,9,2013,12,19,10,24,28904, Titanium PM2.5, 4.89, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-007, 2013,12,19,9,2013,12,20,10,24,28904, Titanium PM2.5, 5.67, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-002, 2013,12,14,9,2013,12,15,10,24,28905, Vanadium PM2.5, 4.08, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-003, 2013,12,15,9,2013,12,16,10,24,28905, Vanadium PM2.5, 2.8, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
