File Updated: 11-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
PRFJ,PuertoRico,Fajardo,  18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48803, Potassium PM10, 0.1, Nanograms per cubic meter (ng/m3), 0.0929,0.1141,0.0694,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
PRFJ,PuertoRico,Fajardo,  18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48805, Calcium PM10, 0.23, Nanograms per cubic meter (ng/m3), 0.0185,0.0354,0.0215,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
PRFJ,PuertoRico,Fajardo,  18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48904, Titanium PM10, 0.02, Nanograms per cubic meter (ng/m3), 0.0032,0.0032,0.0019,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
PRFJ,PuertoRico,Fajardo,  18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48905, Vanadium PM10, 0, Nanograms per cubic meter (ng/m3), 0.0005,0.0008,0.0005,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
PRFJ,PuertoRico,Fajardo,  18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48908, Iron PM10, 0.14, Nanograms per cubic meter (ng/m3), 0.0178,0.0179,0.0109,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
PRFJ,PuertoRico,Fajardo,  18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48912, Zinc PM10, 0, Nanograms per cubic meter (ng/m3), 0.0046,0.0089,0.0054,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
PRFJ,PuertoRico,Fajardo,  18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48919, Cerium PM10, -0, Nanograms per cubic meter (ng/m3), 0.0021,0.0021,0.0013,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
PRFJ,PuertoRico,Fajardo,  18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48920, Lead PM10, -0, Nanograms per cubic meter (ng/m3), 0.0056,0.0091,0.0055,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
PRFJ,PuertoRico,Fajardo,  18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48913, Arsenic PM10, 0, Nanograms per cubic meter (ng/m3), 0.001,0.001,0.0006,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
PRFJ,PuertoRico,Fajardo,  18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48909, Cobalt PM10, 0, Nanograms per cubic meter (ng/m3), 0.0013,0.0013,0.0008,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
PRFJ,PuertoRico,Fajardo,  18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48906, Chromium PM10, 0.01, Nanograms per cubic meter (ng/m3), 0.0046,0.0046,0.0028,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
PRFJ,PuertoRico,Fajardo,  18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48911, Copper PM10, -0, Nanograms per cubic meter (ng/m3), 0.0111,0.0223,0.0136,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
PRFJ,PuertoRico,Fajardo,  18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48804, Magnesium PM10, 1.16, Nanograms per cubic meter (ng/m3), 0.1854,0.1854,0.1127,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
PRFJ,PuertoRico,Fajardo,  18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48907, Manganese PM10, 0, Nanograms per cubic meter (ng/m3), 0.0016,0.0029,0.0018,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
PRFJ,PuertoRico,Fajardo,  18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48910, Nickel PM10, 0, Nanograms per cubic meter (ng/m3), 0.0033,0.0065,0.004,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
PRFJ,PuertoRico,Fajardo,  18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48917, Antimony PM10, 0, Nanograms per cubic meter (ng/m3), 0.0306,0.0306,0.0186,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
PRFJ,PuertoRico,Fajardo,  18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48921, Rubidium PM10, 0, Nanograms per cubic meter (ng/m3), 0.0045,0.0045,0.0027,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
PRFJ,PuertoRico,Fajardo,  18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48922, Strontium PM10, 0, Nanograms per cubic meter (ng/m3), 0.0069,0.0069,0.0042,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
PRFJ,PuertoRico,Fajardo,  18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48916, Cadmium PM10, -0, Nanograms per cubic meter (ng/m3), 0.0147,0.0147,0.0089,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
PRFJ,PuertoRico,Fajardo,  18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48914, Selenium PM10, 0, Nanograms per cubic meter (ng/m3), 0.0005,0.0005,0.0003,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
PRFJ,PuertoRico,Fajardo,  18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48926, Tin PM10, 4.90263e-07, Nanograms per cubic meter (ng/m3), 0.0378,0.0475,0.0289,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
PRFJ,PuertoRico,Fajardo,  18.3845,-65.6199,15, PRFJ-0016, 2021,5,21,12,2021,7,12,10,24,48101, PM10 mass, 18.15, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
PRFJ,PuertoRico,Fajardo,  18.3845,-65.6199,15, PRFJ-0016, 2021,5,21,12,2021,7,12,10,24,48201, Equivalent BC PM10, 0.8, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
