CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
EST,Estonia,7.6,7.4,96.8,92.5,0.0,0.0,0.0,0.0,1.38
ETH,Ethiopia,10.2,8.8,100.0,99.6,59.7,0.0,0.0,0.0,74.35
FIN,Finland,6.8,5.0,99.4,94.7,2.2,0.0,0.0,0.0,5.21
FJI,Fiji,1.1,1.1,93.7,71.8,0.0,0.0,0.0,0.0,0.83
FLK,Falkland Islands,0.9,0.9,99.4,82.5,0.0,0.0,0.0,0.0,0.00
FRA,France,10.8,9.2,99.8,99.3,49.0,16.0,0.0,0.0,60.79
FRO,Faroe Islands,1.8,1.8,99.6,88.2,0.0,0.0,0.0,0.0,0.05
FSM,Micronesia,1.0,1.0,83.2,42.0,0.0,0.0,0.0,0.0,0.10
GAB,Gabon,18.0,20.5,99.2,99.2,100.0,44.1,19.4,0.0,1.35
GBR,United Kingdom,10.9,8.0,99.8,97.8,66.4,8.0,0.0,0.0,59.95
GEO,Georgia,8.1,7.5,99.3,99.2,1.0,0.0,0.0,0.0,4.54
GGY,Guernsey,8.5,8.4,93.0,60.0,0.0,0.0,0.0,0.0,0.06
GHA,Ghana,34.2,29.8,99.9,99.0,100.0,99.9,85.1,54.9,20.89
GIB,Gibraltar,6.8,6.8,65.1,50.0,0.0,0.0,0.0,0.0,0.03
GIN,Guinea,15.8,15.4,99.1,99.6,100.0,37.4,4.6,0.0,9.47
GLP,Guadeloupe,1.2,1.2,99.3,89.7,0.0,0.0,0.0,0.0,0.41
GMB,Gambia,5.8,6.6,99.4,98.5,0.0,0.0,0.0,0.0,1.42
GNB,Guinea-Bissau,8.8,9.3,99.7,95.6,18.3,0.0,0.0,0.0,1.45
GNQ,Equatorial Guinea,20.2,18.0,98.9,98.4,99.9,69.3,27.0,0.0,0.61
GRC,Greece,7.6,7.3,99.2,92.9,1.5,0.0,0.0,0.0,11.06
GRD,Grenada,0.9,0.9,98.0,88.0,0.0,0.0,0.0,0.0,0.10
GRL,Greenland,1.5,1.5,100.0,88.6,0.0,0.0,0.0,0.0,0.05
GTM,Guatemala,13.6,10.4,99.9,99.4,87.9,32.2,0.0,0.0,12.96
GUF,French Guiana,5.2,5.8,100.0,99.6,0.0,0.0,0.0,0.0,0.19
GUM,Guam,3.2,3.2,97.3,84.8,0.0,0.0,0.0,0.0,0.17
GUY,Guyana,5.6,5.7,100.0,100.0,0.0,0.0,0.0,0.0,0.73
HKG,Hong Kong,41.4,41.7,96.2,77.1,100.0,100.0,100.0,100.0,6.71
HND,Honduras,8.3,7.1,99.7,98.6,10.0,0.0,0.0,0.0,6.76
HRV,Croatia,10.6,9.6,99.6,95.9,71.4,0.0,0.0,0.0,4.39
HTI,Haiti,5.0,4.9,99.8,97.5,0.0,0.0,0.0,0.0,9.03
HUN,Hungary,13.7,13.3,100.0,99.7,100.0,10.8,0.0,0.0,10.09
IDN,Indonesia,34.4,20.8,99.8,97.4,89.8,80.5,63.0,38.9,223.12
IMN,Isle of Man,5.7,5.7,99.5,89.6,0.0,0.0,0.0,0.0,0.08
IND,India,44.5,35.3,99.9,99.6,100.0,100.0,89.4,53.7,1126.87
IRL,Ireland,4.6,4.0,99.9,97.5,0.0,0.0,0.0,0.0,4.12
IRN,Iran,10.8,10.8,99.9,99.5,68.0,0.7,0.0,0.0,69.13
IRQ,Iraq,11.2,10.2,100.0,99.4,74.1,1.7,0.0,0.0,26.34
ISL,Iceland,1.7,1.8,98.6,98.1,0.0,0.0,0.0,0.0,0.29
ISR,Israel,9.3,9.3,98.8,97.8,16.0,0.0,0.0,0.0,6.50
ITA,Italy,9.9,8.6,99.6,98.3,44.5,27.9,0.0,0.0,58.34
JAM,Jamaica,7.5,7.3,99.4,96.8,0.0,0.0,0.0,0.0,2.66
JEY,Jersey,8.4,8.4,97.9,76.9,0.0,0.0,0.0,0.0,0.09
JOR,Jordan,8.9,8.7,100.0,99.7,0.7,0.0,0.0,0.0,5.15
JPN,Japan,13.3,11.0,99.2,94.9,91.3,13.8,0.0,0.0,126.77
KAZ,Kazakhstan,6.3,5.4,99.9,98.5,8.9,0.1,0.0,0.0,15.39
KEN,Kenya,6.8,5.8,99.8,98.4,7.9,0.0,0.0,0.0,34.60
KGZ,Kyrgyzstan,7.9,7.6,100.0,97.1,18.5,1.0,0.0,0.0,5.34
KHM,Cambodia,19.8,19.4,99.7,98.1,100.0,99.9,0.0,0.0,13.23
KIR,Kiribati,0.6,0.7,36.7,44.4,0.0,0.0,0.0,0.0,0.09
KNA,Saint Kitts and Nevis,1.3,1.3,97.5,83.3,0.0,0.0,0.0,0.0,0.05
KOR,South Korea,24.3,22.4,99.5,92.7,100.0,100.0,57.5,0.0,47.45
KWT,Kuwait,13.2,12.4,99.2,99.0,100.0,0.0,0.0,0.0,2.17
LAO,Laos,27.9,27.9,100.0,99.9,100.0,100.0,77.2,6.6,5.75
LBN,Lebanon,8.4,8.7,98.2,96.5,0.0,0.0,0.0,0.0,3.83
LBR,Liberia,27.7,29.2,99.3,99.5,100.0,100.0,90.0,1.9,3.20
LBY,Libya,3.6,5.0,100.0,99.9,0.1,0.0,0.0,0.0,5.70
LCA,Saint Lucia,0.9,0.9,99.5,97.1,0.0,0.0,0.0,0.0,0.17
LIE,Liechtenstein,9.5,9.4,100.0,100.0,20.0,0.0,0.0,0.0,0.03
LKA,Sri Lanka,15.6,15.2,99.4,98.3,100.0,60.6,0.0,0.0,19.37
LSO,Lesotho,6.4,6.3,100.0,100.0,0.0,0.0,0.0,0.0,1.90
LTU,Lithuania,10.3,10.1,99.8,99.6,64.4,0.0,0.0,0.0,3.37
LUX,Luxembourg,15.4,15.1,100.0,100.0,100.0,83.1,0.0,0.0,0.45
LVA,Latvia,8.5,8.7,99.5,99.1,14.1,0.0,0.0,0.0,2.29
MAC,Macao,50.3,49.8,100.0,100.0,100.0,100.0,100.0,100.0,0.09
MAF,Saint-Martin,1.3,1.3,96.7,80.0,0.0,0.0,0.0,0.0,0.05
MAR,Morocco,4.9,4.0,99.9,99.8,0.0,0.0,0.0,0.0,30.22
MDA,Moldova,11.8,11.8,100.0,100.0,100.0,0.0,0.0,0.0,4.16
MDG,Madagascar,2.8,2.8,99.9,99.0,0.0,0.0,0.0,0.0,17.83
MEX,Mexico,14.7,8.3,99.9,99.2,68.6,40.4,16.5,0.0,108.29
MHL,Marshall Islands,0.5,0.5,2.9,3.9,0.0,0.0,0.0,0.0,0.04
MKD,Macedonia,10.0,9.8,100.0,98.9,57.8,0.0,0.0,0.0,2.04
MLI,Mali,7.7,4.3,100.0,100.0,16.7,0.2,0.0,0.0,12.51
MLT,Malta,2.9,2.9,99.8,92.3,0.0,0.0,0.0,0.0,0.40
MMR,Myanmar,19.4,20.1,99.8,98.5,100.0,100.0,2.1,0.1,49.62
MNE,Montenegro,7.3,7.3,99.9,98.7,0.0,0.0,0.0,0.0,0.62
MNG,Mongolia,3.9,3.6,100.0,99.3,0.0,0.0,0.0,0.0,2.52
MNP,Northern Mariana Islands,3.1,3.5,96.5,59.6,0.0,0.0,0.0,0.0,0.06
MOZ,Mozambique,7.0,7.3,99.6,98.7,5.8,0.0,0.0,0.0,20.78
MRT,Mauritania,3.4,2.8,100.0,99.9,0.0,0.0,0.0,0.0,2.96
MSR,Montserrat,1.3,1.3,99.0,87.5,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,1.0,1.0,100.0,98.2,0.0,0.0,0.0,0.0,0.40
MUS,Mauritius,1.4,1.4,98.7,79.4,0.0,0.0,0.0,0.0,1.24
MWI,Malawi,9.7,9.8,99.9,82.5,27.6,0.0,0.0,0.0,12.25
MYS,Malaysia,26.7,21.5,99.6,98.4,99.4,87.0,57.9,9.6,25.40
MYT,Mayotte,2.6,2.6,97.4,84.6,0.0,0.0,0.0,0.0,0.17
NAM,Namibia,7.0,4.9,99.9,99.7,1.2,0.0,0.0,0.0,1.93
NCL,New Caledonia,1.8,2.1,94.8,91.6,0.0,0.0,0.0,0.0,0.22
NER,Niger,5.6,3.3,100.0,100.0,3.9,0.0,0.0,0.0,13.04
NFK,Norfolk Island,1.0,1.0,95.1,75.0,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,33.0,24.0,100.0,99.8,83.5,64.2,55.7,50.8,136.00
NIC,Nicaragua,5.9,5.2,99.8,93.9,0.0,0.0,0.0,0.0,5.34
NIU,Niue,0.7,0.7,98.6,86.7,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,20.7,19.7,99.6,93.5,100.0,100.0,0.7,0.0,16.24
NOR,Norway,4.6,3.3,97.6,90.5,0.0,0.0,0.0,0.0,4.53
NPL,Nepal,40.0,30.4,100.0,100.0,100.0,99.8,91.9,61.4,25.31
NRU,Nauru,0.6,0.6,100.0,100.0,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,1.4,1.3,98.5,95.5,0.0,0.0,0.0,0.0,4.03
OMN,Oman,13.4,16.1,99.6,99.5,100.0,12.8,0.0,0.0,2.52
PAK,Pakistan,41.7,26.8,99.9,99.8,99.9,98.4,85.9,60.2,150.12
PAN,Panama,6.4,7.1,99.7,96.0,1.7,0.0,0.0,0.0,3.28
PCN,Pitcairn Islands,0.7,0.7,74.7,27.3,0.0,0.0,0.0,0.0,0.00
PER,Peru,8.6,14.0,99.4,99.4,13.6,7.4,0.1,0.0,27.09
PHL,Philippines,15.0,10.3,98.5,93.4,60.0,43.7,20.1,0.0,84.48
PLW,Palau,3.0,3.0,77.8,58.7,0.0,0.0,0.0,0.0,0.02
PNG,Papua New Guinea,5.7,5.9,99.7,97.9,5.7,0.2,0.0,0.0,5.94
POL,Poland,16.1,15.5,99.9,99.6,100.0,72.1,0.0,0.0,38.56
PRI,Puerto Rico,1.8,1.9,99.9,96.5,0.0,0.0,0.0,0.0,3.76
PRK,North Korea,23.1,20.2,99.6,97.9,100.0,91.6,39.7,0.0,23.63
PRT,Portugal,6.2,5.9,99.6,98.5,0.0,0.0,0.0,0.0,10.53
PRY,Paraguay,8.5,10.6,99.9,99.8,2.4,0.0,0.0,0.0,5.66
PSE,Palestina,9.5,9.1,100.0,97.9,34.3,0.0,0.0,0.0,3.41
PYF,French Polynesia,0.9,0.9,94.1,39.2,0.0,0.0,0.0,0.0,0.25
QAT,Qatar,18.4,18.9,99.9,97.0,100.0,100.0,0.0,0.0,0.78
REU,Reunion,1.6,1.6,97.9,95.4,0.0,0.0,0.0,0.0,0.79
ROU,Romania,13.9,13.3,100.0,99.7,99.8,27.7,0.0,0.0,21.48
RUS,Russia,12.0,6.1,99.2,96.8,71.3,18.2,0.0,0.0,144.05
RWA,Rwanda,24.3,23.7,99.3,96.5,100.0,100.0,33.8,0.0,8.94
SAU,Saudi Arabia,11.4,10.3,99.8,99.6,63.6,10.1,0.0,0.0,24.26
SDN,Sudan,5.9,5.4,100.0,99.9,3.8,0.0,0.0,0.0,31.21
SEN,Senegal,4.6,6.6,99.8,99.7,4.5,0.0,0.0,0.0,11.04
SGP,Singapore,48.7,48.3,100.0,69.2,100.0,100.0,100.0,100.0,4.09
SHN,Saint Helena,2.4,1.8,96.1,73.0,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,1.7,1.8,98.4,89.7,0.0,0.0,0.0,0.0,0.45
SLE,Sierra Leone,19.5,19.5,99.4,98.8,100.0,100.0,0.1,0.0,4.90
SLV,El Salvador,9.0,8.8,99.9,98.3,17.0,0.0,0.0,0.0,5.87
SMR,San Marino,8.8,8.7,100.0,100.0,0.0,0.0,0.0,0.0,0.03
SOM,Somalia,6.4,7.8,99.9,99.8,10.9,3.8,0.0,0.0,8.30
SPM,Saint Pierre and Miquelon,3.4,3.4,98.2,66.7,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,12.5,11.8,100.0,100.0,91.9,0.0,0.0,0.0,7.72
SSD,South Sudan,12.2,12.2,100.0,99.9,80.6,11.5,0.0,0.0,7.84
STP,São Tomé and Príncipe,12.5,12.9,98.7,83.3,100.0,4.6,0.0,0.0,0.13
SUR,Suriname,5.2,5.9,99.7,99.3,0.0,0.0,0.0,0.0,0.49
SVK,Slovakia,13.5,13.1,100.0,100.0,100.0,13.5,0.0,0.0,5.42
SVN,Slovenia,11.6,11.3,100.0,100.0,98.0,0.0,0.0,0.0,2.00
SWE,Sweden,6.8,4.2,99.2,97.1,6.8,0.0,0.0,0.0,9.03
SWZ,Swaziland,9.4,9.5,100.0,100.0,6.0,0.0,0.0,0.0,1.10
SXM,Sint Maarten,1.2,1.2,100.0,100.0,0.0,0.0,0.0,0.0,0.02
SYC,Seychelles,1.6,1.6,95.0,38.5,0.0,0.0,0.0,0.0,0.09
SYR,Syria,9.6,10.0,99.9,99.7,33.9,0.0,0.0,0.0,17.72
TCA,Turks and Caicos Islands,2.9,2.8,97.9,76.9,0.0,0.0,0.0,0.0,0.02
TCD,Chad,12.1,6.5,100.0,99.9,50.3,43.5,0.1,0.0,9.70
TGO,Togo,33.7,29.1,100.0,100.0,100.0,100.0,75.2,53.1,5.42
THA,Thailand,26.1,24.8,99.9,99.1,100.0,93.4,69.5,2.9,65.10
TJK,Tajikistan,9.2,8.7,99.9,99.3,21.7,8.6,0.0,0.0,6.63
TKL,Tokelau,0.9,0.9,20.9,10.0,0.0,0.0,0.0,0.0,0.00
TKM,Turkmenistan,4.0,4.1,100.0,95.6,0.0,0.0,0.0,0.0,4.76
TLS,Timor-Leste,8.1,7.7,99.3,98.2,0.0,0.0,0.0,0.0,0.96
TON,Tonga,1.1,1.2,93.6,60.4,0.0,0.0,0.0,0.0,0.10
TTO,Trinidad and Tobago,1.1,1.1,99.3,95.9,0.0,0.0,0.0,0.0,1.29
TUN,Tunisia,3.0,2.7,99.7,99.4,0.0,0.0,0.0,0.0,10.08
TUR,Turkey,9.4,8.8,99.8,98.7,32.0,0.0,0.0,0.0,67.02
TUV,Tuvalu,0.7,0.7,49.0,20.0,0.0,0.0,0.0,0.0,0.01
TWN,Taiwan,20.0,16.7,98.9,94.1,100.0,96.1,1.7,0.0,22.56
TZA,Tanzania,8.9,8.9,99.6,94.6,37.0,11.3,0.0,0.0,38.01
UGA,Uganda,17.2,16.2,99.7,87.0,90.5,57.7,17.9,0.0,27.06
UKR,Ukraine,12.5,12.1,99.9,98.7,99.9,6.2,0.0,0.0,47.25
URY,Uruguay,2.9,2.8,99.6,99.2,0.0,0.0,0.0,0.0,3.29
USA,United States,10.7,7.9,99.6,96.5,64.6,6.7,0.0,0.0,293.87
UZB,Uzbekistan,10.2,5.2,100.0,96.9,45.6,31.8,0.6,0.0,25.32
VCT,Saint Vincent and the Grenadines,0.9,0.9,98.5,83.9,0.0,0.0,0.0,0.0,0.11
VEN,Venezuela,7.2,7.6,99.8,99.5,18.4,7.6,0.0,0.0,26.49
VGB,British Virgin Islands,1.4,1.4,95.8,64.3,0.0,0.0,0.0,0.0,0.02
VIR,Virgin Islands; U.S.,1.5,1.5,98.4,82.9,0.0,0.0,0.0,0.0,0.11
VNM,Vietnam,30.1,26.2,99.7,98.5,100.0,87.5,45.9,38.5,83.21
VUT,Vanuatu,2.3,2.4,96.3,90.2,0.0,0.0,0.0,0.0,0.20
WLF,Wallis and Futuna,1.0,1.0,94.0,61.1,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,0.8,0.8,98.8,88.5,0.0,0.0,0.0,0.0,0.18
XAD,Akrotiri and Dhekelia,7.6,7.5,97.6,84.6,0.0,0.0,0.0,0.0,0.02
XCA,Caspian Sea,7.8,6.9,80.5,1.8,0.6,0.0,0.0,0.0,0.40
XKO,Kosovo,11.0,10.9,100.0,100.0,94.4,0.0,0.0,0.0,1.57
XNC,Northern Cyprus,7.4,7.4,98.7,91.0,0.0,0.0,0.0,0.0,0.31
YEM,Yemen,10.4,12.3,99.5,99.3,55.6,0.5,0.0,0.0,20.00
ZAF,South Africa,8.4,5.2,99.9,99.8,35.3,0.0,0.0,0.0,47.72
ZMB,Zambia,11.9,12.2,99.9,98.9,77.1,7.5,0.0,0.0,11.70
ZWE,Zimbabwe,7.4,7.6,100.0,99.4,1.8,0.0,0.0,0.0,12.80
