CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ITA,Italy,15.5,14.1,99.6,98.3,97.8,43.2,0.0,0.0,58.03
JAM,Jamaica,10.2,10.1,99.4,96.8,55.6,0.0,0.0,0.0,2.64
JEY,Jersey,12.6,12.6,97.9,76.9,100.0,0.0,0.0,0.0,0.08
JOR,Jordan,23.8,24.9,100.0,99.7,100.0,100.0,41.3,0.0,5.04
JPN,Japan,17.8,15.5,99.2,94.9,99.6,89.5,0.0,0.0,126.52
KAZ,Kazakhstan,10.9,9.9,99.9,98.5,59.2,12.1,0.0,0.0,15.29
KEN,Kenya,8.7,7.8,99.8,98.4,35.2,0.0,0.0,0.0,33.74
KGZ,Kyrgyzstan,13.0,12.7,100.0,97.1,87.4,28.4,0.2,0.0,5.30
KHM,Cambodia,16.5,15.6,99.7,98.1,100.0,86.0,0.0,0.0,13.01
KIR,Kiribati,1.4,1.5,37.0,44.4,0.0,0.0,0.0,0.0,0.08
KNA,Saint Kitts and Nevis,3.0,3.0,97.5,83.3,0.0,0.0,0.0,0.0,0.05
KOR,South Korea,32.6,30.3,99.5,92.7,100.0,100.0,98.8,22.9,47.17
KWT,Kuwait,40.5,39.4,99.2,99.0,100.0,100.0,100.0,99.9,2.11
LAO,Laos,22.2,22.0,100.0,99.9,100.0,97.7,12.4,0.0,5.67
LBN,Lebanon,16.4,17.2,98.2,96.5,100.0,100.0,0.0,0.0,3.68
LBR,Liberia,26.3,27.1,99.3,99.5,100.0,100.0,78.6,0.0,3.12
LBY,Libya,21.4,30.2,100.0,99.9,100.0,96.4,25.7,5.7,5.61
LCA,Saint Lucia,2.9,2.9,99.5,97.1,0.0,0.0,0.0,0.0,0.17
LIE,Liechtenstein,13.7,13.7,100.0,100.0,100.0,0.0,0.0,0.0,0.03
LKA,Sri Lanka,16.3,15.8,99.4,98.3,100.0,75.9,0.0,0.0,19.22
LSO,Lesotho,8.4,8.1,100.0,100.0,0.2,0.0,0.0,0.0,1.89
LTU,Lithuania,14.4,14.2,99.8,99.6,100.0,32.5,0.0,0.0,3.39
LUX,Luxembourg,18.3,17.9,100.0,100.0,100.0,100.0,0.0,0.0,0.44
LVA,Latvia,12.0,11.9,99.5,99.1,97.9,0.0,0.0,0.0,2.31
MAC,Macao,48.3,48.1,100.0,100.0,100.0,100.0,100.0,100.0,0.08
MAF,Saint-Martin,2.9,2.9,96.7,80.0,0.0,0.0,0.0,0.0,0.04
MAR,Morocco,11.0,14.0,99.9,99.8,58.4,4.9,0.0,0.0,29.93
MDA,Moldova,13.1,13.2,100.0,100.0,100.0,0.0,0.0,0.0,4.17
MDG,Madagascar,4.2,4.1,99.9,99.0,0.0,0.0,0.0,0.0,17.32
MEX,Mexico,20.1,10.8,99.9,99.2,81.5,58.1,29.2,18.3,106.91
MHL,Marshall Islands,1.6,1.6,3.0,3.9,0.0,0.0,0.0,0.0,0.04
MKD,Macedonia,15.7,15.4,100.0,98.9,100.0,73.5,0.0,0.0,2.03
MLI,Mali,35.7,41.9,100.0,100.0,100.0,100.0,100.0,49.0,12.14
MLT,Malta,10.7,10.8,99.8,92.3,100.0,0.0,0.0,0.0,0.40
MMR,Myanmar,16.3,16.9,99.8,98.5,100.0,74.1,0.1,0.0,49.16
MNE,Montenegro,13.2,13.1,99.9,98.7,100.0,0.0,0.0,0.0,0.62
MNG,Mongolia,12.1,12.4,100.0,99.3,67.6,20.7,1.1,0.0,2.50
MNP,Northern Mariana Islands,6.1,6.4,96.5,59.6,0.0,0.0,0.0,0.0,0.07
MOZ,Mozambique,8.0,8.4,99.6,98.7,22.5,0.0,0.0,0.0,20.20
MRT,Mauritania,44.6,46.3,100.0,99.9,100.0,100.0,100.0,97.8,2.87
MSR,Montserrat,3.0,3.0,99.0,87.5,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,2.9,2.9,100.0,98.2,0.0,0.0,0.0,0.0,0.40
MUS,Mauritius,2.3,2.3,98.7,79.4,0.0,0.0,0.0,0.0,1.24
MWI,Malawi,10.6,10.7,99.9,82.5,69.5,0.0,0.0,0.0,11.94
MYS,Malaysia,24.7,19.3,99.6,98.4,95.9,87.5,44.7,7.3,24.91
MYT,Mayotte,4.3,4.3,97.4,84.6,0.0,0.0,0.0,0.0,0.16
NAM,Namibia,9.5,7.7,99.9,99.7,50.9,0.0,0.0,0.0,1.90
NCL,New Caledonia,3.0,3.2,94.8,91.6,0.0,0.0,0.0,0.0,0.22
NER,Niger,47.9,49.1,100.0,100.0,100.0,100.0,100.0,98.2,12.59
NFK,Norfolk Island,2.2,2.2,95.1,75.0,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,52.1,48.5,100.0,99.8,100.0,100.0,100.0,99.8,132.65
NIC,Nicaragua,9.2,8.2,99.8,93.9,25.5,0.0,0.0,0.0,5.27
NIU,Niue,2.1,2.1,98.6,86.7,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,23.5,22.6,99.6,93.5,100.0,100.0,31.5,0.0,16.15
NOR,Norway,7.2,5.3,97.6,90.5,5.9,0.0,0.0,0.0,4.51
NPL,Nepal,40.8,30.6,100.0,100.0,100.0,99.8,90.1,58.7,24.95
NRU,Nauru,1.3,1.3,100.0,100.0,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,2.5,2.3,98.5,95.5,0.0,0.0,0.0,0.0,3.98
OMN,Oman,33.6,38.7,99.6,99.5,100.0,100.0,100.0,27.9,2.46
PAK,Pakistan,47.5,39.6,99.9,99.8,100.0,99.7,94.4,82.0,147.11
PAN,Panama,10.9,11.7,99.7,96.0,72.3,2.9,0.0,0.0,3.22
PCN,Pitcairn Islands,1.5,1.5,74.7,27.3,0.0,0.0,0.0,0.0,0.00
PER,Peru,9.0,13.0,99.4,99.4,16.1,7.1,0.0,0.0,26.76
PHL,Philippines,16.0,10.8,98.5,93.4,63.1,42.6,22.2,2.0,82.85
PLW,Palau,3.8,3.8,77.6,58.7,0.0,0.0,0.0,0.0,0.02
PNG,Papua New Guinea,5.6,5.9,99.7,97.9,2.8,0.0,0.0,0.0,5.80
POL,Poland,19.7,19.1,99.9,99.6,100.0,98.8,0.0,0.0,38.56
PRI,Puerto Rico,3.9,4.0,99.9,96.5,0.0,0.0,0.0,0.0,3.77
PRK,North Korea,27.0,24.5,99.6,97.9,100.0,100.0,69.8,0.0,23.44
PRT,Portugal,9.2,9.2,99.6,98.5,30.5,0.0,0.0,0.0,10.49
PRY,Paraguay,9.7,10.7,99.9,99.8,44.4,0.0,0.0,0.0,5.56
PSE,Palestina,21.7,21.2,100.0,97.9,100.0,100.0,1.0,0.0,3.34
PYF,French Polynesia,2.2,2.1,94.1,39.2,0.0,0.0,0.0,0.0,0.24
QAT,Qatar,49.7,49.5,99.9,97.0,100.0,100.0,100.0,100.0,0.75
REU,Reunion,2.5,2.5,97.9,95.4,0.0,0.0,0.0,0.0,0.77
ROU,Romania,17.4,16.8,100.0,99.7,100.0,74.6,0.0,0.0,21.62
RUS,Russia,15.5,11.8,99.2,96.8,90.0,50.8,2.3,0.9,144.61
RWA,Rwanda,23.1,22.5,99.3,96.5,100.0,100.0,5.2,0.0,8.74
SAU,Saudi Arabia,34.9,36.2,99.8,99.6,100.0,100.0,84.8,42.3,23.58
SDN,Sudan,26.4,28.3,100.0,99.9,100.0,100.0,69.1,1.3,30.43
SEN,Senegal,36.4,38.9,99.8,99.7,100.0,100.0,100.0,57.8,10.76
SGP,Singapore,55.8,55.2,100.0,69.2,100.0,100.0,100.0,100.0,3.99
SHN,Saint Helena,4.5,3.9,96.1,73.0,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,2.4,2.6,98.4,89.7,0.0,0.0,0.0,0.0,0.44
SLE,Sierra Leone,25.4,25.4,99.4,98.8,100.0,100.0,71.1,0.0,4.70
SLV,El Salvador,13.0,13.0,99.9,98.3,100.0,5.8,0.0,0.0,5.85
SMR,San Marino,14.8,14.7,100.0,100.0,100.0,53.9,0.0,0.0,0.03
SOM,Somalia,9.8,12.1,99.9,99.8,35.4,13.0,1.4,0.0,8.08
SPM,Saint Pierre and Miquelon,5.4,5.4,98.2,66.7,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,18.2,17.3,100.0,100.0,100.0,92.8,0.0,0.0,7.79
SSD,South Sudan,20.3,19.9,100.0,99.9,100.0,94.0,1.8,0.0,7.56
STP,São Tomé and Príncipe,17.6,18.0,98.7,83.3,100.0,100.0,0.0,0.0,0.13
SUR,Suriname,10.3,9.2,99.7,99.3,93.3,0.0,0.0,0.0,0.49
SVK,Slovakia,16.5,16.1,100.0,100.0,100.0,79.7,0.0,0.0,5.42
SVN,Slovenia,14.7,14.3,100.0,100.0,100.0,38.8,0.0,0.0,2.00
SWE,Sweden,9.5,5.9,99.2,97.1,32.8,8.1,0.0,0.0,8.99
SWZ,Swaziland,8.9,8.9,100.0,100.0,1.2,0.0,0.0,0.0,1.09
SXM,Sint Maarten,2.9,2.9,100.0,100.0,0.0,0.0,0.0,0.0,0.02
SYC,Seychelles,3.0,2.9,95.0,38.5,0.0,0.0,0.0,0.0,0.09
SYR,Syria,17.6,18.5,99.9,99.7,100.0,86.3,0.1,0.0,17.37
TCA,Turks and Caicos Islands,4.3,4.3,97.9,76.9,0.0,0.0,0.0,0.0,0.02
TCD,Chad,35.2,39.1,100.0,99.9,100.0,100.0,96.1,35.8,9.36
TGO,Togo,43.5,41.8,100.0,100.0,100.0,100.0,100.0,89.5,5.27
THA,Thailand,21.5,19.9,99.9,99.1,100.0,87.9,23.0,0.0,64.47
TJK,Tajikistan,16.6,13.3,99.9,99.3,99.5,62.0,3.1,0.0,6.50
TKL,Tokelau,1.8,1.8,20.9,10.0,0.0,0.0,0.0,0.0,0.00
TKM,Turkmenistan,16.6,17.0,100.0,95.6,100.0,79.0,0.0,0.0,4.71
TLS,Timor-Leste,7.8,7.6,99.3,98.2,0.0,0.0,0.0,0.0,0.93
TON,Tonga,2.0,2.1,93.5,60.4,0.0,0.0,0.0,0.0,0.10
TTO,Trinidad and Tobago,3.1,3.1,99.3,95.9,0.0,0.0,0.0,0.0,1.29
TUN,Tunisia,11.9,14.8,99.7,99.4,99.8,1.9,0.1,0.0,10.00
TUR,Turkey,13.4,12.8,99.8,98.7,96.3,16.1,0.0,0.0,66.09
TUV,Tuvalu,1.3,1.3,49.5,20.0,0.0,0.0,0.0,0.0,0.01
TWN,Taiwan,19.8,16.2,98.9,94.1,100.0,94.5,6.3,0.0,22.41
TZA,Tanzania,10.5,10.7,99.6,94.6,47.1,13.3,0.0,0.0,37.00
UGA,Uganda,18.2,17.3,99.7,87.0,98.6,65.6,14.0,0.0,26.20
UKR,Ukraine,14.0,13.4,99.9,98.7,100.0,19.2,0.0,0.0,47.64
URY,Uruguay,4.3,4.4,99.6,99.2,0.0,0.0,0.0,0.0,3.29
USA,United States,12.1,7.6,99.6,96.5,73.3,20.6,0.0,0.0,291.22
UZB,Uzbekistan,18.5,15.5,100.0,96.9,100.0,67.0,11.2,0.0,25.04
VCT,Saint Vincent and the Grenadines,3.0,3.0,98.6,83.9,0.0,0.0,0.0,0.0,0.11
VEN,Venezuela,10.8,11.1,99.8,99.5,57.5,17.8,0.0,0.0,26.04
VGB,British Virgin Islands,3.3,3.3,95.8,64.3,0.0,0.0,0.0,0.0,0.02
VIR,Virgin Islands; U.S.,3.4,3.4,98.4,82.9,0.0,0.0,0.0,0.0,0.11
VNM,Vietnam,25.7,22.3,99.7,98.5,99.9,78.7,43.9,30.1,82.43
VUT,Vanuatu,3.8,3.8,96.3,90.2,0.0,0.0,0.0,0.0,0.20
WLF,Wallis and Futuna,2.2,2.2,94.0,61.1,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,2.0,2.0,98.8,88.5,0.0,0.0,0.0,0.0,0.18
XAD,Akrotiri and Dhekelia,12.7,12.6,97.6,84.6,100.0,0.0,0.0,0.0,0.02
XCA,Caspian Sea,13.1,12.1,80.5,1.8,99.6,19.9,0.0,0.0,0.40
XKO,Kosovo,15.1,15.0,100.0,100.0,100.0,60.6,0.0,0.0,1.55
XNC,Northern Cyprus,12.3,12.2,98.7,91.0,100.0,0.0,0.0,0.0,0.31
YEM,Yemen,22.2,30.4,99.5,99.3,100.0,100.0,18.0,0.5,19.46
ZAF,South Africa,9.2,6.6,99.9,99.8,38.4,3.8,0.0,0.0,47.03
ZMB,Zambia,13.9,14.0,99.9,98.9,98.9,29.3,0.0,0.0,11.41
ZWE,Zimbabwe,9.3,9.5,100.0,99.4,20.2,0.0,0.0,0.0,12.70
