CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
BLZ,Belize,10.6,10.7,95.2,95.9,82.4,0.0,0.0,0.0,0.33
BOL,Bolivia,11.2,11.7,99.5,99.3,74.9,4.8,0.0,0.0,10.24
BRA,Brazil,9.7,11.3,97.3,99.3,45.4,8.0,0.0,0.0,200.67
BRB,Barbados,6.2,6.2,78.7,73.2,0.0,0.0,0.0,0.0,0.27
BRN,Brunei,14.1,13.5,87.8,96.5,100.0,40.4,0.0,0.0,0.39
BTN,Bhutan,40.3,33.0,100.0,100.0,100.0,99.3,95.1,59.8,0.77
BWA,Botswana,11.3,10.9,100.0,100.0,83.3,0.8,0.0,0.0,2.12
CAF,Central African Republic,38.4,34.8,100.0,100.0,100.0,100.0,100.0,92.1,4.62
CAN,Canada,8.4,3.8,94.4,90.2,27.2,0.0,0.0,0.0,34.14
CHE,Switzerland,17.1,16.4,97.5,97.9,100.0,94.8,0.0,0.0,7.99
CHL,Chile,12.3,6.5,97.1,96.8,60.0,34.1,0.0,0.0,17.29
CHN,China,55.5,34.9,99.0,99.2,99.6,99.0,94.7,85.6,1351.11
CIV,Côte d'Ivoire,54.5,52.3,98.3,99.8,100.0,100.0,100.0,100.0,21.11
CMR,Cameroon,43.2,40.7,98.4,99.6,100.0,100.0,99.3,75.7,21.65
COD,Democratic Republic of the Congo,33.8,34.9,99.5,98.7,100.0,99.9,84.6,53.7,70.55
COG,Republic of Congo,30.8,33.8,97.4,99.8,100.0,99.3,71.8,37.7,4.28
COK,Cook Islands,1.6,1.7,41.0,32.3,0.0,0.0,0.0,0.0,0.02
COL,Colombia,22.8,18.4,98.6,99.6,99.8,81.6,46.7,1.8,46.69
COM,Comoros,3.4,3.4,73.4,71.6,0.0,0.0,0.0,0.0,0.68
CPV,Cape Verde,39.2,40.9,73.0,72.7,100.0,100.0,100.0,59.8,0.48
CRI,Costa Rica,8.5,8.3,98.9,96.6,0.1,0.0,0.0,0.0,4.63
CUB,Cuba,8.6,8.7,95.0,93.5,3.3,0.0,0.0,0.0,11.18
CUW,Curaçao,6.2,6.2,71.0,68.8,0.0,0.0,0.0,0.0,0.14
CXR,Christmas Island,6.7,6.7,42.8,55.1,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,9.0,9.0,5.0,8.4,0.0,0.0,0.0,0.0,0.05
CYP,Cyprus,13.7,12.3,90.4,94.8,100.0,19.3,0.0,0.0,0.74
CZE,Czech Republic,20.3,18.9,100.0,100.0,100.0,99.4,7.4,0.0,10.54
DEU,Germany,15.5,14.6,99.7,99.2,100.0,54.7,0.0,0.0,80.48
DJI,Djibouti,34.5,34.7,81.3,96.6,100.0,100.0,100.0,29.2,0.82
DMA,Dominica,9.0,8.9,86.1,84.8,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,9.7,9.3,94.0,92.0,44.3,0.0,0.0,0.0,5.43
DOM,Dominican Republic,9.9,9.4,97.2,97.3,48.8,0.0,0.0,0.0,10.01
DZA,Algeria,17.2,39.7,95.4,99.9,100.0,76.4,3.3,2.2,37.19
ECU,Ecuador,13.1,13.2,97.6,98.8,95.0,9.2,0.0,0.0,15.32
EGY,Egypt,30.3,32.8,95.9,99.0,100.0,100.0,74.7,24.3,85.46
ERI,Eritrea,26.6,30.0,99.4,98.2,100.0,100.0,44.0,10.1,4.89
ESH,Western Sahara,29.7,43.3,83.7,99.3,100.0,100.0,50.6,30.5,0.52
ESP,Spain,10.4,9.4,95.6,99.0,51.1,6.1,0.0,0.0,45.61
EST,Estonia,8.1,8.2,84.6,90.8,9.0,0.0,0.0,0.0,1.28
ETH,Ethiopia,21.5,20.2,99.7,99.4,99.7,94.8,10.1,0.7,92.29
FIN,Finland,6.6,5.2,97.2,92.4,0.1,0.0,0.0,0.0,5.28
FJI,Fiji,1.9,1.9,82.9,77.1,0.0,0.0,0.0,0.0,0.83
FLK,Falkland Islands,3.0,2.9,80.3,83.7,0.0,0.0,0.0,0.0,0.00
FRA,France,13.4,11.2,97.8,99.0,73.9,36.2,0.0,0.0,63.17
FRO,Faroe Islands,2.3,2.3,91.9,76.8,0.0,0.0,0.0,0.0,0.04
FSM,Micronesia,1.6,1.5,61.0,61.1,0.0,0.0,0.0,0.0,0.07
GAB,Gabon,21.0,21.7,94.9,98.7,100.0,82.3,27.9,0.0,1.60
GBR,United Kingdom,11.1,8.2,96.8,96.7,72.9,5.7,0.0,0.0,62.88
GEO,Georgia,14.4,11.5,95.6,99.2,91.1,34.4,0.0,0.0,4.13
GGY,Guernsey,8.2,8.2,50.3,36.9,0.0,0.0,0.0,0.0,0.06
GHA,Ghana,62.0,60.7,97.8,97.8,100.0,100.0,100.0,100.0,25.43
GIN,Guinea,44.7,45.6,96.7,99.7,100.0,100.0,100.0,100.0,11.57
GLP,Guadeloupe,7.2,7.2,81.6,77.4,0.0,0.0,0.0,0.0,0.39
GMB,Gambia,55.6,55.9,91.9,97.5,100.0,100.0,100.0,100.0,1.74
GNB,Guinea-Bissau,48.3,47.5,96.8,95.7,100.0,100.0,100.0,100.0,1.69
GNQ,Equatorial Guinea,23.1,20.7,92.7,98.0,100.0,100.0,26.1,0.0,0.76
GRC,Greece,15.0,13.2,90.8,92.4,100.0,39.8,0.5,0.0,10.74
GRD,Grenada,5.6,5.6,67.8,59.5,0.0,0.0,0.0,0.0,0.10
GRL,Greenland,1.8,1.5,93.6,87.3,0.0,0.0,0.0,0.0,0.04
GTM,Guatemala,18.6,14.9,99.4,98.7,100.0,82.4,8.0,0.0,15.37
GUF,French Guiana,17.7,15.7,90.5,99.3,100.0,94.4,0.0,0.0,0.24
GUM,Guam,3.6,3.6,73.7,73.4,0.0,0.0,0.0,0.0,0.16
GUY,Guyana,14.8,12.8,93.7,99.8,98.3,48.9,0.0,0.0,0.73
HKG,Hong Kong,30.0,30.2,86.1,75.1,100.0,100.0,100.0,0.5,6.51
HND,Honduras,14.1,12.6,97.2,97.9,98.5,30.6,0.0,0.0,7.69
HRV,Croatia,16.0,15.5,95.7,96.5,100.0,54.2,0.0,0.0,4.21
HTI,Haiti,10.0,9.6,85.3,94.2,41.6,0.0,0.0,0.0,10.06
HUN,Hungary,18.2,17.9,99.5,99.2,100.0,100.0,0.0,0.0,9.96
IDN,Indonesia,31.9,16.1,97.0,97.2,92.2,82.2,56.5,32.5,245.28
IMN,Isle of Man,6.2,6.2,86.3,78.7,0.0,0.0,0.0,0.0,0.08
IND,India,76.7,61.2,99.2,99.4,100.0,100.0,99.9,95.2,1260.44
IRL,Ireland,6.6,5.6,96.6,97.1,3.7,0.0,0.0,0.0,4.58
IRN,Iran,31.0,36.4,99.3,99.2,100.0,100.0,77.8,21.0,76.13
IRQ,Iraq,30.6,32.3,99.7,99.0,100.0,100.0,69.7,23.8,33.08
ISL,Iceland,3.0,3.0,92.1,96.9,0.0,0.0,0.0,0.0,0.30
ISR,Israel,20.4,22.0,92.1,96.4,100.0,100.0,0.3,0.0,7.60
ITA,Italy,16.9,14.8,95.9,97.6,96.6,56.2,0.0,0.0,59.04
JAM,Jamaica,10.9,10.7,94.1,93.5,89.3,0.0,0.0,0.0,2.71
JEY,Jersey,8.3,8.3,80.4,55.0,0.0,0.0,0.0,0.0,0.09
JOR,Jordan,22.8,25.2,99.8,99.3,100.0,100.0,7.5,0.0,6.95
JPN,Japan,14.6,11.3,95.4,94.8,91.8,50.6,0.0,0.0,124.65
KAZ,Kazakhstan,19.2,16.4,99.1,97.7,91.6,59.1,25.9,7.9,16.86
KEN,Kenya,14.5,12.0,98.6,97.8,89.6,52.9,0.0,0.0,42.47
KGZ,Kyrgyzstan,26.0,27.1,99.8,96.2,100.0,99.9,42.8,3.5,5.68
KHM,Cambodia,15.0,14.7,98.6,97.5,100.0,53.7,0.0,0.0,14.85
KIR,Kiribati,1.2,1.3,2.3,6.9,0.0,0.0,0.0,0.0,0.05
KNA,Saint Kitts and Nevis,5.7,5.7,52.7,52.6,0.0,0.0,0.0,0.0,0.05
KOR,South Korea,24.1,22.0,97.5,96.2,100.0,100.0,37.5,0.0,48.80
KWT,Kuwait,66.5,64.6,81.7,98.0,100.0,100.0,100.0,100.0,3.30
LAO,Laos,23.8,24.3,99.9,99.8,100.0,99.5,46.2,0.0,6.51
LBN,Lebanon,19.1,18.0,73.6,95.9,100.0,100.0,0.0,0.0,4.77
LBR,Liberia,42.4,43.5,92.3,99.0,100.0,100.0,100.0,100.0,4.12
LBY,Libya,21.5,32.8,97.1,99.8,100.0,80.2,29.4,5.8,6.24
LCA,Saint Lucia,8.8,8.7,91.0,88.7,0.0,0.0,0.0,0.0,0.17
LIE,Liechtenstein,16.2,16.2,100.0,100.0,100.0,100.0,0.0,0.0,0.04
LKA,Sri Lanka,21.1,20.6,92.9,97.1,100.0,91.8,10.7,0.0,19.81
LSO,Lesotho,10.3,10.0,100.0,100.0,64.1,0.0,0.0,0.0,2.03
LTU,Lithuania,15.2,14.7,99.1,99.5,99.9,59.4,0.0,0.0,3.02
LUX,Luxembourg,14.3,13.8,100.0,100.0,100.0,14.1,0.0,0.0,0.52
LVA,Latvia,11.6,11.3,95.7,98.3,89.2,1.1,0.0,0.0,2.03
MAC,Macao,37.8,36.2,98.6,60.0,100.0,100.0,100.0,96.8,0.37
MAF,Saint-Martin,5.4,5.5,29.9,27.7,0.0,0.0,0.0,0.0,0.03
MAR,Morocco,15.2,18.1,96.4,99.3,99.7,46.3,0.4,0.0,32.73
MCO,Monaco,12.3,12.3,100.0,100.0,100.0,0.0,0.0,0.0,0.01
MDA,Moldova,16.7,16.4,100.0,100.0,100.0,99.8,0.0,0.0,4.07
MDG,Madagascar,5.0,4.6,98.7,98.9,0.1,0.0,0.0,0.0,22.24
MEX,Mexico,15.3,9.9,98.5,98.9,79.9,39.8,13.7,0.0,121.48
MKD,Macedonia,20.4,18.6,99.7,98.1,100.0,97.5,8.9,0.0,2.07
MLI,Mali,60.2,65.4,99.9,99.9,100.0,100.0,100.0,100.0,16.15
MLT,Malta,10.7,10.7,79.8,75.7,100.0,0.0,0.0,0.0,0.38
MMR,Myanmar,22.0,22.5,99.1,99.1,100.0,99.7,9.6,0.1,52.28
MNE,Montenegro,18.2,18.4,97.9,97.6,100.0,100.0,0.7,0.0,0.62
MNG,Mongolia,10.8,10.3,99.9,98.9,47.1,13.9,0.4,0.0,2.81
MNP,Northern Mariana Islands,3.8,3.9,49.2,32.0,0.0,0.0,0.0,0.0,0.05
MOZ,Mozambique,9.6,9.8,97.2,98.4,46.3,1.2,0.0,0.0,25.66
MRT,Mauritania,63.9,65.6,98.7,99.9,100.0,100.0,100.0,100.0,3.74
MSR,Montserrat,6.1,6.1,18.7,50.6,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,9.4,9.4,86.4,84.4,0.0,0.0,0.0,0.0,0.37
MUS,Mauritius,2.1,2.1,85.2,81.3,0.0,0.0,0.0,0.0,1.22
MWI,Malawi,13.5,13.7,97.7,79.6,100.0,1.9,0.0,0.0,15.71
MYS,Malaysia,26.1,18.5,96.0,98.3,95.1,83.1,51.7,22.7,28.56
MYT,Mayotte,3.8,3.8,75.3,72.4,0.0,0.0,0.0,0.0,0.20
NAM,Namibia,11.8,10.0,98.8,99.7,67.4,0.2,0.0,0.0,2.28
NCL,New Caledonia,2.5,2.7,83.6,92.3,0.0,0.0,0.0,0.0,0.22
NER,Niger,74.4,70.0,100.0,100.0,100.0,100.0,100.0,100.0,17.74
NFK,Norfolk Island,1.7,1.7,26.8,24.3,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,73.4,72.7,99.3,99.7,100.0,100.0,100.0,100.0,167.86
NIC,Nicaragua,10.1,9.3,97.6,91.4,48.7,0.0,0.0,0.0,5.85
NIU,Niue,1.6,1.6,72.0,67.5,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,16.4,15.7,96.2,90.3,100.0,78.0,0.0,0.0,16.66
NOR,Norway,5.2,4.1,94.8,90.1,0.8,0.0,0.0,0.0,4.76
NPL,Nepal,69.8,49.0,100.0,100.0,100.0,100.0,99.9,98.5,27.56
NRU,Nauru,1.1,1.1,14.8,21.1,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,3.8,2.0,89.8,95.1,0.0,0.0,0.0,0.0,4.24
OMN,Oman,52.8,62.2,94.3,99.1,100.0,100.0,100.0,100.0,3.66
PAK,Pakistan,59.4,58.7,99.3,99.6,100.0,99.8,99.3,96.1,177.27
PAN,Panama,10.2,10.6,95.3,94.9,58.3,1.1,0.0,0.0,3.67
PCN,Pitcairn Islands,1.3,1.3,17.7,13.7,0.0,0.0,0.0,0.0,0.00
PER,Peru,31.5,11.7,95.3,99.1,65.8,42.3,30.2,23.6,29.85
PHL,Philippines,12.7,8.0,87.6,92.4,53.3,29.6,11.9,0.0,91.97
PLW,Palau,2.7,2.8,37.4,51.0,0.0,0.0,0.0,0.0,0.01
PNG,Papua New Guinea,5.5,5.2,97.3,97.8,2.1,0.3,0.0,0.0,7.07
POL,Poland,22.8,21.3,99.5,99.4,100.0,96.9,34.0,0.0,38.52
PRI,Puerto Rico,6.2,5.9,92.0,93.0,0.0,0.0,0.0,0.0,3.63
PRK,North Korea,23.1,20.7,98.3,98.6,100.0,98.7,28.6,2.8,24.60
PRT,Portugal,8.1,7.8,93.6,97.7,8.1,0.0,0.0,0.0,10.33
PRY,Paraguay,8.0,8.4,99.7,99.6,10.2,0.0,0.0,0.0,6.37
PSE,Palestina,21.6,20.8,93.6,95.5,100.0,100.0,2.0,0.0,4.28
PYF,French Polynesia,1.5,1.6,82.0,51.8,0.0,0.0,0.0,0.0,0.24
QAT,Qatar,63.9,59.2,93.1,95.3,100.0,100.0,100.0,100.0,1.94
REU,Reunion,2.3,2.3,86.8,91.3,0.0,0.0,0.0,0.0,0.82
ROU,Romania,19.3,18.2,99.9,99.6,100.0,99.2,0.4,0.0,19.99
RUS,Russia,14.6,10.7,97.1,96.1,91.4,41.5,2.4,0.0,142.85
RWA,Rwanda,31.1,30.5,97.0,94.2,100.0,100.0,99.9,0.2,10.82
SAU,Saudi Arabia,48.9,50.8,98.5,99.8,100.0,100.0,99.5,91.5,29.64
SDN,Sudan,38.8,39.4,99.8,99.9,100.0,100.0,99.4,73.0,37.74
SEN,Senegal,58.6,58.1,93.5,99.3,100.0,100.0,100.0,100.0,13.55
SGP,Singapore,50.9,51.1,91.2,76.3,100.0,100.0,100.0,100.0,5.09
SHN,Saint Helena,3.4,3.3,64.2,44.9,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,2.4,2.4,82.8,87.2,0.0,0.0,0.0,0.0,0.48
SLE,Sierra Leone,41.3,41.2,92.2,98.7,100.0,100.0,100.0,100.0,5.90
SLV,El Salvador,13.0,12.9,98.3,97.4,99.6,14.5,0.0,0.0,6.05
SMR,San Marino,15.0,14.8,100.0,100.0,100.0,41.0,0.0,0.0,0.03
SOM,Somalia,16.3,19.9,97.0,99.4,50.7,35.5,22.4,7.4,10.03
SPM,Saint Pierre and Miquelon,3.2,3.2,3.8,27.9,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,22.3,20.6,100.0,100.0,100.0,100.0,10.4,0.0,7.19
SSD,South Sudan,25.7,26.5,99.8,99.8,100.0,98.9,56.2,0.1,10.99
STP,São Tomé and Príncipe,13.3,13.4,72.1,74.7,100.0,3.2,0.0,0.0,0.15
SUR,Suriname,17.8,14.2,93.3,98.6,100.0,93.8,0.0,0.0,0.53
SVK,Slovakia,19.8,19.1,100.0,100.0,100.0,100.0,0.8,0.0,5.41
SVN,Slovenia,14.9,13.9,98.6,99.9,100.0,38.9,0.0,0.0,2.05
SWE,Sweden,6.2,4.3,95.8,96.3,2.3,0.0,0.0,0.0,9.33
SWZ,Swaziland,10.4,10.2,100.0,100.0,80.9,0.8,0.0,0.0,1.23
SXM,Sint Maarten,5.5,5.6,97.9,90.9,0.0,0.0,0.0,0.0,0.03
SYC,Seychelles,2.6,2.6,71.5,30.0,0.0,0.0,0.0,0.0,0.08
SYR,Syria,20.5,21.6,99.0,99.4,100.0,100.0,10.3,0.0,19.80
TCA,Turks and Caicos Islands,5.6,5.6,22.5,53.4,0.0,0.0,0.0,0.0,0.03
TCD,Chad,49.1,52.8,100.0,99.9,100.0,100.0,100.0,98.0,12.73
TGO,Togo,66.0,64.4,97.9,99.9,100.0,100.0,100.0,100.0,6.70
THA,Thailand,21.8,20.7,98.6,99.0,93.1,87.7,32.6,0.2,66.87
TJK,Tajikistan,30.0,22.2,99.6,98.0,100.0,99.2,90.6,18.9,7.94
TKM,Turkmenistan,32.9,34.2,99.7,94.6,100.0,100.0,99.0,26.2,5.20
TLS,Timor-Leste,10.7,10.1,90.2,95.0,70.9,4.3,0.0,0.0,1.09
TON,Tonga,1.8,1.8,69.0,59.6,0.0,0.0,0.0,0.0,0.09
TTO,Trinidad and Tobago,5.5,5.5,86.1,89.5,0.0,0.0,0.0,0.0,1.30
TUN,Tunisia,13.6,17.1,95.1,99.1,100.0,19.0,0.1,0.0,10.71
TUR,Turkey,18.0,16.5,97.4,98.0,99.8,84.2,3.5,0.0,74.28
TUV,Tuvalu,1.1,1.1,1.4,2.6,0.0,0.0,0.0,0.0,0.00
TWN,Taiwan,21.5,14.4,93.5,94.7,99.4,92.7,16.9,0.0,22.98
TZA,Tanzania,14.3,13.8,96.4,93.5,85.3,29.1,2.8,0.0,48.56
UGA,Uganda,23.0,22.0,98.5,84.8,100.0,95.3,31.2,5.0,35.47
UKR,Ukraine,15.8,15.0,98.6,98.0,100.0,69.1,0.0,0.0,45.20
URY,Uruguay,5.3,4.4,90.7,98.5,0.0,0.0,0.0,0.0,3.31
USA,United States,9.2,6.4,97.0,96.0,28.2,0.0,0.0,0.0,313.06
UZB,Uzbekistan,29.5,32.3,99.8,96.0,100.0,100.0,85.9,10.2,28.53
VAT,Vatican City,16.9,16.9,100.0,100.0,100.0,100.0,0.0,0.0,0.00
VCT,Saint Vincent and the Grenadines,7.0,7.1,76.7,69.7,0.0,0.0,0.0,0.0,0.10
VEN,Venezuela,13.5,13.6,97.5,99.1,83.4,33.7,1.0,0.0,29.66
VGB,British Virgin Islands,5.4,5.4,16.8,11.2,0.0,0.0,0.0,0.0,0.02
VIR,Virgin Islands; U.S.,5.6,5.6,76.7,67.5,0.0,0.0,0.0,0.0,0.09
VNM,Vietnam,26.8,23.5,97.7,98.3,99.1,71.4,43.3,32.3,89.70
VUT,Vanuatu,3.2,3.2,85.4,85.5,0.0,0.0,0.0,0.0,0.22
WLF,Wallis and Futuna,1.7,1.7,61.5,45.3,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,1.6,1.6,86.7,84.2,0.0,0.0,0.0,0.0,0.18
XAD,Akrotiri and Dhekelia,13.4,13.6,91.1,81.6,100.0,2.5,0.0,0.0,0.03
XCA,Caspian Sea,20.6,18.3,16.0,0.5,100.0,91.7,28.2,0.1,0.13
XKO,Kosovo,21.0,20.8,100.0,100.0,100.0,100.0,1.5,0.0,1.81
XNC,Northern Cyprus,12.9,13.0,85.9,82.3,100.0,0.4,0.0,0.0,0.34
YEM,Yemen,41.0,54.7,98.1,99.3,100.0,100.0,100.0,92.4,24.74
ZAF,South Africa,11.7,8.0,98.9,99.6,58.5,34.7,0.0,0.0,52.68
ZMB,Zambia,15.8,15.8,99.6,98.4,100.0,62.8,0.0,0.0,14.82
ZWE,Zimbabwe,11.6,11.4,99.9,99.2,83.6,0.3,0.0,0.0,14.61
