CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
IMN,Isle of Man,4.0,4.0,99.5,89.6,0.0,0.0,0.0,0.0,0.09
IND,India,68.3,54.6,99.9,99.6,100.0,100.0,99.7,96.2,1343.17
IRL,Ireland,3.8,3.0,99.9,97.5,0.0,0.0,0.0,0.0,4.78
IRN,Iran,14.8,14.9,99.9,99.5,98.4,43.2,0.2,0.0,80.71
IRQ,Iraq,15.6,14.9,100.0,99.4,97.4,50.2,0.9,0.0,38.62
ISL,Iceland,2.0,2.1,98.6,98.1,0.0,0.0,0.0,0.0,0.33
ISR,Israel,10.5,10.3,98.9,97.8,77.5,0.0,0.0,0.0,8.39
ITA,Italy,12.5,10.6,99.6,98.3,62.4,34.7,0.0,0.0,59.77
JAM,Jamaica,7.8,7.6,99.4,96.8,0.0,0.0,0.0,0.0,2.81
JEY,Jersey,5.6,5.6,97.9,76.9,0.0,0.0,0.0,0.0,0.10
JOR,Jordan,10.8,11.0,100.0,99.7,85.6,0.0,0.0,0.0,7.70
JPN,Japan,13.8,11.2,99.3,94.9,90.5,39.3,0.0,0.0,126.00
KAZ,Kazakhstan,10.9,7.6,99.9,98.5,42.7,19.4,0.8,0.0,18.04
KEN,Kenya,6.9,5.9,99.8,98.4,13.2,0.0,0.0,0.0,48.61
KGZ,Kyrgyzstan,15.8,14.5,100.0,97.1,97.9,53.3,0.2,0.0,6.44
KHM,Cambodia,16.2,15.4,99.7,98.1,100.0,76.2,0.0,0.0,16.16
KIR,Kiribati,0.6,0.5,32.4,44.4,0.0,0.0,0.0,0.0,0.11
KNA,Saint Kitts and Nevis,1.6,1.6,97.5,83.3,0.0,0.0,0.0,0.0,0.06
KOR,South Korea,23.8,21.5,99.5,92.7,100.0,100.0,36.6,0.0,50.80
KWT,Kuwait,25.0,24.6,99.2,99.0,100.0,100.0,49.5,0.0,4.02
LAO,Laos,21.5,21.4,100.0,99.9,100.0,99.5,3.8,0.0,7.10
LBN,Lebanon,10.9,10.0,98.6,96.5,66.0,0.0,0.0,0.0,5.90
LBR,Liberia,20.2,20.3,99.2,99.5,100.0,100.0,0.0,0.0,4.73
LBY,Libya,6.4,6.0,100.0,99.9,0.0,0.0,0.0,0.0,6.44
LCA,Saint Lucia,1.6,1.6,99.4,97.1,0.0,0.0,0.0,0.0,0.20
LIE,Liechtenstein,9.9,9.7,100.0,100.0,49.1,0.0,0.0,0.0,0.03
LKA,Sri Lanka,21.5,21.3,99.4,98.3,100.0,99.6,14.5,0.0,20.85
LSO,Lesotho,6.9,6.6,100.0,100.0,0.0,0.0,0.0,0.0,2.16
LTU,Lithuania,10.9,10.6,99.8,99.6,69.0,0.0,0.0,0.0,2.84
LUX,Luxembourg,10.7,10.5,100.0,100.0,97.6,0.0,0.0,0.0,0.57
LVA,Latvia,8.1,7.9,99.5,99.1,5.2,0.0,0.0,0.0,1.97
MAC,Macao,26.9,25.4,100.0,100.0,100.0,100.0,95.0,0.0,0.16
MAF,Saint-Martin,1.3,1.3,96.7,80.0,0.0,0.0,0.0,0.0,0.06
MAR,Morocco,8.5,6.3,99.9,99.8,32.1,0.0,0.0,0.0,35.39
MDA,Moldova,10.8,10.7,100.0,100.0,88.5,0.0,0.0,0.0,4.04
MDG,Madagascar,3.6,3.5,99.9,99.0,0.0,0.0,0.0,0.0,25.71
MEX,Mexico,11.8,7.1,99.9,99.2,60.8,24.3,0.0,0.0,129.98
MHL,Marshall Islands,0.4,0.7,2.4,3.9,0.0,0.0,0.0,0.0,0.04
MKD,Macedonia,13.1,11.7,100.0,98.9,92.4,14.6,0.0,0.0,2.08
MLI,Mali,6.4,3.6,100.0,100.0,6.5,0.0,0.0,0.0,18.75
MLT,Malta,5.9,5.9,99.8,92.3,0.0,0.0,0.0,0.0,0.43
MMR,Myanmar,19.5,19.1,99.8,98.4,100.0,99.3,3.0,0.0,54.96
MNE,Montenegro,11.3,11.2,99.9,98.7,86.9,0.6,0.0,0.0,0.63
MNG,Mongolia,7.1,5.2,100.0,99.3,12.5,8.6,0.0,0.0,3.07
MNP,Northern Mariana Islands,1.2,1.3,96.5,59.6,0.0,0.0,0.0,0.0,0.05
MOZ,Mozambique,6.9,6.9,99.7,98.7,6.6,0.0,0.0,0.0,29.84
MRT,Mauritania,3.0,1.9,100.0,99.9,0.0,0.0,0.0,0.0,4.11
MSR,Montserrat,1.6,1.6,99.0,87.5,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,1.8,1.7,100.0,98.2,0.0,0.0,0.0,0.0,0.40
MUS,Mauritius,1.3,1.3,98.7,79.4,0.0,0.0,0.0,0.0,1.31
MWI,Malawi,8.4,8.6,99.7,82.5,3.0,0.0,0.0,0.0,17.99
MYS,Malaysia,21.8,14.3,99.6,98.4,87.4,63.4,37.8,8.0,31.39
MYT,Mayotte,2.7,2.7,97.7,84.6,0.0,0.0,0.0,0.0,0.25
NAM,Namibia,6.9,5.0,99.9,99.7,3.4,0.0,0.0,0.0,2.47
NCL,New Caledonia,1.8,2.2,95.2,91.6,0.0,0.0,0.0,0.0,0.27
NER,Niger,4.8,3.0,100.0,100.0,1.3,0.0,0.0,0.0,21.65
NFK,Norfolk Island,1.0,1.0,95.1,75.0,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,29.5,22.1,100.0,99.8,84.6,65.2,54.6,47.8,191.69
NIC,Nicaragua,7.6,6.8,99.8,93.9,0.0,0.0,0.0,0.0,6.25
NIU,Niue,0.7,0.7,97.9,86.7,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,14.2,13.4,99.6,93.5,99.9,32.5,0.0,0.0,17.04
NOR,Norway,3.8,2.7,97.6,90.5,0.2,0.2,0.0,0.0,5.26
NPL,Nepal,59.6,41.0,100.0,100.0,100.0,99.9,99.4,94.2,29.29
NRU,Nauru,0.6,0.6,100.0,100.0,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,2.6,1.5,98.5,95.5,0.0,0.0,0.0,0.0,4.55
OMN,Oman,19.7,23.8,99.6,99.5,100.0,100.0,9.6,0.0,4.80
PAK,Pakistan,47.4,35.6,99.9,99.8,99.9,99.4,96.9,88.5,196.44
PAN,Panama,7.3,7.6,99.7,96.0,1.2,0.0,0.0,0.0,4.07
PCN,Pitcairn Islands,0.5,0.5,74.7,27.3,0.0,0.0,0.0,0.0,0.00
PER,Peru,28.8,13.5,99.5,99.4,71.5,45.1,27.3,20.0,31.97
PHL,Philippines,8.7,5.9,98.6,93.4,34.2,14.6,0.0,0.0,103.58
PLW,Palau,0.9,0.9,81.0,58.7,0.0,0.0,0.0,0.0,0.02
PNG,Papua New Guinea,5.4,5.1,99.7,97.9,2.7,0.0,0.0,0.0,7.94
POL,Poland,20.1,18.8,99.9,99.6,100.0,91.4,4.9,0.0,38.61
PRI,Puerto Rico,2.4,2.4,99.9,96.5,0.0,0.0,0.0,0.0,3.66
PRK,North Korea,22.9,21.4,99.6,97.9,100.0,98.6,24.0,1.3,25.41
PRT,Portugal,6.0,5.6,99.6,98.5,0.0,0.0,0.0,0.0,10.36
PRY,Paraguay,7.7,8.6,99.9,99.8,8.1,0.0,0.0,0.0,6.76
PSE,Palestina,10.5,10.5,100.0,97.9,84.3,0.0,0.0,0.0,4.77
PYF,French Polynesia,0.7,0.7,93.9,39.2,0.0,0.0,0.0,0.0,0.28
QAT,Qatar,30.0,29.0,99.9,97.0,100.0,100.0,100.0,0.0,2.30
REU,Reunion,1.5,1.5,98.1,95.4,0.0,0.0,0.0,0.0,0.88
ROU,Romania,13.9,12.8,100.0,99.7,99.4,23.9,0.0,0.0,19.18
RUS,Russia,11.4,6.7,99.2,96.8,66.2,13.7,0.0,0.0,143.06
RWA,Rwanda,20.1,19.6,99.5,96.5,100.0,99.8,1.5,0.0,12.32
SAU,Saudi Arabia,25.0,21.9,99.8,99.6,99.3,94.2,55.1,1.7,33.02
SDN,Sudan,11.5,9.8,100.0,99.9,58.9,26.7,0.0,0.0,42.27
SEN,Senegal,6.0,8.1,99.8,99.7,10.8,0.0,0.0,0.0,16.14
SGP,Singapore,43.4,43.0,100.0,69.2,100.0,100.0,100.0,100.0,5.35
SHN,Saint Helena,2.2,1.5,95.9,73.0,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,2.6,2.7,98.5,89.7,0.0,0.0,0.0,0.0,0.60
SLE,Sierra Leone,17.3,16.7,99.3,98.8,100.0,89.3,0.0,0.0,6.77
SLV,El Salvador,10.7,10.3,99.9,98.3,68.4,0.0,0.0,0.0,6.11
SMR,San Marino,10.9,10.6,100.0,100.0,78.2,0.0,0.0,0.0,0.04
SOM,Somalia,6.8,8.1,99.9,99.8,21.6,3.9,0.0,0.0,11.54
SPM,Saint Pierre and Miquelon,2.9,2.8,98.4,66.7,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,16.1,14.3,100.0,100.0,100.0,68.8,0.0,0.0,6.90
SSD,South Sudan,16.1,17.4,100.0,99.9,98.8,67.3,0.0,0.0,13.07
STP,São Tomé and Príncipe,10.5,10.9,98.8,83.3,93.9,2.2,0.0,0.0,0.17
SUR,Suriname,5.4,7.5,99.8,99.3,0.0,0.0,0.0,0.0,0.55
SVK,Slovakia,15.7,15.1,100.0,100.0,100.0,69.2,0.0,0.0,5.46
SVN,Slovenia,11.7,10.9,100.0,100.0,90.0,1.5,0.0,0.0,2.07
SWE,Sweden,5.9,3.3,99.2,97.1,7.0,0.0,0.0,0.0,9.95
SWZ,Swaziland,9.2,9.0,100.0,100.0,5.4,0.0,0.0,0.0,1.32
SXM,Sint Maarten,1.5,1.5,100.0,100.0,0.0,0.0,0.0,0.0,0.03
SYC,Seychelles,1.6,1.5,95.0,38.5,0.0,0.0,0.0,0.0,0.10
SYR,Syria,11.9,12.3,99.9,99.7,93.9,1.0,0.0,0.0,19.47
TCA,Turks and Caicos Islands,2.4,2.4,98.5,76.9,0.0,0.0,0.0,0.0,0.03
TCD,Chad,13.8,7.8,100.0,99.9,51.1,44.2,8.6,0.0,14.95
TGO,Togo,25.9,22.4,100.0,100.0,100.0,84.8,64.6,0.0,7.70
THA,Thailand,20.2,18.6,99.8,99.1,92.3,85.7,10.0,0.0,68.18
TJK,Tajikistan,17.2,13.0,99.9,99.3,98.9,59.1,8.7,0.0,8.77
TKL,Tokelau,0.6,0.6,20.9,10.0,0.0,0.0,0.0,0.0,0.00
TKM,Turkmenistan,8.6,8.2,100.0,95.6,23.6,0.4,0.0,0.0,5.58
TLS,Timor-Leste,8.4,7.8,98.9,98.2,8.5,0.0,0.0,0.0,1.23
TON,Tonga,0.9,1.0,94.4,60.4,0.0,0.0,0.0,0.0,0.11
TTO,Trinidad and Tobago,1.6,1.6,99.4,95.9,0.0,0.0,0.0,0.0,1.37
TUN,Tunisia,8.2,8.5,99.7,99.4,6.2,0.0,0.0,0.0,11.53
TUR,Turkey,12.6,11.1,99.8,98.7,88.4,17.9,0.0,0.0,80.25
TUV,Tuvalu,0.5,0.5,42.1,20.0,0.0,0.0,0.0,0.0,0.01
TWN,Taiwan,16.6,11.7,99.0,94.1,97.6,69.2,1.8,0.0,23.41
TZA,Tanzania,8.4,8.2,99.6,94.6,25.3,7.3,0.0,0.0,56.95
UGA,Uganda,15.2,14.8,99.7,87.0,87.1,47.2,4.0,0.0,41.56
UKR,Ukraine,13.1,12.4,99.9,98.7,99.5,14.2,0.0,0.0,44.43
URY,Uruguay,3.5,3.1,99.6,99.2,0.0,0.0,0.0,0.0,3.42
USA,United States,7.3,5.5,99.7,96.5,7.0,0.2,0.0,0.0,326.90
UZB,Uzbekistan,17.9,11.1,100.0,96.9,84.6,59.3,20.1,0.0,30.27
VCT,Saint Vincent and the Grenadines,1.2,1.3,98.3,83.9,0.0,0.0,0.0,0.0,0.11
VEN,Venezuela,10.7,11.1,99.8,99.5,47.3,14.1,0.1,0.0,31.99
VGB,British Virgin Islands,1.7,1.7,95.8,64.3,0.0,0.0,0.0,0.0,0.03
VIR,Virgin Islands; U.S.,1.9,1.9,98.3,82.9,0.0,0.0,0.0,0.0,0.11
VNM,Vietnam,23.9,21.8,99.7,98.5,99.7,79.5,39.6,20.6,95.12
VUT,Vanuatu,2.6,2.7,96.4,90.2,0.0,0.0,0.0,0.0,0.27
WLF,Wallis and Futuna,1.0,1.0,94.4,61.1,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,0.7,0.8,98.7,88.5,0.0,0.0,0.0,0.0,0.19
XAD,Akrotiri and Dhekelia,7.6,7.7,97.5,84.6,0.0,0.0,0.0,0.0,0.02
XCA,Caspian Sea,9.8,7.2,80.5,1.8,44.4,0.0,0.0,0.0,0.47
XKO,Kosovo,14.2,14.0,100.0,100.0,100.0,18.2,0.0,0.0,1.91
XNC,Northern Cyprus,7.3,7.4,98.7,91.0,0.0,0.0,0.0,0.0,0.36
YEM,Yemen,16.4,20.7,99.5,99.3,100.0,65.9,0.3,0.0,28.18
ZAF,South Africa,9.5,5.5,99.9,99.8,44.5,3.4,0.0,0.0,55.46
ZMB,Zambia,11.8,11.9,99.9,98.9,82.5,7.4,0.0,0.0,17.21
ZWE,Zimbabwe,7.0,7.4,100.0,99.4,2.9,0.0,0.0,0.0,16.25
