CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
FJI,Fiji,1.8,1.7,93.8,71.8,0.0,0.0,0.0,0.0,0.85
FLK,Falkland Islands,0.8,0.8,99.5,82.5,0.0,0.0,0.0,0.0,0.00
FRA,France,9.6,8.1,99.8,99.3,44.4,5.1,0.0,0.0,62.20
FRO,Faroe Islands,1.4,1.4,99.6,88.2,0.0,0.0,0.0,0.0,0.05
FSM,Micronesia,0.6,0.6,83.4,42.0,0.0,0.0,0.0,0.0,0.10
GAB,Gabon,19.2,21.6,99.2,99.2,100.0,48.7,24.5,0.0,1.48
GBR,United Kingdom,11.0,7.5,99.8,97.8,62.5,15.6,0.0,0.0,61.72
GEO,Georgia,9.2,8.6,99.3,99.2,31.9,0.0,0.0,0.0,4.35
GGY,Guernsey,7.4,7.5,93.0,60.0,0.0,0.0,0.0,0.0,0.06
GHA,Ghana,25.1,21.9,99.8,99.0,99.2,89.4,70.7,1.1,23.16
GIB,Gibraltar,5.5,5.5,65.1,50.0,0.0,0.0,0.0,0.0,0.03
GIN,Guinea,12.1,11.8,99.2,99.6,83.9,13.7,0.0,0.0,10.46
GLP,Guadeloupe,1.1,1.1,99.3,89.7,0.0,0.0,0.0,0.0,0.41
GMB,Gambia,7.1,7.8,99.4,98.5,0.0,0.0,0.0,0.0,1.61
GNB,Guinea-Bissau,8.8,9.0,99.7,95.6,0.4,0.0,0.0,0.0,1.58
GNQ,Equatorial Guinea,19.8,18.1,98.9,98.4,99.9,98.7,26.8,0.0,0.69
GRC,Greece,7.5,7.3,99.2,92.9,3.3,0.0,0.0,0.0,11.15
GRD,Grenada,0.9,0.9,98.1,88.0,0.0,0.0,0.0,0.0,0.11
GRL,Greenland,1.2,1.2,100.0,88.6,0.0,0.0,0.0,0.0,0.05
GTM,Guatemala,16.1,12.7,99.9,99.4,98.2,47.5,0.0,0.0,14.19
GUF,French Guiana,6.8,6.9,100.0,99.6,0.0,0.0,0.0,0.0,0.21
GUM,Guam,1.2,1.2,97.3,84.8,0.0,0.0,0.0,0.0,0.17
GUY,Guyana,6.8,6.2,100.0,100.0,0.0,0.0,0.0,0.0,0.74
HKG,Hong Kong,44.1,44.2,96.2,77.1,100.0,100.0,100.0,100.0,6.84
HND,Honduras,11.5,9.7,99.7,98.6,78.8,0.1,0.0,0.0,7.26
HRV,Croatia,9.4,8.7,99.6,95.9,56.2,0.0,0.0,0.0,4.35
HTI,Haiti,6.6,6.3,99.8,97.5,0.0,0.0,0.0,0.0,9.61
HUN,Hungary,10.7,10.5,100.0,99.7,93.9,0.0,0.0,0.0,10.02
IDN,Indonesia,34.4,13.7,99.8,97.4,89.7,76.5,59.8,39.2,235.25
IMN,Isle of Man,4.6,4.6,99.5,89.6,0.0,0.0,0.0,0.0,0.08
IND,India,52.2,40.9,99.9,99.6,100.0,100.0,96.4,66.4,1197.11
IRL,Ireland,4.6,3.9,99.9,97.5,0.0,0.0,0.0,0.0,4.45
IRN,Iran,15.0,15.6,99.9,99.5,99.0,45.2,0.0,0.0,72.47
IRQ,Iraq,15.9,15.1,100.0,99.4,99.9,63.7,0.0,0.0,29.33
ISL,Iceland,1.3,1.4,98.6,98.1,0.0,0.0,0.0,0.0,0.31
ISR,Israel,10.5,10.6,98.9,97.8,79.5,0.0,0.0,0.0,7.12
ITA,Italy,8.8,7.8,99.6,98.3,39.3,7.0,0.0,0.0,59.20
JAM,Jamaica,8.3,8.1,99.4,96.8,4.8,0.0,0.0,0.0,2.71
JEY,Jersey,7.5,7.5,97.9,76.9,0.0,0.0,0.0,0.0,0.09
JOR,Jordan,11.6,11.8,100.0,99.7,97.8,0.0,0.0,0.0,5.96
JPN,Japan,15.9,14.2,99.3,94.9,99.5,67.9,0.2,0.0,127.23
KAZ,Kazakhstan,9.6,8.0,99.9,98.5,41.7,3.5,0.0,0.0,16.00
KEN,Kenya,6.2,5.2,99.8,98.4,8.2,0.0,0.0,0.0,38.45
KGZ,Kyrgyzstan,11.2,12.0,100.0,97.1,56.5,7.3,0.0,0.0,5.60
KHM,Cambodia,17.4,16.5,99.7,98.1,100.0,92.0,0.0,0.0,14.08
KIR,Kiribati,0.6,0.6,35.3,44.4,0.0,0.0,0.0,0.0,0.09
KNA,Saint Kitts and Nevis,1.3,1.3,97.5,83.3,0.0,0.0,0.0,0.0,0.05
KOR,South Korea,28.4,26.8,99.5,92.7,100.0,100.0,92.2,0.0,48.62
KWT,Kuwait,23.4,21.6,99.2,99.0,100.0,100.0,2.0,0.0,2.71
LAO,Laos,23.6,23.5,100.0,99.9,100.0,99.7,26.0,0.0,6.13
LBN,Lebanon,8.8,9.1,98.3,96.5,1.7,0.0,0.0,0.0,4.20
LBR,Liberia,19.3,20.1,99.3,99.5,100.0,100.0,0.0,0.0,3.68
LBY,Libya,3.7,4.0,100.0,99.9,0.0,0.0,0.0,0.0,6.07
LCA,Saint Lucia,0.9,0.9,99.5,97.1,0.0,0.0,0.0,0.0,0.18
LIE,Liechtenstein,8.7,8.6,100.0,100.0,0.0,0.0,0.0,0.0,0.03
LKA,Sri Lanka,17.4,17.0,99.4,98.3,100.0,79.7,0.0,0.0,19.91
LSO,Lesotho,6.7,6.6,100.0,100.0,0.0,0.0,0.0,0.0,1.96
LTU,Lithuania,11.4,11.2,99.8,99.6,75.4,0.0,0.0,0.0,3.21
LUX,Luxembourg,13.4,13.3,100.0,100.0,100.0,0.0,0.0,0.0,0.48
LVA,Latvia,9.6,9.6,99.5,99.1,21.8,0.0,0.0,0.0,2.17
MAC,Macao,52.9,52.4,100.0,100.0,100.0,100.0,100.0,100.0,0.11
MAF,Saint-Martin,1.1,1.1,96.7,80.0,0.0,0.0,0.0,0.0,0.05
MAR,Morocco,5.2,4.3,99.9,99.8,0.0,0.0,0.0,0.0,31.56
MDA,Moldova,8.7,8.8,100.0,100.0,0.4,0.0,0.0,0.0,4.11
MDG,Madagascar,3.3,3.4,99.9,99.0,0.0,0.0,0.0,0.0,20.02
MEX,Mexico,14.9,8.6,99.9,99.2,74.4,42.7,15.2,0.0,114.98
MHL,Marshall Islands,0.5,0.5,2.8,3.9,0.0,0.0,0.0,0.0,0.04
MKD,Macedonia,10.2,10.0,100.0,98.9,60.0,0.0,0.0,0.0,2.05
MLI,Mali,4.5,2.8,100.0,100.0,0.0,0.0,0.0,0.0,14.25
MLT,Malta,3.7,3.7,99.8,92.3,0.0,0.0,0.0,0.0,0.41
MMR,Myanmar,18.3,18.3,99.8,98.5,100.0,98.5,0.3,0.0,51.15
MNE,Montenegro,7.6,7.5,99.9,98.7,0.0,0.0,0.0,0.0,0.63
MNG,Mongolia,5.6,4.8,100.0,99.3,0.2,0.0,0.0,0.0,2.66
MNP,Northern Mariana Islands,1.4,1.6,96.5,59.6,0.0,0.0,0.0,0.0,0.06
MOZ,Mozambique,8.3,8.7,99.7,98.7,34.1,1.3,0.0,0.0,23.28
MRT,Mauritania,2.6,2.1,100.0,99.9,0.0,0.0,0.0,0.0,3.29
MSR,Montserrat,1.3,1.3,99.0,87.5,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,1.0,0.9,100.0,98.2,0.0,0.0,0.0,0.0,0.40
MUS,Mauritius,1.4,1.4,98.7,79.4,0.0,0.0,0.0,0.0,1.27
MWI,Malawi,10.9,10.8,99.9,82.5,80.4,0.1,0.0,0.0,13.77
MYS,Malaysia,23.6,16.9,99.6,98.4,92.0,75.1,45.4,8.1,27.30
MYT,Mayotte,2.6,2.6,97.5,84.6,0.0,0.0,0.0,0.0,0.19
NAM,Namibia,8.2,5.8,99.9,99.7,44.5,0.0,0.0,0.0,2.05
NCL,New Caledonia,2.2,2.5,94.9,91.6,0.0,0.0,0.0,0.0,0.24
NER,Niger,4.2,2.7,100.0,100.0,0.0,0.0,0.0,0.0,15.17
NFK,Norfolk Island,1.0,1.0,95.1,75.0,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,28.1,21.0,100.0,99.8,81.0,62.0,54.1,49.0,151.20
NIC,Nicaragua,7.2,6.4,99.8,93.9,0.5,0.0,0.0,0.0,5.63
NIU,Niue,0.8,0.8,98.5,86.7,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,16.9,16.0,99.6,93.5,100.0,80.1,0.0,0.0,16.51
NOR,Norway,3.9,3.0,97.6,90.5,0.0,0.0,0.0,0.0,4.72
NPL,Nepal,46.9,34.0,100.0,100.0,100.0,99.8,95.9,78.7,26.47
NRU,Nauru,0.7,0.6,100.0,100.0,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,1.5,1.3,98.5,95.5,0.0,0.0,0.0,0.0,4.22
OMN,Oman,20.6,24.5,99.6,99.5,100.0,100.0,3.8,0.0,2.89
PAK,Pakistan,43.7,27.5,99.9,99.8,99.7,98.7,84.0,64.6,163.14
PAN,Panama,7.9,8.9,99.7,96.0,4.2,0.4,0.0,0.0,3.52
PCN,Pitcairn Islands,0.6,0.6,74.7,27.3,0.0,0.0,0.0,0.0,0.00
PER,Peru,8.2,11.9,99.5,99.4,14.6,5.5,0.0,0.0,28.49
PHL,Philippines,13.7,7.2,98.6,93.4,46.1,35.3,22.6,4.3,90.21
PLW,Palau,0.7,0.7,78.8,58.7,0.0,0.0,0.0,0.0,0.02
PNG,Papua New Guinea,6.8,6.4,99.7,97.9,12.5,1.5,0.0,0.0,6.54
POL,Poland,14.2,14.0,99.9,99.6,99.1,34.4,0.0,0.0,38.62
PRI,Puerto Rico,1.8,1.9,99.9,96.5,0.0,0.0,0.0,0.0,3.72
PRK,North Korea,24.2,21.4,99.6,97.9,100.0,93.4,56.4,0.0,24.23
PRT,Portugal,4.3,4.1,99.6,98.5,0.0,0.0,0.0,0.0,10.64
PRY,Paraguay,6.6,7.8,99.9,99.8,0.0,0.0,0.0,0.0,6.00
PSE,Palestina,10.7,10.7,100.0,97.9,91.4,0.0,0.0,0.0,3.77
PYF,French Polynesia,0.8,0.8,94.1,39.2,0.0,0.0,0.0,0.0,0.26
QAT,Qatar,33.1,33.2,99.9,97.0,100.0,100.0,100.0,0.9,1.35
REU,Reunion,1.6,1.6,98.0,95.4,0.0,0.0,0.0,0.0,0.82
ROU,Romania,11.1,10.5,100.0,99.7,63.2,0.2,0.0,0.0,20.67
RUS,Russia,12.1,8.7,99.2,96.8,68.2,19.0,0.1,0.0,143.20
RWA,Rwanda,24.9,24.4,99.4,96.5,100.0,100.0,50.1,0.0,9.91
SAU,Saudi Arabia,20.9,19.2,99.8,99.6,95.6,83.2,24.9,6.1,27.03
SDN,Sudan,7.4,6.4,100.0,99.9,19.4,0.0,0.0,0.0,34.47
SEN,Senegal,5.4,6.8,99.8,99.7,1.8,0.0,0.0,0.0,12.34
SGP,Singapore,48.8,48.4,100.0,69.2,100.0,100.0,100.0,100.0,4.52
SHN,Saint Helena,2.4,1.7,96.1,73.0,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,1.7,1.7,98.5,89.7,0.0,0.0,0.0,0.0,0.50
SLE,Sierra Leone,15.4,15.2,99.4,98.8,100.0,46.9,0.0,0.0,5.53
SLV,El Salvador,12.0,11.9,99.9,98.3,92.5,4.5,0.0,0.0,5.95
SMR,San Marino,7.8,7.8,100.0,100.0,0.0,0.0,0.0,0.0,0.03
SOM,Somalia,5.6,6.5,99.9,99.8,8.2,0.7,0.0,0.0,9.19
SPM,Saint Pierre and Miquelon,3.3,3.3,98.2,66.7,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,11.2,10.6,100.0,100.0,84.1,0.0,0.0,0.0,7.48
SSD,South Sudan,12.3,12.5,100.0,99.9,84.5,9.1,0.0,0.0,9.29
STP,São Tomé and Príncipe,12.2,12.5,98.7,83.3,100.0,4.5,0.0,0.0,0.14
SUR,Suriname,7.7,7.7,99.7,99.3,0.0,0.0,0.0,0.0,0.51
SVK,Slovakia,10.8,10.6,100.0,100.0,80.5,0.0,0.0,0.0,5.43
SVN,Slovenia,10.0,9.7,100.0,100.0,58.3,0.0,0.0,0.0,2.04
SWE,Sweden,6.2,3.8,99.2,97.1,0.0,0.0,0.0,0.0,9.27
SWZ,Swaziland,10.3,10.2,100.0,100.0,68.3,0.0,0.0,0.0,1.16
SXM,Sint Maarten,1.1,1.1,100.0,100.0,0.0,0.0,0.0,0.0,0.02
SYC,Seychelles,1.6,1.5,95.0,38.5,0.0,0.0,0.0,0.0,0.09
SYR,Syria,11.3,13.0,99.9,99.7,72.3,6.1,0.0,0.0,19.63
TCA,Turks and Caicos Islands,2.3,2.3,98.1,76.9,0.0,0.0,0.0,0.0,0.03
TCD,Chad,11.0,6.2,100.0,99.9,49.3,40.8,0.0,0.0,11.14
TGO,Togo,27.3,23.5,100.0,100.0,100.0,82.7,66.6,21.1,6.05
THA,Thailand,24.2,21.7,99.8,99.1,98.0,86.6,45.6,2.2,66.25
TJK,Tajikistan,14.0,11.8,99.9,99.3,97.8,23.7,0.4,0.0,7.21
TKL,Tokelau,0.7,0.7,20.9,10.0,0.0,0.0,0.0,0.0,0.00
TKM,Turkmenistan,7.3,7.0,100.0,95.6,5.5,0.0,0.0,0.0,4.99
TLS,Timor-Leste,8.6,8.3,99.1,98.2,0.0,0.0,0.0,0.0,1.02
TON,Tonga,2.0,2.1,93.8,60.4,0.0,0.0,0.0,0.0,0.10
TTO,Trinidad and Tobago,1.2,1.2,99.3,95.9,0.0,0.0,0.0,0.0,1.32
TUN,Tunisia,4.4,4.4,99.7,99.4,0.0,0.0,0.0,0.0,10.48
TUR,Turkey,9.5,9.1,99.8,98.7,35.0,0.0,0.0,0.0,70.63
TUV,Tuvalu,0.6,0.6,47.0,20.0,0.0,0.0,0.0,0.0,0.01
TWN,Taiwan,18.2,15.3,99.0,94.1,100.0,87.3,0.2,0.0,23.01
TZA,Tanzania,8.4,8.7,99.6,94.6,25.3,11.3,0.0,0.0,42.98
UGA,Uganda,16.1,15.3,99.7,87.0,86.5,52.2,12.9,0.0,30.96
UKR,Ukraine,10.7,10.3,99.9,98.7,63.0,0.7,0.0,0.0,46.17
URY,Uruguay,3.1,3.2,99.6,99.2,0.0,0.0,0.0,0.0,3.32
USA,United States,10.2,6.2,99.7,96.5,54.9,1.4,0.0,0.0,304.78
UZB,Uzbekistan,14.7,9.6,100.0,96.9,74.9,43.5,2.0,0.0,26.68
VCT,Saint Vincent and the Grenadines,0.9,0.9,98.5,83.9,0.0,0.0,0.0,0.0,0.11
VEN,Venezuela,8.3,7.9,99.8,99.5,36.5,8.6,0.0,0.0,28.26
VGB,British Virgin Islands,1.3,1.3,95.8,64.3,0.0,0.0,0.0,0.0,0.02
VIR,Virgin Islands; U.S.,1.5,1.4,98.4,82.9,0.0,0.0,0.0,0.0,0.11
VNM,Vietnam,31.7,26.5,99.7,98.5,99.0,80.7,45.3,37.3,86.49
VUT,Vanuatu,2.7,2.7,96.3,90.2,0.0,0.0,0.0,0.0,0.22
WLF,Wallis and Futuna,1.0,1.0,94.1,61.1,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,0.7,0.7,98.8,88.5,0.0,0.0,0.0,0.0,0.18
XAD,Akrotiri and Dhekelia,7.9,7.7,97.6,84.6,0.0,0.0,0.0,0.0,0.02
XCA,Caspian Sea,7.4,7.0,80.5,1.8,18.3,0.0,0.0,0.0,0.42
XKO,Kosovo,10.5,10.4,100.0,100.0,87.1,0.0,0.0,0.0,1.68
XNC,Northern Cyprus,7.8,7.9,98.7,91.0,0.0,0.0,0.0,0.0,0.33
YEM,Yemen,14.8,18.1,99.5,99.3,100.0,43.5,0.0,0.0,22.40
ZAF,South Africa,9.2,5.5,99.9,99.8,45.8,10.7,0.0,0.0,50.39
ZMB,Zambia,14.5,14.6,99.9,98.9,98.9,38.5,0.0,0.0,13.11
ZWE,Zimbabwe,10.3,10.4,100.0,99.4,49.9,0.7,0.0,0.0,13.49
