CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ESH,Western Sahara,2.2,1.9,98.2,99.6,0.0,0.0,0.0,0.0,0.54
ESP,Spain,6.9,6.8,99.7,99.3,0.0,0.0,0.0,0.0,46.40
EST,Estonia,7.9,8.0,96.7,92.5,0.1,0.0,0.0,0.0,1.35
ETH,Ethiopia,15.2,12.5,100.0,99.6,91.3,62.5,0.0,0.0,89.67
FIN,Finland,6.6,4.9,99.4,94.7,0.0,0.0,0.0,0.0,5.38
FJI,Fiji,1.3,1.2,93.9,71.8,0.0,0.0,0.0,0.0,0.88
FLK,Falkland Islands,0.9,0.9,99.6,82.5,0.0,0.0,0.0,0.0,0.00
FRA,France,10.8,9.3,99.8,99.3,50.3,19.7,0.0,0.0,63.18
FRO,Faroe Islands,1.6,1.6,99.6,88.2,0.0,0.0,0.0,0.0,0.05
FSM,Micronesia,0.8,0.8,83.4,42.0,0.0,0.0,0.0,0.0,0.10
GAB,Gabon,19.4,21.6,99.2,99.2,100.0,48.8,26.1,0.0,1.58
GBR,United Kingdom,9.7,6.9,99.8,97.8,37.5,5.0,0.0,0.0,63.11
GEO,Georgia,10.5,9.9,99.3,99.2,61.5,0.0,0.0,0.0,4.21
GGY,Guernsey,6.9,7.0,93.0,60.0,0.0,0.0,0.0,0.0,0.06
GHA,Ghana,25.6,22.2,99.8,99.0,100.0,90.0,74.1,0.0,24.95
GIB,Gibraltar,7.4,7.4,65.1,50.0,0.0,0.0,0.0,0.0,0.03
GIN,Guinea,12.9,12.3,99.2,99.6,93.3,15.7,0.0,0.0,11.32
GLP,Guadeloupe,0.9,0.9,99.3,89.7,0.0,0.0,0.0,0.0,0.42
GMB,Gambia,6.4,7.2,99.5,98.5,0.0,0.0,0.0,0.0,1.77
GNB,Guinea-Bissau,9.1,9.4,99.7,95.6,13.4,0.0,0.0,0.0,1.70
GNQ,Equatorial Guinea,19.7,18.5,98.9,98.4,99.9,99.9,0.0,0.0,0.75
GRC,Greece,12.2,12.0,99.2,92.9,91.3,8.5,0.0,0.0,11.15
GRD,Grenada,0.7,0.7,98.1,88.0,0.0,0.0,0.0,0.0,0.11
GRL,Greenland,1.1,1.1,100.0,88.6,0.0,0.0,0.0,0.0,0.05
GTM,Guatemala,21.3,16.8,99.9,99.4,100.0,90.7,26.6,0.0,15.13
GUF,French Guiana,3.5,4.2,100.0,99.6,0.0,0.0,0.0,0.0,0.23
GUM,Guam,1.3,1.3,97.3,84.8,0.0,0.0,0.0,0.0,0.17
GUY,Guyana,4.3,7.0,100.0,100.0,0.6,0.0,0.0,0.0,0.75
HKG,Hong Kong,46.2,46.3,96.3,77.1,100.0,100.0,100.0,100.0,6.98
HND,Honduras,15.4,13.3,99.7,98.6,97.3,60.6,0.0,0.0,7.63
HRV,Croatia,14.1,13.6,99.6,95.9,98.5,33.7,0.0,0.0,4.31
HTI,Haiti,5.4,5.2,99.8,97.5,0.0,0.0,0.0,0.0,10.05
HUN,Hungary,16.4,16.3,100.0,99.7,100.0,97.2,0.0,0.0,9.96
IDN,Indonesia,36.9,18.2,99.8,97.4,93.1,83.5,65.6,46.7,244.57
IMN,Isle of Man,4.8,4.8,99.5,89.6,0.0,0.0,0.0,0.0,0.08
IND,India,61.8,48.7,99.9,99.6,100.0,100.0,99.1,86.6,1247.85
IRL,Ireland,4.1,3.4,99.9,97.5,0.0,0.0,0.0,0.0,4.63
IRN,Iran,16.7,16.3,99.9,99.5,99.9,76.8,0.0,0.0,75.10
IRQ,Iraq,17.4,16.2,100.0,99.4,100.0,76.0,0.0,0.0,31.98
ISL,Iceland,1.7,1.9,98.6,98.1,0.0,0.0,0.0,0.0,0.32
ISR,Israel,11.9,12.0,98.9,97.8,100.0,0.0,0.0,0.0,7.58
ITA,Italy,12.2,10.9,99.6,98.3,55.1,33.3,0.0,0.0,59.62
JAM,Jamaica,6.6,6.4,99.4,96.8,0.0,0.0,0.0,0.0,2.75
JEY,Jersey,7.7,7.7,97.9,76.9,0.0,0.0,0.0,0.0,0.09
JOR,Jordan,12.5,12.0,100.0,99.7,99.5,0.0,0.0,0.0,6.63
JPN,Japan,13.1,11.3,99.3,94.9,92.9,9.7,0.0,0.0,127.22
KAZ,Kazakhstan,9.7,8.2,99.9,98.5,39.9,10.3,0.1,0.0,16.60
KEN,Kenya,11.5,8.4,99.8,98.4,74.6,11.0,0.0,0.0,41.58
KGZ,Kyrgyzstan,11.9,10.9,100.0,97.1,69.3,14.5,0.0,0.0,5.85
KHM,Cambodia,19.8,19.9,99.7,98.1,100.0,96.2,0.3,0.0,14.73
KIR,Kiribati,0.6,0.6,34.4,44.4,0.0,0.0,0.0,0.0,0.10
KNA,Saint Kitts and Nevis,1.2,1.2,97.5,83.3,0.0,0.0,0.0,0.0,0.05
KOR,South Korea,27.6,25.2,99.5,92.7,100.0,100.0,82.7,0.0,49.45
KWT,Kuwait,19.9,19.0,99.2,99.0,100.0,100.0,0.0,0.0,3.19
LAO,Laos,28.0,28.0,100.0,99.9,100.0,100.0,86.8,3.4,6.44
LBN,Lebanon,11.9,12.8,98.4,96.5,100.0,0.2,0.0,0.0,4.65
LBR,Liberia,21.9,23.2,99.3,99.5,100.0,100.0,11.5,0.0,4.06
LBY,Libya,6.4,7.1,100.0,99.9,5.3,0.0,0.0,0.0,6.26
LCA,Saint Lucia,0.7,0.7,99.5,97.1,0.0,0.0,0.0,0.0,0.19
LIE,Liechtenstein,12.4,12.3,100.0,100.0,100.0,0.0,0.0,0.0,0.03
LKA,Sri Lanka,20.0,19.3,99.4,98.3,100.0,90.7,8.7,0.0,20.27
LSO,Lesotho,8.3,8.0,100.0,100.0,3.6,0.0,0.0,0.0,2.02
LTU,Lithuania,11.8,11.6,99.8,99.6,93.5,0.0,0.0,0.0,3.07
LUX,Luxembourg,15.6,15.5,100.0,100.0,100.0,88.8,0.0,0.0,0.51
LVA,Latvia,9.8,9.6,99.5,99.1,50.4,0.0,0.0,0.0,2.09
MAC,Macao,52.7,52.2,100.0,100.0,100.0,100.0,100.0,100.0,0.12
MAF,Saint-Martin,1.0,1.0,96.7,80.0,0.0,0.0,0.0,0.0,0.05
MAR,Morocco,5.8,4.5,99.9,99.8,0.0,0.0,0.0,0.0,32.72
MDA,Moldova,14.2,14.3,100.0,100.0,100.0,5.8,0.0,0.0,4.07
MDG,Madagascar,5.8,5.4,99.9,99.0,0.0,0.0,0.0,0.0,21.76
MEX,Mexico,18.3,10.6,99.9,99.2,83.0,53.1,25.6,5.1,120.19
MHL,Marshall Islands,0.5,0.5,2.6,3.9,0.0,0.0,0.0,0.0,0.04
MKD,Macedonia,17.8,17.2,100.0,98.9,100.0,93.7,0.0,0.0,2.07
MLI,Mali,5.5,3.0,100.0,100.0,1.8,0.0,0.0,0.0,15.65
MLT,Malta,5.8,5.8,99.8,92.3,0.0,0.0,0.0,0.0,0.42
MMR,Myanmar,19.5,19.7,99.8,98.5,100.0,99.9,3.5,0.0,52.28
MNE,Montenegro,13.0,13.1,99.9,98.7,100.0,6.2,0.0,0.0,0.63
MNG,Mongolia,6.7,5.4,100.0,99.3,0.9,0.0,0.0,0.0,2.79
MNP,Northern Mariana Islands,1.4,1.5,96.5,59.6,0.0,0.0,0.0,0.0,0.05
MOZ,Mozambique,9.1,9.7,99.7,98.7,35.3,3.6,0.0,0.0,25.30
MRT,Mauritania,2.5,1.9,100.0,99.9,0.0,0.0,0.0,0.0,3.55
MSR,Montserrat,1.2,1.2,99.0,87.5,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,0.7,0.7,100.0,98.2,0.0,0.0,0.0,0.0,0.40
MUS,Mauritius,1.5,1.5,98.7,79.4,0.0,0.0,0.0,0.0,1.28
MWI,Malawi,13.8,14.2,99.9,82.5,100.0,10.6,0.0,0.0,15.05
MYS,Malaysia,29.5,20.9,99.6,98.4,96.2,87.5,61.1,35.9,28.71
MYT,Mayotte,4.0,4.0,97.6,84.6,0.0,0.0,0.0,0.0,0.21
NAM,Namibia,8.7,5.9,99.9,99.7,52.3,1.6,0.0,0.0,2.16
NCL,New Caledonia,2.2,2.6,95.0,91.6,0.0,0.0,0.0,0.0,0.25
NER,Niger,4.3,2.6,100.0,100.0,0.0,0.0,0.0,0.0,17.01
NFK,Norfolk Island,1.1,1.1,95.1,75.0,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,24.4,18.7,100.0,99.8,75.1,61.4,52.9,23.0,163.66
NIC,Nicaragua,9.6,8.2,99.8,93.9,29.2,0.2,0.0,0.0,5.84
NIU,Niue,0.7,0.7,98.3,86.7,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,18.7,17.8,99.6,93.5,100.0,97.2,0.0,0.0,16.69
NOR,Norway,5.3,3.8,97.6,90.5,0.0,0.0,0.0,0.0,4.89
NPL,Nepal,53.6,36.2,100.0,100.0,99.9,99.8,95.9,84.9,27.34
NRU,Nauru,0.6,0.6,100.0,100.0,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,1.5,1.4,98.5,95.5,0.0,0.0,0.0,0.0,4.35
OMN,Oman,19.3,22.6,99.6,99.5,100.0,100.0,0.7,0.0,3.41
PAK,Pakistan,48.6,32.9,99.9,99.8,99.8,99.6,96.0,79.6,173.57
PAN,Panama,6.8,6.9,99.7,96.0,0.1,0.0,0.0,0.0,3.70
PCN,Pitcairn Islands,0.6,0.6,74.7,27.3,0.0,0.0,0.0,0.0,0.00
PER,Peru,10.7,13.8,99.5,99.4,43.5,9.2,0.0,0.0,29.59
PHL,Philippines,11.6,7.4,98.6,93.4,48.0,29.2,3.1,0.0,94.46
PLW,Palau,1.6,1.6,79.5,58.7,0.0,0.0,0.0,0.0,0.02
PNG,Papua New Guinea,6.5,6.2,99.7,97.9,9.4,0.0,0.0,0.0,7.00
POL,Poland,18.1,17.2,99.9,99.6,100.0,93.4,0.0,0.0,38.67
PRI,Puerto Rico,1.6,1.7,99.9,96.5,0.0,0.0,0.0,0.0,3.69
PRK,North Korea,26.6,23.4,99.6,97.9,100.0,99.8,63.0,4.9,24.64
PRT,Portugal,5.5,5.3,99.6,98.5,0.0,0.0,0.0,0.0,10.63
PRY,Paraguay,7.3,8.1,99.9,99.8,0.0,0.0,0.0,0.0,6.25
PSE,Palestina,12.2,12.1,100.0,97.9,100.0,0.0,0.0,0.0,4.07
PYF,French Polynesia,0.7,0.7,94.1,39.2,0.0,0.0,0.0,0.0,0.27
QAT,Qatar,25.2,25.8,99.9,97.0,100.0,100.0,51.4,0.0,1.82
REU,Reunion,1.6,1.6,98.0,95.4,0.0,0.0,0.0,0.0,0.84
ROU,Romania,17.6,17.0,100.0,99.7,100.0,87.7,0.0,0.0,20.07
RUS,Russia,11.6,8.0,99.2,96.8,70.5,11.8,0.0,0.0,143.07
RWA,Rwanda,26.5,26.1,99.4,96.5,100.0,100.0,87.7,0.0,10.70
SAU,Saudi Arabia,20.4,18.2,99.8,99.6,97.6,87.9,10.1,0.0,29.12
SDN,Sudan,8.6,7.7,100.0,99.9,32.5,0.3,0.0,0.0,36.94
SEN,Senegal,4.7,6.4,99.8,99.7,2.9,0.0,0.0,0.0,13.45
SGP,Singapore,52.4,51.8,100.0,69.2,100.0,100.0,100.0,100.0,4.83
SHN,Saint Helena,2.0,1.5,96.0,73.0,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,2.3,2.3,98.5,89.7,0.0,0.0,0.0,0.0,0.53
SLE,Sierra Leone,17.1,16.6,99.4,98.8,100.0,87.9,0.0,0.0,5.94
SLV,El Salvador,15.9,15.6,99.9,98.3,100.0,65.1,0.0,0.0,6.01
SMR,San Marino,11.2,11.1,100.0,100.0,100.0,0.0,0.0,0.0,0.03
SOM,Somalia,6.9,8.0,99.9,99.8,22.8,3.2,0.0,0.0,9.89
SPM,Saint Pierre and Miquelon,3.0,3.0,98.3,66.7,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,19.6,18.8,100.0,100.0,100.0,98.3,0.0,0.0,7.30
SSD,South Sudan,15.1,15.5,100.0,99.9,98.7,55.3,0.0,0.0,10.53
STP,São Tomé and Príncipe,12.1,12.4,98.8,83.3,100.0,4.4,0.0,0.0,0.15
SUR,Suriname,3.4,5.2,99.7,99.3,0.0,0.0,0.0,0.0,0.53
SVK,Slovakia,15.9,15.6,100.0,100.0,100.0,79.7,0.0,0.0,5.44
SVN,Slovenia,13.2,12.9,100.0,100.0,100.0,14.0,0.0,0.0,2.06
SWE,Sweden,7.6,4.7,99.2,97.1,13.5,0.0,0.0,0.0,9.49
SWZ,Swaziland,9.9,9.8,100.0,100.0,50.7,0.0,0.0,0.0,1.22
SXM,Sint Maarten,1.1,1.1,100.0,100.0,0.0,0.0,0.0,0.0,0.02
SYC,Seychelles,1.5,1.6,95.0,38.5,0.0,0.0,0.0,0.0,0.10
SYR,Syria,14.7,15.5,99.9,99.7,100.0,45.4,0.0,0.0,20.22
TCA,Turks and Caicos Islands,1.8,1.7,98.3,76.9,0.0,0.0,0.0,0.0,0.03
TCD,Chad,11.3,6.6,100.0,99.9,48.1,39.6,0.1,0.0,12.29
TGO,Togo,24.8,21.0,100.0,100.0,99.5,80.7,59.5,0.0,6.56
THA,Thailand,25.6,23.1,99.8,99.1,100.0,89.1,59.9,2.8,66.85
TJK,Tajikistan,16.5,12.1,99.9,99.3,98.2,76.1,1.8,0.0,7.69
TKL,Tokelau,0.6,0.6,20.9,10.0,0.0,0.0,0.0,0.0,0.00
TKM,Turkmenistan,9.8,9.3,100.0,95.6,42.2,5.4,0.0,0.0,5.18
TLS,Timor-Leste,10.7,10.3,99.0,98.2,81.3,0.0,0.0,0.0,1.08
TON,Tonga,0.9,1.0,94.0,60.4,0.0,0.0,0.0,0.0,0.10
TTO,Trinidad and Tobago,1.0,1.0,99.3,95.9,0.0,0.0,0.0,0.0,1.34
TUN,Tunisia,5.8,5.1,99.7,99.4,0.0,0.0,0.0,0.0,10.81
TUR,Turkey,15.3,14.3,99.8,98.7,97.4,53.6,0.2,0.0,73.69
TUV,Tuvalu,0.6,0.6,45.4,20.0,0.0,0.0,0.0,0.0,0.01
TWN,Taiwan,20.4,16.6,99.0,94.1,99.6,91.6,16.2,0.2,23.25
TZA,Tanzania,12.1,12.4,99.6,94.6,71.5,17.8,0.2,0.0,47.18
UGA,Uganda,19.3,18.3,99.7,87.0,99.2,78.9,15.9,0.0,34.16
UKR,Ukraine,14.1,13.5,99.9,98.7,98.5,21.4,0.0,0.0,45.55
URY,Uruguay,3.7,3.8,99.6,99.2,0.0,0.0,0.0,0.0,3.35
USA,United States,10.8,6.7,99.7,96.5,61.2,11.1,0.0,0.0,312.66
UZB,Uzbekistan,17.1,12.3,100.0,96.9,90.6,52.8,10.7,0.0,27.83
VCT,Saint Vincent and the Grenadines,0.7,0.7,98.4,83.9,0.0,0.0,0.0,0.0,0.11
VEN,Venezuela,10.5,10.5,99.8,99.5,56.5,13.8,0.0,0.0,29.56
VGB,British Virgin Islands,1.1,1.1,95.8,64.3,0.0,0.0,0.0,0.0,0.03
VIR,Virgin Islands; U.S.,1.4,1.4,98.3,82.9,0.0,0.0,0.0,0.0,0.11
VNM,Vietnam,36.4,32.0,99.7,98.5,99.9,93.9,51.0,41.9,89.17
VUT,Vanuatu,3.1,3.1,96.3,90.2,0.0,0.0,0.0,0.0,0.24
WLF,Wallis and Futuna,0.9,0.9,94.2,61.1,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,0.7,0.7,98.7,88.5,0.0,0.0,0.0,0.0,0.19
XAD,Akrotiri and Dhekelia,9.3,9.1,97.5,84.6,0.0,0.0,0.0,0.0,0.02
XCA,Caspian Sea,8.3,7.8,80.5,1.8,18.2,0.0,0.0,0.0,0.44
XKO,Kosovo,19.5,19.3,100.0,100.0,100.0,100.0,0.0,0.0,1.75
XNC,Northern Cyprus,9.0,9.2,98.7,91.0,1.0,0.0,0.0,0.0,0.35
YEM,Yemen,15.4,17.5,99.5,99.3,100.0,49.5,0.0,0.0,24.29
ZAF,South Africa,9.9,5.9,99.9,99.8,49.9,29.6,0.0,0.0,52.28
ZMB,Zambia,16.4,16.6,99.9,98.9,100.0,88.0,0.0,0.0,14.32
ZWE,Zimbabwe,11.8,11.6,100.0,99.4,80.3,1.6,0.0,0.0,14.21
