CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
DOM,Dominican Republic,8.9,8.3,100.0,99.1,30.3,0.0,0.0,0.0,10.77
DZA,Algeria,16.9,42.4,99.8,100.0,100.0,61.1,4.2,3.0,41.08
ECU,Ecuador,13.0,13.9,99.8,99.3,90.1,11.9,0.0,0.0,16.62
EGY,Egypt,28.3,30.7,99.5,99.4,100.0,100.0,57.6,18.7,94.77
ERI,Eritrea,25.5,27.7,99.9,96.9,100.0,100.0,47.2,0.8,5.50
ESH,Western Sahara,31.1,39.6,97.9,99.6,100.0,100.0,54.9,36.1,0.62
ESP,Spain,9.6,8.8,99.7,99.3,34.2,0.1,0.0,0.0,46.05
EST,Estonia,5.7,5.8,96.8,92.5,0.0,0.0,0.0,0.0,1.34
ETH,Ethiopia,19.7,18.3,100.0,99.6,98.5,84.1,8.2,0.0,104.14
FIN,Finland,4.9,4.0,99.4,94.7,0.0,0.0,0.0,0.0,5.52
FJI,Fiji,2.0,2.0,94.0,71.8,0.0,0.0,0.0,0.0,0.91
FLK,Falkland Islands,2.6,2.6,99.6,82.5,0.0,0.0,0.0,0.0,0.00
FRA,France,10.5,8.7,99.8,99.3,54.0,4.7,0.0,0.0,64.87
FRO,Faroe Islands,3.3,3.3,99.6,88.2,0.0,0.0,0.0,0.0,0.05
FSM,Micronesia,1.6,1.6,82.9,42.0,0.0,0.0,0.0,0.0,0.10
GAB,Gabon,23.1,24.1,99.3,99.2,100.0,94.7,40.2,0.8,1.81
GBR,United Kingdom,11.1,7.9,99.8,97.8,64.1,9.0,0.0,0.0,65.50
GEO,Georgia,14.4,11.8,99.3,99.2,95.6,34.0,0.0,0.0,4.01
GGY,Guernsey,8.2,8.4,93.0,60.0,0.0,0.0,0.0,0.0,0.06
GHA,Ghana,68.2,65.6,99.8,99.0,100.0,100.0,100.0,100.0,28.69
GIB,Gibraltar,10.9,10.9,65.1,50.0,100.0,0.0,0.0,0.0,0.03
GIN,Guinea,46.2,47.2,99.4,99.6,100.0,100.0,100.0,100.0,13.29
GLP,Guadeloupe,5.9,6.0,99.2,89.7,0.0,0.0,0.0,0.0,0.42
GMB,Gambia,54.4,55.6,99.5,98.5,100.0,100.0,100.0,100.0,2.15
GNB,Guinea-Bissau,49.3,48.9,99.7,95.6,100.0,100.0,100.0,100.0,1.96
GNQ,Equatorial Guinea,30.0,25.9,98.9,98.4,99.9,99.9,57.9,32.0,0.90
GRC,Greece,12.4,10.7,99.2,92.9,91.3,13.8,0.0,0.0,10.92
GRD,Grenada,5.5,5.6,98.2,88.0,0.0,0.0,0.0,0.0,0.11
GRL,Greenland,2.1,2.9,100.0,88.6,0.0,0.0,0.0,0.0,0.05
GTM,Guatemala,16.6,14.0,99.9,99.4,99.9,60.5,0.0,0.0,17.08
GUF,French Guiana,12.5,12.3,100.0,99.6,100.0,0.0,0.0,0.0,0.27
GUM,Guam,3.7,3.7,97.4,84.8,0.0,0.0,0.0,0.0,0.18
GUY,Guyana,12.4,13.6,100.0,100.0,99.0,2.7,0.0,0.0,0.77
HKG,Hong Kong,23.0,22.7,96.4,77.1,100.0,100.0,13.0,0.0,7.38
HND,Honduras,11.4,10.0,99.7,98.6,78.6,0.6,0.0,0.0,8.31
HRV,Croatia,13.1,12.3,99.6,95.9,98.9,19.2,0.0,0.0,4.21
HTI,Haiti,8.8,8.3,99.8,97.5,19.8,0.0,0.0,0.0,10.90
HUN,Hungary,15.2,14.9,100.0,99.7,100.0,58.0,0.0,0.0,9.76
IDN,Indonesia,33.1,12.5,99.8,97.4,87.9,75.3,52.0,38.7,263.01
IMN,Isle of Man,6.1,6.1,99.5,89.6,0.0,0.0,0.0,0.0,0.09
IND,India,69.6,56.1,99.9,99.6,100.0,100.0,99.7,96.7,1343.17
IRL,Ireland,6.0,5.1,99.9,97.5,0.0,0.0,0.0,0.0,4.78
IRN,Iran,27.0,31.4,99.9,99.5,100.0,99.5,49.3,16.6,80.71
IRQ,Iraq,26.3,28.9,100.0,99.4,100.0,95.6,36.0,22.1,38.62
ISL,Iceland,3.8,3.8,98.6,98.1,0.0,0.0,0.0,0.0,0.33
ISR,Israel,19.8,20.2,98.9,97.8,100.0,100.0,0.0,0.0,8.39
ITA,Italy,13.9,12.0,99.6,98.3,87.1,39.6,0.0,0.0,59.77
JAM,Jamaica,10.0,9.7,99.4,96.8,47.0,0.0,0.0,0.0,2.81
JEY,Jersey,8.0,8.0,97.9,76.9,0.0,0.0,0.0,0.0,0.10
JOR,Jordan,21.5,23.6,100.0,99.7,100.0,100.0,2.9,0.0,7.70
JPN,Japan,15.0,12.3,99.3,94.9,93.8,54.6,0.0,0.0,126.00
KAZ,Kazakhstan,16.8,12.8,99.9,98.5,83.9,42.8,21.2,0.3,18.04
KEN,Kenya,9.8,9.5,99.8,98.4,45.6,0.9,0.0,0.0,48.61
KGZ,Kyrgyzstan,23.6,22.9,100.0,97.1,100.0,96.4,40.4,0.8,6.44
KHM,Cambodia,16.8,16.0,99.7,98.1,100.0,86.0,0.0,0.0,16.16
KIR,Kiribati,1.3,1.2,32.4,44.4,0.0,0.0,0.0,0.0,0.11
KNA,Saint Kitts and Nevis,5.0,5.0,97.5,83.3,0.0,0.0,0.0,0.0,0.06
KOR,South Korea,25.2,22.9,99.5,92.7,100.0,100.0,57.5,0.0,50.80
KWT,Kuwait,55.1,55.1,99.2,99.0,100.0,100.0,100.0,100.0,4.02
LAO,Laos,22.1,22.0,100.0,99.9,100.0,99.7,8.9,0.0,7.10
LBN,Lebanon,18.8,17.2,98.6,96.5,100.0,100.0,0.0,0.0,5.90
LBR,Liberia,43.1,43.1,99.2,99.5,100.0,100.0,100.0,100.0,4.73
LBY,Libya,21.8,32.5,100.0,99.9,100.0,98.4,28.0,5.2,6.44
LCA,Saint Lucia,8.0,8.0,99.4,97.1,0.0,0.0,0.0,0.0,0.20
LIE,Liechtenstein,10.4,10.3,100.0,100.0,70.7,0.0,0.0,0.0,0.03
LKA,Sri Lanka,22.6,22.4,99.4,98.3,100.0,100.0,24.6,0.0,20.85
LSO,Lesotho,8.8,8.3,100.0,100.0,6.6,0.0,0.0,0.0,2.16
LTU,Lithuania,11.6,11.2,99.8,99.6,82.5,0.4,0.0,0.0,2.84
LUX,Luxembourg,11.6,11.3,100.0,100.0,100.0,0.0,0.0,0.0,0.57
LVA,Latvia,8.7,8.5,99.5,99.1,7.5,0.0,0.0,0.0,1.97
MAC,Macao,27.8,26.3,100.0,100.0,100.0,100.0,95.0,0.0,0.16
MAF,Saint-Martin,4.6,4.6,96.7,80.0,0.0,0.0,0.0,0.0,0.06
MAR,Morocco,18.2,21.7,99.9,99.8,100.0,80.9,5.5,0.0,35.39
MDA,Moldova,11.4,11.3,100.0,100.0,100.0,0.9,0.0,0.0,4.04
MDG,Madagascar,4.1,4.0,99.9,99.0,0.1,0.0,0.0,0.0,25.71
MEX,Mexico,12.2,8.0,99.9,99.2,62.6,25.2,0.0,0.0,129.98
MHL,Marshall Islands,1.5,2.4,2.4,3.9,0.0,0.0,0.0,0.0,0.04
MKD,Macedonia,15.0,13.5,100.0,98.9,100.0,33.5,4.3,0.0,2.08
MLI,Mali,57.2,65.1,100.0,100.0,100.0,100.0,100.0,100.0,18.75
MLT,Malta,11.3,11.3,99.8,92.3,100.0,0.0,0.0,0.0,0.43
MMR,Myanmar,20.1,19.6,99.8,98.4,100.0,99.4,3.4,0.0,54.96
MNE,Montenegro,13.0,12.7,99.9,98.7,100.0,2.9,0.0,0.0,0.63
MNG,Mongolia,10.1,10.1,100.0,99.3,25.3,12.9,0.3,0.0,3.07
MNP,Northern Mariana Islands,4.0,4.3,96.5,59.6,0.0,0.0,0.0,0.0,0.05
MOZ,Mozambique,8.0,8.0,99.7,98.7,20.0,1.2,0.0,0.0,29.84
MRT,Mauritania,62.3,63.2,100.0,99.9,100.0,100.0,100.0,100.0,4.11
MSR,Montserrat,5.3,5.3,99.0,87.5,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,8.1,8.1,100.0,98.2,0.0,0.0,0.0,0.0,0.40
MUS,Mauritius,2.2,2.1,98.7,79.4,0.0,0.0,0.0,0.0,1.31
MWI,Malawi,9.3,9.5,99.7,82.5,12.7,0.0,0.0,0.0,17.99
MYS,Malaysia,22.6,14.9,99.6,98.4,88.6,66.5,40.5,8.2,31.39
MYT,Mayotte,3.6,3.6,97.7,84.6,0.0,0.0,0.0,0.0,0.25
NAM,Namibia,9.6,8.4,99.9,99.7,43.5,0.0,0.0,0.0,2.47
NCL,New Caledonia,2.7,3.0,95.2,91.6,0.0,0.0,0.0,0.0,0.27
NER,Niger,74.0,69.3,100.0,100.0,100.0,100.0,100.0,100.0,21.65
NFK,Norfolk Island,1.8,1.8,95.1,75.0,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,80.7,76.3,100.0,99.8,100.0,100.0,100.0,100.0,191.69
NIC,Nicaragua,9.0,8.4,99.8,93.9,1.4,0.0,0.0,0.0,6.25
NIU,Niue,1.8,1.7,97.9,86.7,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,15.4,14.6,99.6,93.5,100.0,59.6,0.0,0.0,17.04
NOR,Norway,5.0,3.8,97.6,90.5,0.2,0.2,0.2,0.0,5.26
NPL,Nepal,60.4,41.8,100.0,100.0,100.0,99.9,99.5,94.7,29.29
NRU,Nauru,1.2,1.2,100.0,100.0,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,3.7,2.3,98.5,95.5,0.0,0.0,0.0,0.0,4.55
OMN,Oman,46.0,54.0,99.6,99.5,100.0,100.0,100.0,100.0,4.80
PAK,Pakistan,54.8,54.1,99.9,99.8,99.9,99.7,99.1,93.6,196.44
PAN,Panama,9.8,9.8,99.7,96.0,53.1,0.0,0.0,0.0,4.07
PCN,Pitcairn Islands,1.2,1.2,74.7,27.3,0.0,0.0,0.0,0.0,0.00
PER,Peru,32.7,13.9,99.5,99.4,75.4,46.7,31.4,23.0,31.97
PHL,Philippines,10.6,7.4,98.6,93.4,47.4,18.9,0.0,0.0,103.58
PLW,Palau,1.7,1.7,81.0,58.7,0.0,0.0,0.0,0.0,0.02
PNG,Papua New Guinea,5.7,5.5,99.7,97.9,4.2,0.2,0.0,0.0,7.94
POL,Poland,21.0,19.7,99.9,99.6,100.0,95.6,12.8,0.0,38.61
PRI,Puerto Rico,5.6,5.3,99.9,96.5,0.0,0.0,0.0,0.0,3.66
PRK,North Korea,24.0,22.5,99.6,97.9,100.0,99.6,34.9,2.9,25.41
PRT,Portugal,8.6,8.2,99.6,98.5,7.2,0.0,0.0,0.0,10.36
PRY,Paraguay,8.1,8.8,99.9,99.8,12.2,0.0,0.0,0.0,6.76
PSE,Palestina,20.8,20.3,100.0,97.9,100.0,100.0,0.0,0.0,4.77
PYF,French Polynesia,1.8,1.7,93.9,39.2,0.0,0.0,0.0,0.0,0.28
QAT,Qatar,55.4,53.0,99.9,97.0,100.0,100.0,100.0,100.0,2.30
REU,Reunion,2.4,2.4,98.1,95.4,0.0,0.0,0.0,0.0,0.88
ROU,Romania,14.5,13.4,100.0,99.7,99.9,41.9,0.0,0.0,19.18
RUS,Russia,13.8,8.2,99.2,96.8,85.7,38.3,0.2,0.0,143.06
RWA,Rwanda,22.2,21.8,99.5,96.5,100.0,100.0,7.4,0.0,12.32
SAU,Saudi Arabia,44.7,44.2,99.8,99.6,100.0,100.0,98.2,85.0,33.02
SDN,Sudan,37.1,36.6,100.0,99.9,100.0,100.0,99.4,73.5,42.27
SEN,Senegal,56.4,57.9,99.8,99.7,100.0,100.0,100.0,100.0,16.14
SGP,Singapore,44.6,44.3,100.0,69.2,100.0,100.0,100.0,100.0,5.35
SHN,Saint Helena,3.9,3.3,95.9,73.0,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,3.0,3.2,98.5,89.7,0.0,0.0,0.0,0.0,0.60
SLE,Sierra Leone,44.0,43.4,99.3,98.8,100.0,100.0,100.0,100.0,6.77
SLV,El Salvador,11.3,10.9,99.9,98.3,75.2,0.1,0.0,0.0,6.11
SMR,San Marino,11.7,11.5,100.0,100.0,100.0,0.0,0.0,0.0,0.04
SOM,Somalia,14.4,18.0,99.9,99.8,51.3,33.9,12.5,4.1,11.54
SPM,Saint Pierre and Miquelon,3.6,3.6,98.4,66.7,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,16.8,15.1,100.0,100.0,100.0,79.3,0.0,0.0,6.90
SSD,South Sudan,23.8,26.3,100.0,99.9,100.0,92.4,43.8,3.9,13.07
STP,São Tomé and Príncipe,14.5,15.2,98.8,83.3,100.0,4.3,0.0,0.0,0.17
SUR,Suriname,12.3,12.2,99.8,99.3,100.0,0.0,0.0,0.0,0.55
SVK,Slovakia,16.4,15.7,100.0,100.0,100.0,83.5,0.0,0.0,5.46
SVN,Slovenia,12.1,11.3,100.0,100.0,94.3,2.9,0.0,0.0,2.07
SWE,Sweden,6.6,3.9,99.2,97.1,11.2,0.0,0.0,0.0,9.95
SWZ,Swaziland,10.2,10.0,100.0,100.0,65.3,0.0,0.0,0.0,1.32
SXM,Sint Maarten,5.1,5.1,100.0,100.0,0.0,0.0,0.0,0.0,0.03
SYC,Seychelles,2.7,2.6,95.0,38.5,0.0,0.0,0.0,0.0,0.10
SYR,Syria,19.2,20.4,99.9,99.7,100.0,99.5,3.7,0.0,19.47
TCA,Turks and Caicos Islands,4.7,4.7,98.5,76.9,0.0,0.0,0.0,0.0,0.03
TCD,Chad,48.8,51.2,100.0,99.9,100.0,100.0,100.0,98.0,14.95
TGO,Togo,70.9,69.7,100.0,100.0,100.0,100.0,100.0,100.0,7.70
THA,Thailand,20.8,19.2,99.8,99.1,97.6,85.9,15.6,0.0,68.18
TJK,Tajikistan,35.6,24.5,99.9,99.3,100.0,99.2,97.4,52.3,8.77
TKL,Tokelau,1.5,1.5,20.9,10.0,0.0,0.0,0.0,0.0,0.00
TKM,Turkmenistan,32.3,32.6,100.0,95.6,100.0,100.0,93.1,26.5,5.58
TLS,Timor-Leste,10.1,9.5,98.9,98.2,51.9,0.0,0.0,0.0,1.23
TON,Tonga,1.9,2.1,94.4,60.4,0.0,0.0,0.0,0.0,0.11
TTO,Trinidad and Tobago,6.2,6.2,99.4,95.9,0.0,0.0,0.0,0.0,1.37
TUN,Tunisia,13.2,18.2,99.7,99.4,99.8,15.7,0.1,0.0,11.53
TUR,Turkey,15.5,14.2,99.8,98.7,99.9,52.7,0.3,0.0,80.25
TUV,Tuvalu,1.1,1.1,42.1,20.0,0.0,0.0,0.0,0.0,0.01
TWN,Taiwan,18.4,13.0,99.0,94.1,98.7,82.2,5.7,0.0,23.41
TZA,Tanzania,10.5,10.0,99.6,94.6,48.3,11.0,0.0,0.0,56.95
UGA,Uganda,18.7,18.3,99.7,87.0,100.0,68.5,13.5,0.0,41.56
UKR,Ukraine,14.1,13.4,99.9,98.7,100.0,25.4,0.0,0.0,44.43
URY,Uruguay,5.0,4.2,99.6,99.2,0.0,0.0,0.0,0.0,3.42
USA,United States,7.8,6.3,99.7,96.5,11.0,0.3,0.0,0.0,326.90
UZB,Uzbekistan,32.8,29.2,100.0,96.9,100.0,99.5,91.5,31.4,30.27
VCT,Saint Vincent and the Grenadines,6.6,6.6,98.3,83.9,0.0,0.0,0.0,0.0,0.11
VEN,Venezuela,14.7,14.9,99.8,99.5,91.5,43.6,1.6,0.0,31.99
VGB,British Virgin Islands,4.7,4.7,95.8,64.3,0.0,0.0,0.0,0.0,0.03
VIR,Virgin Islands; U.S.,5.0,5.0,98.3,82.9,0.0,0.0,0.0,0.0,0.11
VNM,Vietnam,24.8,22.7,99.7,98.5,100.0,86.6,40.8,22.4,95.12
VUT,Vanuatu,3.4,3.5,96.4,90.2,0.0,0.0,0.0,0.0,0.27
WLF,Wallis and Futuna,1.9,2.0,94.4,61.1,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,1.7,1.7,98.7,88.5,0.0,0.0,0.0,0.0,0.19
XAD,Akrotiri and Dhekelia,13.5,13.8,97.5,84.6,100.0,1.4,0.0,0.0,0.02
XCA,Caspian Sea,18.6,16.3,80.5,1.8,100.0,81.9,0.1,0.0,0.47
XKO,Kosovo,15.4,15.2,100.0,100.0,100.0,60.0,0.4,0.0,1.91
XNC,Northern Cyprus,12.6,12.7,98.7,91.0,100.0,0.6,0.0,0.0,0.36
YEM,Yemen,30.2,41.8,99.5,99.3,100.0,100.0,96.4,16.9,28.18
ZAF,South Africa,11.4,8.0,99.9,99.8,57.4,32.8,0.0,0.0,55.46
ZMB,Zambia,12.5,12.6,99.9,98.9,90.5,13.3,0.0,0.0,17.21
ZWE,Zimbabwe,7.7,8.2,100.0,99.4,7.5,0.0,0.0,0.0,16.25
