File Updated: 21-Oct-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,1,10,9,2014,1,19,9,24,28307,Trace Element Oxides,0,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,1,20,9,2014,1,29,9,24,28307,Trace Element Oxides,0,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,1,29,9,2014,2,7,9,24,28307,Trace Element Oxides,0,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,2,8,9,2014,2,16,9,24,28307,Trace Element Oxides,0,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,2,19,9,2014,2,28,9,24,28307,Trace Element Oxides,0,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,3,10,9,2014,3,19,9,24,28101,Filter PM2.5 mass,52.49,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,3,19,9,2015,3,28,9,24,28101,Filter PM2.5 mass,44.19,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,3,28,9,2014,4,6,9,24,28101,Filter PM2.5 mass,42.4,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,4,6,9,2014,4,15,9,24,28101,Filter PM2.5 mass,31.25,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,4,15,9,2014,4,24,9,24,28101,Filter PM2.5 mass,33.58,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,4,24,9,2014,5,3,9,24,28101,Filter PM2.5 mass,45.66,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,3,10,9,2014,3,19,9,24,28201,Equivalent BC PM2.5,6.8,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,3,19,9,2015,3,28,9,24,28201,Equivalent BC PM2.5,2.77,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,3,28,9,2014,4,6,9,24,28201,Equivalent BC PM2.5,2.35,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,4,6,9,2014,4,15,9,24,28201,Equivalent BC PM2.5,5.81,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,4,15,9,2014,4,24,9,24,28201,Equivalent BC PM2.5,2.49,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,4,24,9,2014,5,3,9,24,28201,Equivalent BC PM2.5,2.49,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,5,6,9,2014,5,15,9,24,28101,Filter PM2.5 mass,40.06,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,5,15,9,2014,5,24,9,24,28101,Filter PM2.5 mass,30.9,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,5,24,9,2014,5,30,9,24,28101,Filter PM2.5 mass,29.75,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,6,11,9,2014,6,20,9,24,28101,Filter PM2.5 mass,37.67,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,6,20,9,2014,6,29,9,24,28101,Filter PM2.5 mass,38.82,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,6,29,9,2014,7,8,9,24,28101,Filter PM2.5 mass,33.05,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,5,6,9,2014,5,15,9,24,28304,Sea Salt,0.73,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,5,15,9,2014,5,24,9,24,28304,Sea Salt,0.85,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,5,24,9,2014,5,30,9,24,28304,Sea Salt,0.79,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,5,6,9,2014,5,15,9,24,28201,Equivalent BC PM2.5,2.48,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,5,15,9,2014,5,24,9,24,28201,Equivalent BC PM2.5,2.65,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,5,24,9,2014,5,30,9,24,28201,Equivalent BC PM2.5,1.71,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,6,11,9,2014,6,20,9,24,28201,Equivalent BC PM2.5,2.51,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,6,20,9,2014,6,29,9,24,28201,Equivalent BC PM2.5,2.52,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,6,29,9,2014,7,8,9,24,28201,Equivalent BC PM2.5,5.95,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,7,18,9,2014,7,19,9,24,28101,Filter PM2.5 mass,27.46,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,7,19,9,2014,7,20,9,24,28101,Filter PM2.5 mass,36.13,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,7,20,9,2014,7,21,9,24,28101,Filter PM2.5 mass,36.09,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,7,21,9,2014,7,22,9,24,28101,Filter PM2.5 mass,33.65,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,7,22,9,2014,7,23,9,24,28101,Filter PM2.5 mass,24.84,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,7,23,9,2014,7,24,9,24,28101,Filter PM2.5 mass,23.46,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,7,24,9,2014,7,25,9,24,28101,Filter PM2.5 mass,32.1,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,7,18,9,2014,7,19,9,24,28303,Ammonium Nitrate,0.48,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,7,19,9,2014,7,20,9,24,28303,Ammonium Nitrate,0.93,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,7,20,9,2014,7,21,9,24,28303,Ammonium Nitrate,0.67,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,7,21,9,2014,7,22,9,24,28303,Ammonium Nitrate,0.41,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,7,22,9,2014,7,23,9,24,28303,Ammonium Nitrate,0.26,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,7,23,9,2014,7,24,9,24,28303,Ammonium Nitrate,0.52,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,7,24,9,2014,7,25,9,24,28303,Ammonium Nitrate,0.7,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,7,18,9,2014,7,19,9,24,28305,Fine Soil,2.33,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,7,19,9,2014,7,20,9,24,28305,Fine Soil,2.21,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,7,20,9,2014,7,21,9,24,28305,Fine Soil,1.01,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,7,21,9,2014,7,22,9,24,28305,Fine Soil,1.82,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,7,22,9,2014,7,23,9,24,28305,Fine Soil,6.36,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,7,23,9,2014,7,24,9,24,28305,Fine Soil,2.88,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,7,24,9,2014,7,25,9,24,28305,Fine Soil,1.57,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,7,18,9,2014,7,19,9,24,28201,Equivalent BC PM2.5,1.52,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,7,19,9,2014,7,20,9,24,28201,Equivalent BC PM2.5,1.36,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,7,20,9,2014,7,21,9,24,28201,Equivalent BC PM2.5,1.35,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,7,21,9,2014,7,22,9,24,28201,Equivalent BC PM2.5,1.31,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,7,22,9,2014,7,23,9,24,28201,Equivalent BC PM2.5,4.46,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,7,23,9,2014,7,24,9,24,28201,Equivalent BC PM2.5,1.27,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,7,24,9,2014,7,25,9,24,28201,Equivalent BC PM2.5,1.1,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,7,18,9,2014,7,19,9,24,28307,Trace Element Oxides,121.06,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,7,19,9,2014,7,20,9,24,28307,Trace Element Oxides,64.62,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,7,20,9,2014,7,21,9,24,28307,Trace Element Oxides,57.79,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
