File Updated: 21-Oct-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
KRSE,Korea,Seoul,37.5644,126.935,97,2019,5,29,9,2019,6,6,9,24,28303,Ammonium Nitrate,1.48,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,6,7,9,2019,6,15,9,24,28303,Ammonium Nitrate,0.36,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,6,16,9,2019,6,24,9,24,28303,Ammonium Nitrate,0.13,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,5,2,9,2019,5,10,9,24,28304,Sea Salt,1.1,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,5,11,9,2019,5,19,9,24,28304,Sea Salt,0.78,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,5,20,9,2019,5,28,9,24,28304,Sea Salt,1.32,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,5,29,9,2019,6,6,9,24,28304,Sea Salt,0.81,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,6,7,9,2019,6,15,9,24,28304,Sea Salt,0.38,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,6,16,9,2019,6,24,9,24,28304,Sea Salt,0.5,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,5,2,9,2019,5,10,9,24,28305,Fine Soil,2.58,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,5,11,9,2019,5,19,9,24,28305,Fine Soil,2.98,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,5,20,9,2019,5,28,9,24,28305,Fine Soil,2.94,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,5,29,9,2019,6,6,9,24,28305,Fine Soil,1.76,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,6,7,9,2019,6,15,9,24,28305,Fine Soil,1.21,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,6,16,9,2019,6,24,9,24,28305,Fine Soil,0.98,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,5,2,9,2019,5,10,9,24,28201,Equivalent BC PM2.5,2.6,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,5,11,9,2019,5,19,9,24,28201,Equivalent BC PM2.5,2.61,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,5,20,9,2019,5,28,9,24,28201,Equivalent BC PM2.5,2.37,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,5,29,9,2019,6,6,9,24,28201,Equivalent BC PM2.5,2.1,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,6,7,9,2019,6,15,9,24,28201,Equivalent BC PM2.5,1.62,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,6,16,9,2019,6,24,9,24,28201,Equivalent BC PM2.5,1.35,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,5,2,9,2019,5,10,9,24,28307,Trace Element Oxides,849.94,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,5,11,9,2019,5,19,9,24,28307,Trace Element Oxides,840.94,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,5,20,9,2019,5,28,9,24,28307,Trace Element Oxides,678.83,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,5,29,9,2019,6,6,9,24,28307,Trace Element Oxides,485.12,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,6,7,9,2019,6,15,9,24,28307,Trace Element Oxides,267.81,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,6,16,9,2019,6,24,9,24,28307,Trace Element Oxides,213.73,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,5,2,9,2019,5,10,9,24,28306,Residual Matter,12.57,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,5,11,9,2019,5,19,9,24,28306,Residual Matter,6.73,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,5,20,9,2019,5,28,9,24,28306,Residual Matter,3.36,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,5,29,9,2019,6,6,9,24,28306,Residual Matter,6.75,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,6,7,9,2019,6,15,9,24,28306,Residual Matter,3.27,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,6,16,9,2019,6,24,9,24,28306,Residual Matter,4.42,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,5,2,9,2019,5,10,9,24,18301,kappa,0.21,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,5,11,9,2019,5,19,9,24,18301,kappa,0.29,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,5,20,9,2019,5,28,9,24,18301,kappa,0.27,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,5,29,9,2019,6,6,9,24,18301,kappa,0.26,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,6,7,9,2019,6,15,9,24,18301,kappa,0.26,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,6,16,9,2019,6,24,9,24,18301,kappa,0.26,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,10,24,9,2019,11,2,9,24,28101,Filter PM2.5 mass,20.5,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,11,2,9,2019,11,11,9,24,28101,Filter PM2.5 mass,28.88,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,11,11,9,2019,11,20,9,24,28101,Filter PM2.5 mass,24.23,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,11,20,9,2019,11,29,9,24,28101,Filter PM2.5 mass,16.62,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,11,29,9,2019,12,8,9,24,28101,Filter PM2.5 mass,20,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,12,8,9,2019,12,17,9,24,28101,Filter PM2.5 mass,34.14,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,10,24,9,2019,11,2,9,24,28305,Fine Soil,3.93,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,11,2,9,2019,11,11,9,24,28305,Fine Soil,2.52,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,11,11,9,2019,11,20,9,24,28305,Fine Soil,2.29,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,11,20,9,2019,11,29,9,24,28305,Fine Soil,1.93,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,11,29,9,2019,12,8,9,24,28305,Fine Soil,1.37,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,12,8,9,2019,12,17,9,24,28305,Fine Soil,2.3,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,10,24,9,2019,11,2,9,24,28201,Equivalent BC PM2.5,2.34,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,11,2,9,2019,11,11,9,24,28201,Equivalent BC PM2.5,3.32,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,11,11,9,2019,11,20,9,24,28201,Equivalent BC PM2.5,2.19,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,11,20,9,2019,11,29,9,24,28201,Equivalent BC PM2.5,2.45,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,11,29,9,2019,12,8,9,24,28201,Equivalent BC PM2.5,2.51,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,12,8,9,2019,12,17,9,24,28201,Equivalent BC PM2.5,3.14,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,10,24,9,2019,11,2,9,24,28307,Trace Element Oxides,1101.31,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,11,2,9,2019,11,11,9,24,28307,Trace Element Oxides,830.32,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,11,11,9,2019,11,20,9,24,28307,Trace Element Oxides,723.49,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,11,20,9,2019,11,29,9,24,28307,Trace Element Oxides,705.56,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2019,11,29,9,2019,12,8,9,24,28307,Trace Element Oxides,368.78,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
