Created on 10-Jun-2021, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue,2019, 12, 07, 24,   35.0,  95.53,     46,   15.3,   17.8,   20.3,  91.6, 104.5,  146.2
2020, 04, 28, 24,   36.4,  95.64,     60,    4.6,    5.7,    6.6,  18.7,  25.5,   37.9
2020, 04, 29, 22,   35.0,  95.71,     61,    6.0,    7.2,    8.7,  25.3,  32.2,   45.6
2020, 04, 30, 24,   34.0,  95.77,     68,    8.4,   10.6,   12.2,  43.5,  54.2,   78.9
2020, 05, 01, 15,   34.9,  95.82,     65,   12.3,   14.8,   17.6,  82.0,  95.7,  134.6
2020, 06, 14, 08,   34.8,  95.78,     67,    5.5,    7.1,    8.0,  29.5,  35.5,   52.9
2020, 06, 15, 11,   31.7,  95.93,     78,    2.9,    3.8,    4.4,  28.1,  32.3,   49.3
2020, 06, 16, 11,   36.4,  95.63,     61,    5.6,    6.5,    8.2,  33.9,  37.8,   54.4
2020, 06, 17, 24,   32.8,  95.69,     73,    5.0,    5.5,    6.9,  38.6,  42.2,   60.1
2020, 06, 18, 24,   31.2,  95.83,     74,    3.7,    4.4,    5.1,  28.7,  31.4,   43.8
2020, 06, 19, 24,   33.8,  95.96,     64,    4.8,    6.3,    7.0,  29.8,  35.1,   48.7
2020, 06, 20, 24,   34.0,  95.90,     70,    7.1,    8.9,   10.1,  52.0,  62.2,   87.1
2020, 06, 21, 24,   34.2,  95.81,     67,    6.5,    7.8,    8.2,  37.4,  44.7,   59.8
2020, 06, 22, 22,   33.0,  95.71,     68,    5.9,    7.1,    7.5,  28.1,  33.0,   43.7
2020, 06, 23, 24,   35.0,  95.65,     63,    6.1,    7.5,    8.3,  34.0,  40.8,   56.9
2020, 06, 24, 24,   33.7,  95.68,     69,    9.3,   11.3,   13.3,  61.5,  71.0,  100.7
2020, 06, 25, 14,   35.7,  95.69,     61,    4.8,    5.6,    6.4,  30.7,  36.9,   53.8
2020, 06, 26, 16,   32.0,  95.70,     76,    6.6,    7.4,    9.0,  60.8,  70.7,  101.2
2020, 06, 28, 07,   32.9,  95.59,     70,    6.4,    7.6,    9.3,  37.0,  40.8,   58.4
2020, 06, 29, 24,   32.7,  95.72,     70,    4.7,    5.3,    6.7,  32.5,  34.9,   50.7
2020, 06, 30, 24,   31.8,  95.76,     74,    4.0,    3.9,    5.1,  31.7,  34.3,   50.0
2020, 07, 01, 24,   32.8,  95.74,     73,    5.6,    6.3,    8.1,  45.9,  52.4,   74.9
2020, 07, 02, 24,   35.1,  95.66,     66,    6.9,    8.2,   10.3,  52.9,  61.6,   87.2
2020, 07, 03, 14,   31.0,  95.68,     78,    7.8,    8.8,   10.7,  51.8,  61.4,   88.5
2020, 07, 20, 14,   35.1,  95.68,     59,    3.2,    4.2,    5.3,  19.9,  25.9,   40.2
2020, 07, 21, 24,   31.9,  95.75,     72,    4.5,    5.6,    6.9,  38.4,  46.5,   67.6
2020, 07, 22, 24,   32.5,  95.78,     70,    3.8,    4.5,    6.0,  33.2,  39.5,   58.9
2020, 07, 23, 19,   32.8,  95.74,     69,    3.8,    4.1,    6.0,  36.8,  42.6,   65.5
2020, 07, 24, 14,   34.0,  95.71,     63,    4.1,    5.1,    6.1,  30.4,  37.3,   53.6
2020, 07, 25, 24,   31.6,  95.78,     71,    5.5,    6.8,    7.9,  43.9,  52.9,   75.0
2020, 07, 26, 22,   32.8,  95.77,     68,    1.7,    2.6,    3.3,  15.7,  20.4,   30.8
2020, 07, 27, 12,   29.1,  95.89,     82,    7.7,    9.1,   11.4,  71.7,  82.3,  118.8
2020, 07, 29, 08,   31.7,  95.76,     67,    7.0,    8.5,   10.4,  43.7,  54.1,   78.6
2020, 07, 30, 24,   31.7,  95.82,     69,    6.9,    8.2,    9.7,  51.3,  61.4,   88.2
2020, 07, 31, 06,   27.9,  95.79,     84,    8.3,    9.6,   10.8,  64.9,  74.4,  105.7
2020, 08, 01, 11,   33.6,  95.88,     61,    5.7,    5.7,    8.5,  37.0,  43.6,   66.0
2020, 08, 02, 24,   29.9,  95.98,     77,    6.7,    6.9,    9.4,  57.6,  65.8,   96.4
2020, 08, 03, 24,   29.5,  96.04,     77,    7.1,    8.1,    9.9,  61.1,  70.6,  101.8
2020, 08, 04, 24,   31.1,  96.07,     68,    8.4,    9.6,   11.3,  63.8,  74.8,  106.3
2020, 08, 05, 24,   29.6,  95.96,     76,    8.0,    9.3,   11.2,  66.0,  77.0,  109.9
2020, 08, 06, 24,   29.0,  95.96,     74,    7.6,    8.9,   10.9,  46.8,  56.7,   80.4
2020, 08, 07, 24,   29.0,  96.00,     75,    7.7,    9.0,   10.8,  45.0,  55.1,   78.2
2020, 08, 08, 24,   31.6,  96.13,     63,    7.6,    8.9,   10.7,  44.1,  54.1,   77.6
2020, 08, 09, 24,   31.3,  95.97,     65,   11.1,   13.0,   15.4,  74.7,  87.0,  123.4
2020, 08, 10, 14,   29.1,  95.89,     75,    8.9,    9.9,   11.7,  65.4,  75.6,  108.6
2020, 08, 11, 10,   32.7,  95.88,     62,    8.5,   10.4,   11.6,  59.4,  71.2,   99.8
2020, 08, 12, 24,   34.0,  95.93,     59,    8.3,   10.1,   11.8,  64.6,  75.8,  106.5
2020, 08, 13, 24,   33.2,  95.84,     64,   13.2,   15.7,   19.3,  96.9, 111.3,  156.7
2020, 08, 14, 21,   29.1,  95.67,     78,    9.0,   10.2,   13.1,  74.5,  83.5,  119.7
2020, 08, 15, 24,   31.9,  95.73,     69,    9.1,   10.5,   13.3,  75.8,  86.0,  122.1
2020, 08, 16, 24,   32.8,  95.72,     67,    8.9,   10.7,   12.3,  59.8,  70.5,   96.7
2020, 08, 17, 24,   32.6,  95.62,     70,   11.2,   13.6,   15.7,  77.5,  91.4,  124.4
2020, 08, 18, 24,   31.1,  95.66,     73,   10.0,   11.7,   13.6,  71.2,  82.6,  114.0
2020, 08, 19, 24,   32.1,  95.58,     70,   10.0,   11.5,   13.5,  74.1,  85.3,  119.1
2020, 08, 20, 24,   30.5,  95.54,     77,   10.0,   11.3,   13.2,  75.1,  85.5,  119.1
2020, 08, 21, 24,   30.2,  95.61,     79,    9.9,   11.4,   13.0,  70.9,  80.0,  109.4
2020, 08, 22, 24,   31.9,  95.76,     71,    9.3,   10.9,   12.4,  60.5,  70.5,   97.2
2020, 08, 23, 14,   30.9,  95.89,     71,    7.9,    9.2,   10.9,  48.8,  57.7,   79.9
2020, 08, 24, 23,   29.7,  95.72,     75,    8.1,    9.7,   11.9,  62.4,  72.1,  102.5
2020, 08, 25, 22,   31.9,  95.74,     68,    6.8,    8.2,   10.0,  53.9,  62.7,   88.6
2020, 08, 26, 24,   31.4,  95.86,     71,    9.4,   10.9,   12.8,  64.4,  74.3,  104.9
2020, 08, 27, 24,   30.9,  95.86,     73,   11.6,   13.7,   16.1,  85.0,  97.6,  135.1
2020, 08, 28, 24,   31.0,  95.78,     70,    7.8,    8.8,   11.1,  55.2,  64.0,   91.2
2020, 08, 29, 24,   32.0,  95.73,     68,    7.9,    8.6,   11.0,  55.9,  64.6,   92.0
2020, 08, 30, 24,   31.6,  95.77,     71,    7.9,    8.6,   11.0,  56.5,  64.4,   91.8
2020, 08, 31, 01,   29.7,  95.88,     80,   11.0,   12.5,   15.7,  69.9,  80.5,  116.1
2020, 09, 01, 11,   30.4,  95.61,     79,    7.0,    7.7,    9.3,  38.4,  46.7,   67.0
2020, 09, 02, 20,   30.1,  92.02,     76,    7.9,    8.9,   10.6,  42.6,  50.3,   71.2
2020, 09, 03, 18,   31.8,  95.76,     74,    6.2,    7.1,    9.0,  42.4,  49.4,   71.9
2020, 09, 04, 19,   30.4,  92.43,     74,    7.2,    7.8,    9.8,  39.3,  43.8,   64.1
2020, 09, 05, 16,   31.9,  95.76,     71,    2.3,    3.2,    4.5,  17.7,  22.8,   34.3
2020, 09, 06, 21,   31.9,  92.30,     68,    3.7,    4.4,    5.5,  25.2,  30.9,   44.0
2020, 09, 07, 12,   36.3,  95.54,     54,    5.4,    6.7,    8.6,  33.0,  40.9,   60.3
2020, 09, 08, 24,   32.9,  95.64,     70,    6.7,    8.2,   10.4,  53.0,  61.4,   87.8
2020, 09, 09, 18,   31.2,  95.75,     77,    2.2,    2.5,    3.5,  17.9,  21.4,   31.7
2020, 09, 10, 24,   32.4,  95.80,     71,    3.3,    3.6,    4.6,  25.9,  30.9,   42.8
2020, 09, 11, 24,   31.6,  95.69,     76,    5.0,    5.5,    6.9,  37.1,  44.8,   63.9
2020, 09, 12, 24,   32.0,  95.75,     72,    6.5,    8.0,    9.1,  38.9,  48.1,   66.8
2020, 09, 13, 09,   31.7,  95.80,     73,    4.2,    4.9,    6.4,  25.1,  29.1,   43.6
2020, 09, 14, 15,   32.9,  95.95,     70,    3.1,    3.5,    5.2,  26.6,  30.3,   46.4
2020, 09, 15, 11,   32.3,  95.61,     71,    6.0,    7.0,    7.7,  30.4,  35.9,   48.8
2020, 09, 16, 05,   30.1,  95.70,     78,    3.8,    4.5,    5.4,  21.8,  26.7,   39.2
2020, 09, 17, 21,   31.1,  95.79,     77,    2.3,    2.5,    3.5,  22.2,  26.0,   37.7
2020, 09, 18, 22,   31.2,  89.39,     69,    6.5,    6.6,    8.4,  36.5,  41.7,   58.7
2020, 09, 19, 20,   33.1,  95.76,     70,    3.1,    3.9,    5.1,  30.7,  36.7,   51.7
2020, 09, 20, 07,   32.1,  95.76,     70,    4.5,    5.2,    6.7,  23.6,  28.7,   44.4
2020, 09, 21, 16,   31.3,  91.25,     68,    4.9,    5.1,    6.5,  31.0,  34.9,   50.9
2020, 09, 22, 13,   30.0,  83.96,     63,    6.0,    6.9,    7.9,  20.6,  25.3,   33.8
2020, 09, 23, 01,   29.1,  95.99,     84,    5.1,    6.7,    7.7,  32.4,  38.3,   52.7
2020, 09, 24, 10,   34.3,  95.84,     64,    4.3,    5.3,    6.8,  25.7,  29.9,   43.8
2020, 09, 25, 21,   31.8,  95.88,     74,    6.1,    7.6,    9.6,  38.8,  46.3,   68.2
2020, 09, 26, 13,   33.3,  91.59,     71,   10.6,   12.3,   13.5,  51.2,  60.1,   81.2
2020, 09, 27, 07,   33.5,  95.63,     67,    7.0,    8.3,   10.6,  38.6,  44.4,   65.1
2020, 09, 28, 20,   32.8,  95.69,     70,    4.7,    5.3,    7.3,  36.9,  41.1,   60.2
2020, 09, 29, 05,   39.8,  95.57,     47,    2.6,    3.7,    3.7,  16.5,  18.4,   24.1
2020, 09, 30, 10,   31.1,  95.74,     75,    2.4,    3.1,    3.9,  18.9,  21.6,   29.7
2020, 10, 01, 21,   31.3,  92.09,     72,    3.3,    4.0,    5.0,  25.1,  28.5,   39.7
2020, 10, 02, 18,   31.5,  95.65,     78,    5.3,    6.4,    7.3,  42.8,  46.8,   65.5
2020, 10, 03, 07,   31.2,  95.70,     78,    2.4,    3.4,    4.6,  19.7,  24.6,   37.0
2020, 10, 04, 19,   34.7,  95.73,     66,    1.0,    2.0,    2.9,  16.1,  21.4,   31.3
2020, 10, 05, 09,   39.5,  95.74,     51,    0.7,    2.0,    2.4,   9.2,  14.9,   21.7
2020, 10, 06, 12,   35.3,  89.70,     58,    6.2,    6.4,    8.0,  25.4,  29.2,   44.8
2020, 10, 07, 16,   33.3,  95.75,     67,    3.4,    4.2,    5.7,  22.7,  26.8,   40.8
2020, 10, 08, 24,   32.7,  95.80,     71,    2.6,    3.1,    4.4,  17.1,  19.8,   30.7
2020, 10, 09, 22,   32.0,  95.81,     73,    4.8,    6.0,    7.8,  31.2,  35.3,   52.4
2020, 10, 10, 14,   33.0,  95.86,     74,    2.0,    3.1,    3.8,  19.8,  22.8,   34.2
2020, 10, 11, 24,   34.4,  95.85,     66,    2.5,    3.8,    4.5,  20.4,  24.1,   35.5
2020, 10, 12, 21,   35.3,  95.71,     63,    3.9,    5.5,    5.7,  18.3,  23.4,   29.3
2020, 10, 13, 20,   34.7,  95.74,     65,    5.0,    6.8,    7.0,  23.1,  28.9,   35.9
2020, 10, 14, 16,   33.4,  95.81,     68,    4.7,    6.1,    7.1,  28.6,  33.1,   45.7
2020, 10, 15, 20,   33.2,  95.82,     71,    6.5,    7.9,    9.7,  43.1,  48.3,   68.8
2020, 10, 16, 09,   35.2,  95.83,     65,    4.2,    5.1,    6.3,  30.6,  34.9,   50.0
2020, 12, 22, 09,   37.5,  95.46,     29,   15.1,   18.3,   21.1,  66.5,  73.3,   97.1
2020, 12, 23, 24,   35.7,  95.55,     48,   17.5,   20.9,   23.9,  81.4,  90.8,  122.5
2020, 12, 24, 24,   36.1,  95.51,     51,   16.8,   20.2,   22.8,  78.2,  89.2,  122.1
2020, 12, 25, 24,   34.5,  95.49,     33,   13.4,   16.3,   18.7,  53.5,  61.0,   84.3
2020, 12, 26, 24,   33.8,  95.49,     22,   15.3,   18.4,   20.7,  66.9,  69.0,   87.8
2020, 12, 27, 24,   33.6,  95.49,     28,   24.5,   29.7,   33.7, 112.8, 116.0,  145.0
2020, 12, 28, 24,   34.6,  95.51,     27,   42.6,   51.4,   58.3, 214.1, 209.3,  248.3
2020, 12, 29, 14,   32.0,  95.53,     35,   35.6,   43.2,   49.0, 168.7, 171.9,  209.0
