Created on 16-Nov-2021, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue,2019, 05, 01, 24,   22.9, 101.39,     20,    5.3,    7.4,    9.2,  34.5,  46.5,   58.4
2019, 06, 08, 15,   38.3, 100.51,     15,    5.2,    8.0,    8.6,  34.7,  49.0,   57.7
2019, 06, 09, 16,   34.8, 100.85,     19,    3.6,    5.9,    6.5,  22.7,  33.8,   39.8
2019, 06, 10, 16,   38.4,  97.35,     22,   10.2,   13.3,   14.7,  50.9,  67.8,   81.8
2019, 06, 11, 17,   36.7,  97.31,     28,   15.6,   20.3,   23.7,  87.7, 117.2,  147.1
2019, 06, 12, 17,   34.6, 100.85,     31,   10.7,   14.5,   17.0,  64.7,  89.8,  114.4
2019, 06, 13, 17,   34.8, 100.80,     33,   11.2,   15.1,   17.7,  76.7, 107.9,  139.5
2019, 06, 14, 18,   39.1, 100.85,     18,    6.6,    9.5,   10.7,  41.6,  59.0,   72.6
2019, 06, 15, 15,   36.7, 100.97,     21,    6.9,    9.9,   11.2,  42.1,  58.2,   70.2
2019, 06, 16, 01,   25.0, 101.18,     46,    9.0,   13.3,   16.2,  73.2, 102.4,  131.6
2019, 06, 17, 08,   35.0, 101.16,     30,   15.9,   21.3,   25.6, 114.4, 149.5,  186.2
2019, 06, 18, 20,   36.5, 100.84,     32,   19.0,   24.9,   29.7, 130.1, 174.0,  222.2
2019, 06, 19, 22,   46.3, 106.35,     49,   37.4,   43.7,   49.5, 215.0, 265.7,  323.4
2019, 06, 20, 24,   36.1, 100.87,     35,   19.0,   24.4,   28.9, 152.9, 196.6,  243.3
2019, 06, 21, 20,   31.2, 101.27,     35,   13.2,   17.5,   21.0, 100.6, 129.8,  160.3
2019, 06, 22, 21,   38.8,  98.61,     23,   10.8,   14.2,   15.9,  56.7,  77.6,   95.6
2019, 06, 23, 23,   36.5, 101.21,     29,   13.5,   18.0,   21.1,  79.4, 109.4,  139.6
2019, 06, 24, 24,   37.3, 101.01,     25,   13.3,   17.6,   20.5,  78.5, 111.8,  145.6
2019, 06, 25, 21,   36.6, 101.01,     31,   14.8,   19.4,   22.7,  95.9, 132.7,  170.6
2019, 06, 26, 20,   37.1,  98.75,     34,   18.5,   23.3,   27.1, 109.7, 146.7,  185.3
2019, 06, 27, 17,   37.3, 100.23,     29,   15.0,   19.9,   23.5, 105.2, 141.9,  178.8
2019, 06, 28, 17,   35.5, 100.03,     33,   10.1,   14.0,   16.4,  76.4, 105.8,  133.7
2019, 06, 29, 17,   36.3,  95.33,     18,    3.8,    5.9,    5.9,  12.1,  19.5,   20.8
2019, 06, 30, 16,   36.1,  95.69,     16,    3.8,    5.7,    5.8,  11.3,  18.4,   19.3
2019, 07, 01, 17,   38.4, 101.10,     15,    4.6,    7.3,    7.7,  22.3,  34.1,   39.9
2019, 07, 02, 16,   36.8,  97.30,     29,   10.9,   14.4,   16.1,  45.2,  63.8,   79.9
2019, 07, 03, 21,   40.3, 100.95,     21,    6.9,   10.1,   11.0,  34.6,  51.5,   63.7
2019, 07, 04, 23,   38.5, 100.27,     27,   10.9,   14.7,   16.5,  62.4,  90.9,  117.7
2019, 07, 05, 10,   25.9,  99.77,     57,   17.9,   22.4,   26.5, 121.9, 151.3,  184.1
2019, 07, 06, 11,   29.3,  79.18,     27,    8.6,   10.3,   10.6,  15.4,  21.7,   23.9
2019, 07, 07, 13,   32.6,  96.83,     38,    9.8,   12.6,   14.2,  47.7,  66.1,   82.2
2019, 07, 08, 16,   37.4, 101.30,     28,    8.6,   12.3,   14.0,  56.9,  81.0,  101.5
2019, 07, 09, 13,   28.2, 100.84,     45,   11.8,   15.7,   18.8,  85.0, 112.9,  141.5
2019, 07, 10, 12,   32.9, 101.03,     38,   14.2,   19.2,   23.1, 123.3, 158.3,  195.5
2019, 07, 11, 16,   37.2, 101.10,     30,    9.2,   13.1,   15.2,  60.5,  85.0,  106.8
2019, 07, 12, 19,   41.3,  99.46,     32,   13.8,   17.7,   19.9,  72.4,  99.2,  123.6
2019, 07, 13, 23,   32.9, 100.38,     44,   15.8,   21.0,   25.3, 117.4, 154.0,  191.8
2019, 07, 14, 19,   37.0, 100.69,     33,    8.7,   12.5,   14.6,  70.4,  92.3,  111.3
2019, 07, 15, 18,   41.0,  99.98,     38,   19.9,   25.3,   29.2, 129.6, 168.5,  206.9
2019, 07, 16, 09,   39.2, 101.29,     35,   15.9,   21.4,   24.9, 125.6, 159.2,  192.0
2019, 07, 17, 01,   30.6, 101.14,     60,   22.7,   28.7,   34.8, 228.9, 270.3,  321.5
2019, 07, 18, 15,   38.3, 101.07,     40,   25.5,   33.0,   39.1, 247.3, 296.0,  347.8
2019, 07, 19, 11,   33.9, 100.84,     49,   22.8,   29.3,   34.8, 212.4, 253.7,  299.9
2019, 07, 20, 09,   43.7, 104.56,     64,   42.1,   49.4,   56.3, 296.5, 337.5,  388.8
2019, 07, 21, 19,   45.3, 100.55,     39,   21.6,   27.2,   30.5, 132.6, 168.8,  203.2
2019, 07, 22, 15,   32.7, 100.46,     57,   51.0,   58.3,   69.3, 478.7, 523.6,  597.2
2019, 07, 23, 23,   37.3, 100.30,     44,   16.1,   21.5,   25.9, 115.3, 151.6,  184.7
2019, 07, 24, 19,   40.4, 100.56,     37,   14.4,   19.3,   22.6,  90.6, 121.5,  148.6
2019, 07, 25, 15,   43.1, 100.56,     29,   11.1,   15.3,   17.2,  62.6,  85.8,  102.9
2019, 07, 26, 23,   55.8, 114.18,     59,   47.1,   55.2,   62.8, 280.6, 343.5,  410.5
2019, 07, 27, 23,   50.5, 106.57,     53,   39.7,   47.0,   53.6, 229.8, 283.0,  336.0
2019, 07, 28, 15,   38.1, 100.68,     48,   28.6,   35.4,   41.5, 230.9, 276.9,  320.9
2019, 07, 29, 17,   24.0, 100.31,     76,   53.3,   59.7,   69.8, 420.9, 454.1,  502.4
2019, 07, 30, 24,   34.2, 100.57,     45,   18.2,   24.1,   29.3, 119.1, 157.0,  191.4
2019, 07, 31, 24,   38.5, 100.99,     34,   14.5,   19.4,   23.1,  88.4, 119.7,  146.0
2019, 08, 01, 21,   56.2, 115.66,     55,   36.9,   42.4,   46.8, 143.3, 181.3,  215.7
2019, 08, 02, 23,   28.0, 101.23,     58,   30.7,   38.7,   47.7, 250.0, 306.5,  364.5
2019, 08, 03, 24,   32.7, 101.36,     50,   25.1,   32.1,   39.1, 189.9, 240.5,  289.0
2019, 08, 04, 17,   57.8, 120.73,     83,   64.8,   71.6,   80.0, 326.3, 372.3,  429.0
2019, 08, 05, 24,   29.5, 101.05,     60,   36.8,   45.3,   54.8, 323.2, 383.7,  445.8
2019, 08, 06, 19,   34.3, 100.95,     52,   32.4,   40.0,   47.9, 277.4, 330.9,  386.5
2019, 08, 07, 24,   30.9, 100.89,     51,   22.9,   29.3,   35.7, 160.2, 200.6,  237.6
2019, 08, 08, 24,   35.6, 101.03,     47,   24.3,   32.0,   39.4, 210.1, 268.2,  325.3
2019, 08, 09, 15,   32.1, 100.79,     52,   21.0,   27.5,   33.8, 154.9, 202.8,  246.7
2019, 08, 10, 24,   28.2, 100.64,     61,   28.1,   35.9,   44.3, 212.6, 264.4,  312.7
2019, 08, 11, 23,   26.6, 100.23,     59,   20.9,   27.5,   34.6, 136.8, 180.8,  219.5
2019, 08, 12, 20,   27.5, 100.21,     50,   14.0,   18.4,   22.7,  76.5, 102.5,  121.7
2019, 08, 13, 24,   31.5, 100.62,     46,   12.5,   17.0,   21.0,  67.7,  93.6,  112.3
2019, 08, 14, 24,   31.0, 100.56,     41,   12.7,   17.4,   21.6,  70.1,  96.9,  117.8
2019, 08, 15, 23,   32.2, 100.11,     38,   11.5,   16.0,   19.7,  65.5,  90.6,  112.5
2019, 08, 16, 20,   29.5, 100.36,     29,    8.4,   11.9,   14.5,  42.3,  61.3,   74.8
2019, 08, 17, 20,   32.3, 100.76,     28,   10.1,   14.1,   17.3,  54.6,  77.3,   94.6
2019, 08, 18, 24,   31.7, 101.06,     36,   15.3,   20.6,   25.4,  86.6, 118.8,  147.6
2019, 08, 19, 24,   45.2, 110.12,     52,   36.3,   43.3,   49.9, 158.7, 213.8,  271.4
2019, 08, 20, 18,   19.9, 100.92,     75,   69.1,   81.3,   98.3, 638.5, 772.1,  933.3
2019, 08, 21, 24,   30.4, 101.39,     33,   14.5,   19.4,   23.9,  91.7, 121.6,  147.8
2019, 08, 22, 19,   34.5, 100.64,     34,   17.1,   21.5,   25.4,  80.6, 106.4,  128.4
2019, 08, 23, 24,   30.2, 101.58,     38,   15.0,   19.8,   24.6,  82.8, 110.1,  133.2
2019, 08, 24, 24,   31.3, 101.57,     38,   17.3,   22.8,   28.2, 107.5, 141.5,  172.0
2019, 08, 25, 24,   30.6, 101.46,     40,   21.9,   28.4,   35.2, 148.5, 194.9,  241.3
2019, 08, 26, 22,   26.0, 101.17,     55,   45.9,   56.7,   69.9, 393.3, 479.4,  579.3
2019, 08, 27, 21,   34.1, 101.12,     20,    9.7,   13.6,   16.5,  49.3,  69.3,   82.2
2019, 08, 28, 23,   29.8, 101.14,     23,    7.9,   11.1,   13.5,  36.6,  52.4,   62.6
2019, 08, 29, 24,   28.4, 101.37,     26,    8.2,   11.4,   14.0,  38.3,  54.7,   66.2
2019, 08, 30, 22,   32.7,  99.61,     27,   12.0,   15.5,   18.4,  49.3,  68.7,   83.2
2019, 08, 31, 24,   31.6, 101.76,     30,   15.0,   20.0,   24.6,  76.5, 105.7,  130.1
2019, 09, 01, 24,   31.1, 101.89,     32,   16.2,   21.5,   26.5,  84.7, 117.2,  146.4
2019, 09, 02, 24,   32.2, 101.90,     35,   21.2,   27.5,   33.6, 122.9, 171.1,  218.9
2019, 09, 03, 24,   32.6, 101.73,     38,   29.1,   37.2,   45.9, 209.4, 281.9,  357.7
2019, 09, 04, 24,   31.0, 101.36,     39,   28.3,   36.6,   45.3, 203.8, 272.1,  342.9
2019, 09, 05, 24,   31.2, 101.10,     39,   26.9,   34.8,   43.1, 189.4, 255.0,  321.9
2019, 09, 06, 24,   32.3, 101.04,     38,   28.3,   36.5,   45.2, 207.2, 277.1,  348.6
2019, 09, 07, 24,   34.7, 100.61,     34,   23.3,   30.3,   37.1, 160.3, 216.0,  270.0
2019, 09, 08, 24,   36.2, 101.06,     34,   23.3,   30.3,   36.9, 161.0, 213.2,  263.6
2019, 09, 09, 24,   25.3, 101.52,     62,   66.9,   76.4,   89.3, 621.4, 671.5,  753.4
2019, 09, 10, 11,   27.0, 101.89,     72,   40.1,   47.7,   57.4, 201.1, 253.6,  302.5
2019, 09, 11, 18,   23.3, 102.25,     48,   20.5,   26.9,   33.9, 117.9, 156.9,  194.1
2019, 09, 12, 17,   22.9, 101.61,     47,   26.8,   33.1,   41.6, 201.8, 246.0,  296.6
2019, 09, 13, 11,   34.1,  98.50,     38,   18.2,   22.5,   26.1,  65.4,  89.0,  106.9
2019, 09, 14, 16,   31.7, 101.94,     29,   14.3,   19.3,   23.6,  69.3,  95.6,  116.1
2019, 09, 15, 14,   31.5, 101.66,     34,   18.1,   23.9,   29.3,  91.5, 123.9,  152.2
2019, 09, 16, 17,   32.3,  99.03,     27,   16.8,   21.3,   25.2,  69.6,  93.7,  112.6
2019, 09, 17, 17,   30.2, 102.12,     30,   21.0,   27.4,   33.7, 123.9, 165.4,  205.3
2019, 09, 18, 03,   33.3, 103.32,     10,   10.9,   14.8,   17.8,  48.5,  68.9,   81.4
2019, 09, 18, 13,   30.4, 102.83,     16,   13.1,   15.8,   19.4,  55.2,  72.6,   89.7
2019, 09, 19, 16,   30.8,  97.94,     39,   27.1,   31.2,   36.6, 102.7, 128.8,  159.0
2019, 09, 20, 18,   29.5, 102.05,     37,   26.8,   32.9,   40.7, 147.9, 193.9,  246.2
2019, 09, 21, 20,   30.3, 102.58,     36,   37.1,   45.1,   55.8, 261.1, 334.5,  422.6
2019, 09, 22, 17,   31.7, 102.50,     34,   31.9,   38.9,   47.8, 196.9, 260.5,  333.2
2019, 09, 23, 18,   34.4, 102.29,     20,   15.1,   18.5,   22.4,  68.9,  92.9,  116.4
2019, 09, 24, 18,   34.5, 102.51,     20,   15.3,   18.7,   22.7,  69.1,  92.0,  114.3
2019, 09, 25, 17,   33.3, 102.51,     27,   19.0,   23.3,   28.5,  93.8, 124.4,  156.8
2019, 09, 26, 17,   32.5, 102.58,     29,   22.4,   27.5,   33.7, 123.5, 163.7,  208.1
2019, 09, 27, 16,   29.1, 102.31,     33,   29.2,   35.7,   44.1, 186.2, 236.3,  294.3
2019, 09, 28, 17,   29.9, 101.92,     36,   31.4,   38.1,   46.9, 201.2, 262.6,  333.6
2019, 09, 29, 18,   52.3, 114.57,     56,   52.0,   58.2,   66.2, 206.6, 265.4,  331.3
2019, 09, 30, 20,   40.3, 109.00,     52,   50.6,   59.1,   70.2, 291.7, 372.6,  464.7
2019, 10, 01, 20,   37.1, 106.35,     48,   40.6,   47.9,   57.2, 219.5, 286.8,  363.0
2019, 10, 02, 20,   58.3, 118.63,     64,   58.1,   64.1,   71.8, 209.7, 264.8,  326.4
2019, 10, 03, 24,   26.8, 101.61,     48,   45.9,   49.4,   58.2, 335.3, 366.0,  433.9
2019, 10, 04, 06,   21.0,  83.14,     64,   41.6,   44.3,   50.2, 212.7, 218.9,  244.5
2019, 10, 05, 10,   25.8, 103.07,     13,   14.0,   17.1,   21.1,  53.5,  72.9,   92.9
2019, 10, 06, 08,   20.4, 102.58,     27,   18.5,   22.6,   28.7,  87.0, 116.0,  149.0
2019, 10, 07, 12,   28.4,  96.71,     26,   26.9,   32.3,   39.2, 141.7, 178.5,  219.9
2019, 10, 08, 10,   28.7, 102.76,     11,   14.3,   17.2,   21.0,  53.7,  71.7,   89.4
2019, 10, 09, 14,   30.0, 102.12,     34,   31.6,   36.6,   43.7, 136.5, 172.8,  215.9
2019, 10, 10, 07,   21.7, 101.51,     41,   39.6,   48.8,   61.2, 318.1, 391.5,  480.2
2019, 10, 11, 07,   20.2, 102.10,     33,   21.2,   25.2,   31.4, 105.1, 132.0,  164.3
2019, 10, 12, 05,   27.3,  95.32,     38,   32.6,   36.4,   42.5, 105.7, 133.4,  167.7
2019, 10, 13, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 10, 14, 10,   20.6, 103.88,      7,   15.1,   18.0,   22.7,  58.2,  77.7,   99.7
2019, 10, 15, 09,   23.3, 103.53,     12,   19.1,   23.0,   29.2,  83.3, 111.4,  144.4
2019, 10, 16, 10,   43.3,  98.69,     37,   41.4,   44.5,   49.1,  99.3, 121.9,  148.2
2019, 10, 17, 06,  105.5, 161.08,    122,  116.3,  121.5,  129.2, 250.9, 296.3,  351.3
2019, 10, 18, 09,   21.9, 102.41,     34,   35.2,   42.4,   53.0, 242.3, 298.1,  366.3
2019, 10, 19, 08,   17.0, 102.06,     46,   72.8,   86.9,  107.0, 712.2, 795.3,  923.9
2019, 10, 20, 12,   25.1, 102.17,     14,   28.7,   33.0,   39.5, 156.3, 176.5,  206.9
2019, 10, 21, 10,   25.7, 102.30,     12,   18.1,   21.4,   26.3,  76.5,  96.8,  120.4
2019, 10, 22, 09,   23.0, 101.91,     25,   31.6,   37.4,   46.0, 188.2, 226.4,  276.0
2019, 10, 23, 09,   25.9, 101.98,     27,   45.1,   53.4,   64.6, 315.5, 365.8,  432.0
2019, 10, 24, 05,   16.2,  89.95,     52,   41.1,   46.6,   56.5, 273.4, 317.1,  379.6
2019, 10, 25, 10,   16.3, 102.88,     13,   15.9,   18.8,   23.9,  62.2,  82.4,  106.8
2019, 10, 26, 09,   19.7, 102.17,     17,   25.2,   30.7,   38.8, 133.2, 176.8,  229.4
2019, 10, 27, 16,   29.2,  96.62,     29,   41.5,   46.1,   53.5, 164.2, 200.3,  248.0
2019, 10, 28, 10,   18.5,  95.41,     11,   21.6,   24.1,   29.3,  74.0,  88.8,  110.1
2019, 10, 29, 10,   21.3, 101.93,     10,   28.9,   34.4,   42.8, 138.4, 179.8,  233.6
2019, 10, 30, 10,   24.6, 101.81,     14,   34.4,   41.1,   50.8, 192.7, 249.6,  320.9
2019, 10, 31, 11,   29.3, 102.26,     12,   22.9,   27.4,   33.1, 104.1, 132.2,  165.1
2019, 11, 01, 10,   20.3, 102.77,     27,   25.9,   30.8,   38.2, 130.2, 162.4,  204.0
2019, 11, 02, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 11, 03, 05,   27.1,  98.82,     45,   37.6,   41.4,   48.2, 131.2, 163.6,  205.4
2019, 11, 04, 10,   54.2, 127.92,     62,   63.8,   69.5,   78.0, 209.1, 255.6,  313.7
2019, 11, 05, 10,   19.9, 102.44,     29,   32.9,   39.2,   48.9, 191.4, 241.0,  303.9
2019, 11, 06, 09,   46.0, 124.54,     74,   74.6,   82.4,   95.2, 334.6, 400.2,  489.3
2019, 11, 07, 11,   26.1,  96.13,     24,   29.6,   32.9,   38.5,  92.9, 117.0,  147.3
2019, 11, 08, 10,   29.4, 101.27,     21,   34.0,   39.0,   46.5, 139.8, 179.6,  228.5
2019, 11, 09, 14,   37.0, 107.56,     59,   59.0,   64.5,   73.8, 250.5, 292.3,  350.5
2019, 11, 10, 11,   32.9,  86.14,     33,   37.8,   39.8,   43.5,  99.2, 107.5,  122.3
2019, 11, 11, 04,   25.8, 101.83,     11,   19.0,   22.2,   27.3,  81.5, 100.0,  122.9
2019, 11, 11, 06,   30.2,  94.35,     18,   23.8,   27.3,   31.0,  71.3,  90.2,  106.8
2019, 11, 12, 15,   20.3,  94.56,     26,   32.6,   38.1,   45.8, 155.4, 197.5,  249.1
2019, 11, 13, 09,   17.7,  80.60,     15,   22.5,   24.3,   27.6,  52.3,  63.9,   77.5
2019, 11, 14, 06,   11.3, 101.43,      9,   25.1,   31.0,   39.6, 120.0, 158.1,  206.5
2019, 11, 15, 05,   42.5,  98.71,     54,   55.7,   59.4,   64.8, 133.9, 160.7,  196.7
2019, 11, 16, 03,   41.8, 105.69,     65,   62.6,   67.5,   74.8, 203.5, 247.5,  306.1
2019, 11, 17, 09,   39.1,  94.78,     46,   58.6,   61.0,   65.3, 154.3, 166.4,  188.6
2019, 11, 18, 02,   33.6,  82.25,     30,   43.1,   44.9,   48.5,  91.5,  99.1,  109.0
2019, 11, 19, 07,   10.3, 102.74,     -1,   17.9,   21.6,   27.2,  76.9,  98.0,  122.9
2019, 11, 20, 21,   -0.2, 102.38,     29,   32.3,   37.5,   46.2, 203.9, 255.1,  337.0
2019, 11, 21, 24,   -1.8, 102.10,     41,   42.9,   50.5,   61.8, 346.5, 432.8,  561.1
2019, 11, 22, 24,    3.2, 101.75,     47,   64.4,   77.3,   95.3, 662.5, 802.1, 1005.6
2019, 11, 23, 24,    6.2, 102.15,     26,   33.5,   39.1,   48.6, 334.5, 388.2,  472.4
2019, 11, 24, 12,    2.6,  96.10,      4,    4.2,    3.6,    4.6,  12.4,  12.5,   16.5
2019, 11, 25, 13,    7.1,  92.49,      9,    9.7,   10.7,   12.3,  30.6,  37.4,   47.4
2019, 11, 26, 16,   -4.9, 103.15,     19,   12.0,   13.7,   17.9,  69.1,  87.0,  117.5
2019, 11, 27, 22,    0.9,  97.67,     15,    7.9,    8.1,    9.8,  29.8,  33.6,   42.6
2019, 11, 28, 24,   -5.3, 103.25,     24,   19.3,   23.1,   29.0, 113.2, 141.5,  188.6
2019, 11, 29, 24,   -6.3, 102.83,     48,   32.6,   39.2,   49.5, 321.6, 404.3,  527.7
2019, 11, 30, 24,   -5.0, 102.55,     27,   10.3,   12.6,   16.2, 104.5, 126.4,  159.6
2019, 12, 01, 24,   -3.6, 102.50,     16,    3.4,    3.9,    5.1,  20.7,  24.5,   31.3
2019, 12, 02, 24,   -2.4, 102.15,     16,    4.8,    5.6,    6.9,  26.9,  31.4,   40.7
2019, 12, 03, 24,    1.0, 102.31,     20,    4.1,    5.7,    7.2,  28.8,  34.4,   45.0
2019, 12, 04, 24,    0.2, 103.09,     26,    9.5,   12.8,   16.0,  83.1, 102.1,  132.9
2019, 12, 05, 21,    0.0,  97.09,     15,    6.5,    8.3,    9.8,  29.1,  34.5,   45.0
2019, 12, 06, 24,   -5.4, 102.83,     31,   23.4,   28.6,   36.5, 186.6, 233.8,  306.7
2019, 12, 07, 24,   -2.8, 102.59,     33,   19.4,   22.9,   29.1, 150.6, 185.4,  240.4
2019, 12, 08, 24,   -6.9, 101.68,     49,   74.8,   86.0,  104.6, 836.2, 903.3, 1061.5
2019, 12, 09, 24,   -3.5, 101.37,     47,   84.5,   95.3,  113.9, 905.3, 946.3, 1092.2
2019, 12, 10, 24,   -1.3, 101.60,     26,   14.6,   17.1,   20.9, 144.2, 153.9,  182.6
2019, 12, 11, 22,   -5.4, 102.42,     13,    2.2,    2.9,    3.6,  15.1,  17.8,   23.5
2019, 12, 12, 24,   -5.1, 102.06,     22,   10.9,   13.1,   17.0,  62.5,  78.2,  105.7
2019, 12, 13, 24,   -0.9, 102.59,     21,    6.9,    8.0,   10.5,  38.6,  47.7,   64.4
2019, 12, 14, 24,   -2.4, 102.65,     25,    9.5,   11.2,   14.6,  57.9,  72.6,   96.2
2019, 12, 15, 24,   -3.6, 102.12,     40,   26.6,   31.6,   40.4, 217.3, 276.4,  364.5
2019, 12, 16, 16,   -6.3, 101.70,     50,   21.1,   25.5,   31.4, 261.6, 316.5,  398.0
2019, 12, 17, 24,   -5.8, 102.80,     24,    2.6,    2.6,    3.0,  16.2,  19.5,   24.7
2019, 12, 18, 24,   -5.6, 102.56,     27,    9.5,   11.3,   14.4,  61.5,  78.1,  105.9
2019, 12, 19, 16,   -6.4, 102.78,     12,    2.3,    3.0,    3.8,  16.3,  19.1,   26.2
2019, 12, 20, 15,   -1.7,  98.46,     21,   12.0,   14.2,   17.6,  54.8,  68.6,   91.5
2019, 12, 21, 24,   -4.3, 101.85,     28,   23.1,   27.6,   34.8, 168.1, 213.1,  281.7
2019, 12, 22, 24,   -4.1, 101.88,     27,   19.6,   22.9,   28.9, 148.3, 185.0,  241.4
2019, 12, 23, 24,   -3.7, 102.54,     36,   30.5,   35.8,   44.8, 315.5, 364.1,  448.7
2019, 12, 24, 24,   -8.1, 101.98,     55,   41.5,   49.7,   61.8, 472.7, 558.8,  698.6
2019, 12, 25, 24,   -4.3, 102.25,     26,   11.0,   13.2,   15.9, 101.3, 118.5,  145.3
2019, 12, 26, 23,   -5.8, 102.03,     23,   10.3,   12.1,   13.0,  63.9,  72.5,   86.6
2019, 12, 27, 24,   -4.3, 101.68,     30,   18.4,   21.6,   26.6, 118.8, 143.1,  184.7
2019, 12, 28, 24,   -5.6, 101.43,     38,   39.7,   46.8,   57.0, 325.9, 399.5,  512.8
2019, 12, 29, 24,   -5.4,  98.58,     18,   20.3,   24.1,   28.9, 172.5, 205.8,  257.5
2019, 12, 30, 10,   -7.6,  94.90,      4,    5.0,    5.3,    6.1,  23.8,  25.9,   33.0
2019, 12, 31, 12,   -3.3,  96.60,      7,   10.6,   12.8,   15.5,  52.0,  65.3,   85.0
2020, 01, 01, 19,   -7.0, 102.66,     16,   16.1,   20.4,   26.0, 103.3, 130.1,  174.6
2020, 01, 02, 24,   -6.1, 102.60,     28,   24.3,   29.1,   36.3, 167.9, 214.6,  287.1
2020, 01, 03, 10,    6.6, 102.65,     13,   18.2,   22.3,   27.9, 119.0, 154.2,  203.2
2020, 01, 09, 18,   -6.2, 102.17,     33,   17.6,   20.4,   28.5, 139.1, 174.5,  234.7
