CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
LBN,Lebanon,15.6,16.5,98.3,96.5,100.0,59.3,0.0,0.0,4.05
LBR,Liberia,28.6,29.5,99.3,99.5,100.0,100.0,100.0,0.0,3.41
LBY,Libya,18.9,31.0,100.0,99.9,100.0,53.3,25.5,5.3,5.89
LCA,Saint Lucia,2.4,2.4,99.5,97.1,0.0,0.0,0.0,0.0,0.18
LIE,Liechtenstein,12.1,12.1,100.0,100.0,100.0,0.0,0.0,0.0,0.03
LKA,Sri Lanka,16.5,15.9,99.4,98.3,100.0,79.2,0.0,0.0,19.64
LSO,Lesotho,8.3,8.1,100.0,100.0,0.4,0.0,0.0,0.0,1.93
LTU,Lithuania,16.7,16.4,99.8,99.6,100.0,82.3,0.0,0.0,3.29
LUX,Luxembourg,16.8,16.6,100.0,100.0,100.0,100.0,0.0,0.0,0.46
LVA,Latvia,14.0,14.0,99.5,99.1,100.0,14.9,0.0,0.0,2.23
MAC,Macao,54.3,53.9,100.0,100.0,100.0,100.0,100.0,100.0,0.10
MAF,Saint-Martin,2.9,2.9,96.7,80.0,0.0,0.0,0.0,0.0,0.05
MAR,Morocco,12.2,14.8,99.9,99.8,94.1,5.7,0.0,0.0,30.86
MDA,Moldova,14.9,14.9,100.0,100.0,100.0,38.6,0.0,0.0,4.14
MDG,Madagascar,3.9,4.0,99.9,99.0,0.0,0.0,0.0,0.0,18.90
MEX,Mexico,15.3,9.0,99.9,99.2,74.0,41.7,18.1,0.0,111.44
MHL,Marshall Islands,1.8,1.7,2.8,3.9,0.0,0.0,0.0,0.0,0.04
MKD,Macedonia,13.5,13.2,100.0,98.9,100.0,0.8,0.0,0.0,2.05
MLI,Mali,34.4,40.0,100.0,100.0,100.0,100.0,100.0,41.0,13.33
MLT,Malta,7.5,7.5,99.8,92.3,0.0,0.0,0.0,0.0,0.40
MMR,Myanmar,19.0,20.1,99.8,98.5,100.0,99.8,2.7,0.0,50.44
MNE,Montenegro,11.2,11.2,99.9,98.7,97.7,0.0,0.0,0.0,0.62
MNG,Mongolia,6.5,8.6,100.0,99.3,5.4,3.2,0.3,0.0,2.59
MNP,Northern Mariana Islands,6.7,7.4,96.5,59.6,0.0,0.0,0.0,0.0,0.06
MOZ,Mozambique,8.4,8.5,99.7,98.7,31.4,0.0,0.0,0.0,22.00
MRT,Mauritania,37.2,39.8,100.0,99.9,100.0,100.0,98.1,84.7,3.13
MSR,Montserrat,2.9,3.0,99.0,87.5,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,2.5,2.5,100.0,98.2,0.0,0.0,0.0,0.0,0.40
MUS,Mauritius,2.2,2.2,98.7,79.4,0.0,0.0,0.0,0.0,1.26
MWI,Malawi,10.4,10.2,99.9,82.5,56.4,0.0,0.0,0.0,12.96
MYS,Malaysia,42.1,33.4,99.6,98.4,99.9,96.8,77.1,61.7,26.35
MYT,Mayotte,3.9,3.9,97.5,84.6,0.0,0.0,0.0,0.0,0.18
NAM,Namibia,8.1,6.6,99.9,99.7,10.1,0.0,0.0,0.0,1.99
NCL,New Caledonia,2.7,3.0,94.9,91.6,0.0,0.0,0.0,0.0,0.23
NER,Niger,50.5,51.0,100.0,100.0,100.0,100.0,100.0,99.7,14.05
NFK,Norfolk Island,1.9,1.9,95.1,75.0,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,53.7,52.0,100.0,99.8,100.0,100.0,100.0,99.9,143.29
NIC,Nicaragua,7.1,6.6,99.8,93.9,0.0,0.0,0.0,0.0,5.48
NIU,Niue,2.1,2.0,98.5,86.7,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,20.5,19.5,99.6,93.5,100.0,100.0,0.0,0.0,16.39
NOR,Norway,7.2,5.3,97.6,90.5,7.5,0.0,0.0,0.0,4.61
NPL,Nepal,42.8,30.3,100.0,100.0,99.9,99.1,88.2,67.2,25.93
NRU,Nauru,1.2,1.2,100.0,100.0,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,2.4,2.3,98.5,95.5,0.0,0.0,0.0,0.0,4.13
OMN,Oman,31.1,36.5,99.6,99.5,100.0,100.0,100.0,6.4,2.69
PAK,Pakistan,44.8,35.0,99.9,99.8,100.0,99.8,94.8,75.7,156.47
PAN,Panama,11.2,12.2,99.7,96.0,75.1,2.9,0.0,0.0,3.40
PCN,Pitcairn Islands,1.5,1.5,74.7,27.3,0.0,0.0,0.0,0.0,0.00
PER,Peru,8.6,11.9,99.5,99.4,16.2,5.8,0.0,0.0,27.79
PHL,Philippines,18.5,12.5,98.6,93.4,70.0,53.2,25.1,11.2,87.48
PLW,Palau,4.7,4.7,78.3,58.7,0.0,0.0,0.0,0.0,0.02
PNG,Papua New Guinea,6.0,6.2,99.7,97.9,5.6,0.0,0.0,0.0,6.24
POL,Poland,21.0,20.4,99.9,99.6,100.0,99.1,10.2,0.0,38.58
PRI,Puerto Rico,4.1,4.2,99.9,96.5,0.0,0.0,0.0,0.0,3.74
PRK,North Korea,27.0,24.8,99.6,97.9,100.0,100.0,69.2,0.3,23.96
PRT,Portugal,8.6,8.3,99.6,98.5,1.9,0.0,0.0,0.0,10.59
PRY,Paraguay,7.9,9.4,99.9,99.8,1.4,0.0,0.0,0.0,5.84
PSE,Palestina,21.1,20.3,100.0,97.9,100.0,100.0,3.4,0.0,3.58
PYF,French Polynesia,2.1,2.0,94.1,39.2,0.0,0.0,0.0,0.0,0.25
QAT,Qatar,46.1,47.0,99.9,97.0,100.0,100.0,100.0,100.0,0.98
REU,Reunion,2.5,2.5,97.9,95.4,0.0,0.0,0.0,0.0,0.80
ROU,Romania,16.6,16.1,100.0,99.7,100.0,83.8,0.0,0.0,21.11
RUS,Russia,15.6,9.3,99.2,96.8,91.4,59.3,2.7,0.0,143.40
RWA,Rwanda,21.8,21.3,99.4,96.5,100.0,100.0,4.3,0.0,9.40
SAU,Saudi Arabia,33.6,34.1,99.8,99.6,100.0,100.0,80.3,41.1,25.64
SDN,Sudan,25.5,27.9,100.0,99.9,100.0,100.0,64.2,1.1,32.82
SEN,Senegal,31.5,32.6,99.8,99.7,100.0,100.0,100.0,4.9,11.66
SGP,Singapore,90.8,90.3,100.0,69.2,100.0,100.0,100.0,100.0,4.31
SHN,Saint Helena,4.0,3.4,96.1,73.0,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,3.0,3.0,98.4,89.7,0.0,0.0,0.0,0.0,0.47
SLE,Sierra Leone,25.9,26.1,99.4,98.8,100.0,100.0,61.0,0.0,5.24
SLV,El Salvador,11.0,10.7,99.9,98.3,73.9,0.0,0.0,0.0,5.92
SMR,San Marino,12.4,12.4,100.0,100.0,100.0,0.0,0.0,0.0,0.03
SOM,Somalia,9.5,11.8,99.9,99.8,34.4,16.4,2.0,0.0,8.74
SPM,Saint Pierre and Miquelon,4.5,4.5,98.2,66.7,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,16.8,15.9,100.0,100.0,100.0,85.3,0.0,0.0,7.59
SSD,South Sudan,19.2,19.1,100.0,99.9,99.8,90.2,0.1,0.0,8.51
STP,São Tomé and Príncipe,13.6,13.9,98.7,83.3,100.0,4.5,0.0,0.0,0.13
SUR,Suriname,12.6,9.4,99.7,99.3,95.3,0.0,0.0,0.0,0.50
SVK,Slovakia,17.0,16.3,100.0,100.0,100.0,75.8,0.0,0.0,5.42
SVN,Slovenia,14.8,14.4,100.0,100.0,100.0,38.2,0.0,0.0,2.01
SWE,Sweden,10.0,6.8,99.2,97.1,45.7,0.3,0.0,0.0,9.13
SWZ,Swaziland,10.8,10.8,100.0,100.0,95.3,0.0,0.0,0.0,1.13
SXM,Sint Maarten,2.9,2.9,100.0,100.0,0.0,0.0,0.0,0.0,0.02
SYC,Seychelles,2.6,2.6,95.0,38.5,0.0,0.0,0.0,0.0,0.09
SYR,Syria,18.8,20.2,99.9,99.7,100.0,96.3,0.0,0.0,18.59
TCA,Turks and Caicos Islands,4.8,4.8,98.0,76.9,0.0,0.0,0.0,0.0,0.03
TCD,Chad,34.5,39.8,100.0,99.9,100.0,100.0,97.7,32.3,10.41
TGO,Togo,47.8,46.5,100.0,100.0,100.0,100.0,100.0,100.0,5.72
THA,Thailand,23.9,22.0,99.8,99.1,100.0,91.0,42.2,0.0,65.91
TJK,Tajikistan,19.4,15.7,99.9,99.3,100.0,87.4,10.2,0.5,6.90
TKL,Tokelau,1.5,1.5,20.9,10.0,0.0,0.0,0.0,0.0,0.00
TKM,Turkmenistan,18.2,18.6,100.0,95.6,100.0,95.4,0.0,0.0,4.87
TLS,Timor-Leste,8.9,8.6,99.2,98.2,3.3,0.0,0.0,0.0,1.00
TON,Tonga,2.1,2.3,93.7,60.4,0.0,0.0,0.0,0.0,0.10
TTO,Trinidad and Tobago,2.7,2.7,99.3,95.9,0.0,0.0,0.0,0.0,1.31
TUN,Tunisia,9.7,12.7,99.7,99.4,22.7,0.9,0.0,0.0,10.26
TUR,Turkey,14.0,13.0,99.8,98.7,97.8,35.3,0.0,0.0,68.84
TUV,Tuvalu,1.2,1.2,48.0,20.0,0.0,0.0,0.0,0.0,0.01
TWN,Taiwan,21.0,17.3,99.0,94.1,100.0,92.4,2.2,0.2,22.81
TZA,Tanzania,9.4,9.2,99.6,94.6,37.7,10.3,0.0,0.0,40.35
UGA,Uganda,17.4,16.5,99.7,87.0,97.4,67.3,2.2,0.0,28.93
UKR,Ukraine,16.3,15.6,99.9,98.7,100.0,78.9,0.0,0.0,46.63
URY,Uruguay,4.6,4.7,99.6,99.2,0.0,0.0,0.0,0.0,3.30
USA,United States,11.1,7.0,99.6,96.5,65.5,4.4,0.0,0.0,299.28
UZB,Uzbekistan,22.2,16.9,100.0,96.9,100.0,90.3,31.9,1.8,25.96
VCT,Saint Vincent and the Grenadines,2.5,2.5,98.5,83.9,0.0,0.0,0.0,0.0,0.11
VEN,Venezuela,8.7,8.5,99.8,99.5,36.8,8.8,0.0,0.0,27.38
VGB,British Virgin Islands,3.3,3.3,95.8,64.3,0.0,0.0,0.0,0.0,0.02
VIR,Virgin Islands; U.S.,3.5,3.5,98.4,82.9,0.0,0.0,0.0,0.0,0.11
VNM,Vietnam,31.2,27.3,99.7,98.5,100.0,89.4,45.7,37.5,84.83
VUT,Vanuatu,3.5,3.5,96.3,90.2,0.0,0.0,0.0,0.0,0.21
WLF,Wallis and Futuna,2.0,2.0,94.1,61.1,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,1.9,1.9,98.8,88.5,0.0,0.0,0.0,0.0,0.18
XAD,Akrotiri and Dhekelia,15.8,15.7,97.6,84.6,100.0,87.8,0.0,0.0,0.02
XCA,Caspian Sea,13.2,12.3,80.5,1.8,100.0,14.5,0.0,0.0,0.41
XKO,Kosovo,14.3,14.2,100.0,100.0,100.0,15.1,0.0,0.0,1.62
XNC,Northern Cyprus,16.5,16.2,98.7,91.0,100.0,86.0,0.0,0.0,0.32
YEM,Yemen,21.0,29.2,99.5,99.3,100.0,100.0,13.0,0.4,21.16
ZAF,South Africa,10.7,7.1,99.9,99.8,55.6,28.6,0.0,0.0,49.07
ZMB,Zambia,12.4,12.5,99.9,98.9,93.7,8.6,0.0,0.0,12.36
ZWE,Zimbabwe,8.7,8.9,100.0,99.4,10.8,0.0,0.0,0.0,13.10
