CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
CYM,Cayman Islands,8.7,8.8,99.2,77.8,0.0,0.0,0.0,0.0,0.04
CYP,Cyprus,14.4,13.0,99.3,97.2,100.0,26.0,0.0,0.0,0.65
CZE,Czech Republic,25.2,23.5,100.0,100.0,100.0,100.0,42.4,2.5,10.32
DEU,Germany,19.1,19.0,100.0,99.4,100.0,96.9,3.0,0.0,81.72
DJI,Djibouti,27.3,25.7,98.7,98.5,100.0,100.0,85.6,0.0,0.74
DMA,Dominica,8.4,8.3,100.0,100.0,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,14.8,14.5,99.3,93.8,99.9,40.6,0.0,0.0,5.37
DOM,Dominican Republic,9.0,8.2,100.0,99.1,27.6,0.0,0.0,0.0,8.85
DZA,Algeria,19.3,46.7,99.8,100.0,100.0,81.3,7.3,2.7,32.10
ECU,Ecuador,11.3,11.9,99.8,99.3,72.9,4.2,0.0,0.0,13.07
EGY,Egypt,30.1,33.2,99.5,99.4,100.0,100.0,75.4,19.4,70.69
ERI,Eritrea,22.2,24.2,99.9,96.9,100.0,100.0,18.7,0.0,3.81
ESH,Western Sahara,33.0,43.7,98.5,99.6,100.0,100.0,99.8,32.1,0.37
ESP,Spain,12.6,11.8,99.7,99.3,92.2,13.7,0.0,0.0,41.91
EST,Estonia,10.3,10.5,96.9,92.5,47.2,0.0,0.0,0.0,1.39
ETH,Ethiopia,17.9,16.9,100.0,99.6,99.6,84.8,1.1,0.0,70.30
FIN,Finland,7.3,5.3,99.4,94.7,13.4,0.0,0.0,0.0,5.19
FJI,Fiji,2.2,2.0,93.7,71.8,0.0,0.0,0.0,0.0,0.82
FLK,Falkland Islands,2.4,2.4,99.4,82.5,0.0,0.0,0.0,0.0,0.00
FRA,France,14.2,12.1,99.8,99.3,89.5,41.4,0.0,0.0,60.05
FRO,Faroe Islands,4.0,4.0,99.6,88.2,0.0,0.0,0.0,0.0,0.05
FSM,Micronesia,2.9,2.9,83.1,42.0,0.0,0.0,0.0,0.0,0.10
GAB,Gabon,21.2,22.1,99.2,99.2,100.0,95.4,21.1,0.0,1.29
GBR,United Kingdom,14.3,10.8,99.8,97.8,89.6,44.0,0.0,0.0,59.41
GEO,Georgia,13.3,10.9,99.3,99.2,89.5,26.9,0.0,0.0,4.65
GGY,Guernsey,10.3,10.4,93.0,60.0,84.4,0.0,0.0,0.0,0.06
GHA,Ghana,64.4,62.0,99.9,99.0,100.0,100.0,100.0,100.0,19.86
GIB,Gibraltar,12.8,12.8,65.1,50.0,100.0,0.0,0.0,0.0,0.03
GIN,Guinea,39.1,40.2,99.0,99.6,100.0,100.0,100.0,97.9,9.12
GLP,Guadeloupe,7.0,7.0,99.3,89.7,0.0,0.0,0.0,0.0,0.41
GMB,Gambia,50.0,51.5,99.3,98.5,100.0,100.0,100.0,100.0,1.33
GNB,Guinea-Bissau,43.5,43.0,99.7,95.6,100.0,100.0,100.0,100.0,1.39
GNQ,Equatorial Guinea,26.0,22.9,98.9,98.4,100.0,99.9,27.3,26.4,0.57
GRC,Greece,17.8,15.8,99.2,92.9,100.0,82.4,6.8,0.0,11.02
GRD,Grenada,5.7,5.8,98.0,88.0,0.0,0.0,0.0,0.0,0.10
GRL,Greenland,1.7,2.1,100.0,88.6,0.1,0.1,0.1,0.1,0.05
GTM,Guatemala,16.2,14.5,99.9,99.4,100.0,61.7,0.0,0.0,12.36
GUF,French Guiana,16.8,13.8,100.0,99.6,100.0,70.9,0.0,0.0,0.17
GUM,Guam,8.2,8.2,97.3,84.8,0.0,0.0,0.0,0.0,0.16
GUY,Guyana,11.8,10.8,100.0,100.0,97.3,1.1,0.0,0.0,0.73
HKG,Hong Kong,28.6,28.3,96.1,77.1,100.0,100.0,100.0,0.0,6.67
HND,Honduras,12.5,11.4,99.7,98.6,92.7,4.0,0.0,0.0,6.50
HRV,Croatia,21.1,20.0,99.6,95.9,100.0,99.2,0.7,0.0,4.41
HTI,Haiti,8.9,8.4,99.8,97.5,13.4,0.0,0.0,0.0,8.75
HUN,Hungary,24.3,23.4,100.0,99.7,100.0,100.0,33.0,0.0,10.15
IDN,Indonesia,32.2,23.1,99.8,97.4,93.3,83.4,58.4,34.0,217.24
IMN,Isle of Man,8.1,8.1,99.5,89.6,0.0,0.0,0.0,0.0,0.08
IND,India,56.4,46.8,99.9,99.6,100.0,99.9,96.1,70.4,1090.49
IRL,Ireland,7.9,7.0,99.9,97.5,11.4,0.0,0.0,0.0,3.97
IRN,Iran,25.6,30.3,99.9,99.5,100.0,99.2,37.3,9.3,67.42
IRQ,Iraq,22.8,24.7,100.0,99.4,100.0,96.6,25.1,9.8,24.96
ISL,Iceland,3.6,3.6,98.6,98.1,0.0,0.0,0.0,0.0,0.28
ISR,Israel,20.5,21.4,98.8,97.8,100.0,100.0,0.0,0.0,6.27
ITA,Italy,21.3,18.8,99.6,98.3,99.9,88.0,29.2,0.0,57.73
JAM,Jamaica,9.7,9.6,99.4,96.8,35.1,0.0,0.0,0.0,2.63
JEY,Jersey,10.6,10.6,97.9,76.9,100.0,0.0,0.0,0.0,0.08
JOR,Jordan,20.9,21.2,100.0,99.7,100.0,100.0,0.1,0.0,4.92
JPN,Japan,16.0,12.6,99.2,94.9,95.1,61.3,0.8,0.0,126.27
KAZ,Kazakhstan,17.3,14.4,99.9,98.5,95.6,44.5,19.6,0.9,15.19
KEN,Kenya,11.5,9.9,99.8,98.4,87.0,0.6,0.0,0.0,32.88
KGZ,Kyrgyzstan,29.0,29.3,100.0,97.1,100.0,100.0,72.4,13.4,5.27
KHM,Cambodia,15.2,14.8,99.7,98.1,100.0,51.8,0.0,0.0,12.79
KIR,Kiribati,1.2,1.3,37.3,44.4,0.0,0.0,0.0,0.0,0.08
KNA,Saint Kitts and Nevis,5.5,5.5,97.5,83.3,0.0,0.0,0.0,0.0,0.05
KOR,South Korea,26.3,24.4,99.5,92.7,100.0,100.0,70.5,1.0,46.89
KWT,Kuwait,43.7,45.2,99.2,99.0,100.0,100.0,100.0,100.0,2.04
LAO,Laos,23.4,23.8,100.0,99.9,100.0,95.9,40.4,0.0,5.59
LBN,Lebanon,18.8,17.3,98.1,96.5,100.0,99.9,0.0,0.0,3.52
LBR,Liberia,38.9,40.6,99.3,99.5,100.0,100.0,100.0,92.9,3.05
LBY,Libya,24.6,37.1,100.0,99.9,100.0,99.6,33.9,12.9,5.52
LCA,Saint Lucia,8.9,8.9,99.5,97.1,0.0,0.0,0.0,0.0,0.17
LIE,Liechtenstein,17.7,17.6,100.0,100.0,100.0,100.0,0.0,0.0,0.03
LKA,Sri Lanka,15.6,15.0,99.4,98.3,100.0,65.5,0.0,0.0,19.08
LSO,Lesotho,9.3,8.9,100.0,100.0,19.2,0.0,0.0,0.0,1.87
LTU,Lithuania,17.9,17.4,99.8,99.6,100.0,95.0,0.0,0.0,3.42
LUX,Luxembourg,15.3,14.8,100.0,100.0,100.0,66.9,0.0,0.0,0.44
LVA,Latvia,14.7,14.4,99.5,99.1,100.0,34.8,0.0,0.0,2.34
MAC,Macao,35.3,33.9,100.0,100.0,100.0,100.0,100.0,94.3,0.08
MAF,Saint-Martin,5.1,5.2,96.7,80.0,0.0,0.0,0.0,0.0,0.04
MAR,Morocco,16.0,20.0,99.9,99.8,100.0,52.2,2.7,0.0,29.64
MDA,Moldova,20.3,20.2,100.0,100.0,100.0,100.0,0.2,0.0,4.18
MDG,Madagascar,4.0,3.7,99.9,99.0,0.0,0.0,0.0,0.0,16.81
MEX,Mexico,15.9,10.6,99.9,99.2,84.2,48.6,13.2,0.0,105.53
MHL,Marshall Islands,1.6,2.7,3.0,3.9,0.0,0.0,0.0,0.0,0.04
MKD,Macedonia,20.2,19.0,100.0,98.9,100.0,100.0,7.1,0.0,2.03
MLI,Mali,54.5,62.5,100.0,100.0,100.0,100.0,100.0,100.0,11.77
MLT,Malta,12.8,13.0,99.8,92.3,100.0,0.0,0.0,0.0,0.40
MMR,Myanmar,17.6,17.4,99.8,98.4,100.0,97.6,0.3,0.0,48.69
MNE,Montenegro,16.5,16.3,99.9,98.7,100.0,87.3,0.0,0.0,0.62
MNG,Mongolia,12.1,13.7,100.0,99.3,67.8,13.8,1.9,0.2,2.47
MNP,Northern Mariana Islands,8.0,8.3,96.5,59.6,0.0,0.0,0.0,0.0,0.07
MOZ,Mozambique,8.7,8.9,99.6,98.7,34.2,1.5,0.0,0.0,19.63
MRT,Mauritania,58.5,61.5,100.0,99.9,100.0,100.0,100.0,100.0,2.79
MSR,Montserrat,6.0,6.1,99.0,87.5,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,9.4,9.3,100.0,98.2,0.0,0.0,0.0,0.0,0.39
MUS,Mauritius,2.1,2.1,98.7,79.4,0.0,0.0,0.0,0.0,1.23
MWI,Malawi,11.0,11.0,99.9,82.5,97.9,0.0,0.0,0.0,11.63
MYS,Malaysia,25.1,19.9,99.6,98.4,99.4,77.8,40.8,10.9,24.43
MYT,Mayotte,3.8,3.8,97.4,84.6,0.0,0.0,0.0,0.0,0.16
NAM,Namibia,10.6,8.8,99.9,99.7,58.8,0.0,0.0,0.0,1.88
NCL,New Caledonia,2.7,2.8,94.8,91.6,0.0,0.0,0.0,0.0,0.22
NER,Niger,70.8,69.4,100.0,100.0,100.0,100.0,100.0,100.0,12.14
NFK,Norfolk Island,2.1,2.1,95.1,75.0,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,72.0,71.2,100.0,99.8,100.0,100.0,100.0,100.0,129.31
NIC,Nicaragua,9.0,8.6,99.8,93.9,21.3,0.0,0.0,0.0,5.20
NIU,Niue,1.8,1.8,98.6,86.7,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,19.7,19.2,99.6,93.5,100.0,100.0,0.0,0.0,16.06
NOR,Norway,7.3,5.6,97.6,90.5,4.4,0.2,0.2,0.0,4.48
NPL,Nepal,53.1,40.6,100.0,100.0,100.0,99.9,99.5,92.0,24.60
NRU,Nauru,1.3,1.3,100.0,100.0,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,3.9,2.4,98.5,95.5,0.0,0.0,0.0,0.0,3.92
OMN,Oman,39.2,46.6,99.6,99.5,100.0,100.0,100.0,95.6,2.40
PAK,Pakistan,56.5,58.4,99.9,99.8,100.0,99.7,99.1,92.9,144.09
PAN,Panama,8.8,8.9,99.7,96.0,41.7,0.0,0.0,0.0,3.16
PCN,Pitcairn Islands,1.4,1.3,74.7,27.3,0.0,0.0,0.0,0.0,0.00
PER,Peru,32.6,11.5,99.4,99.4,58.2,40.7,30.2,23.9,26.42
PHL,Philippines,12.7,9.5,98.5,93.4,64.5,25.6,0.0,0.0,81.22
PLW,Palau,5.7,5.7,77.4,58.7,0.0,0.0,0.0,0.0,0.02
PNG,Papua New Guinea,5.0,4.9,99.7,97.9,2.0,0.0,0.0,0.0,5.66
POL,Poland,30.5,28.3,99.9,99.6,100.0,100.0,83.5,18.8,38.57
PRI,Puerto Rico,6.1,5.8,99.9,96.5,0.0,0.0,0.0,0.0,3.78
PRK,North Korea,21.3,19.1,99.6,97.9,100.0,95.4,10.9,0.6,23.24
PRT,Portugal,10.8,10.5,99.6,98.5,81.6,0.0,0.0,0.0,10.45
PRY,Paraguay,10.8,12.1,99.9,99.8,59.4,2.5,0.0,0.0,5.46
PSE,Palestina,21.4,20.9,100.0,97.9,100.0,100.0,0.0,0.0,3.27
PYF,French Polynesia,2.1,2.2,94.1,39.2,0.0,0.0,0.0,0.0,0.24
QAT,Qatar,46.4,40.4,99.9,97.0,100.0,100.0,100.0,100.0,0.73
REU,Reunion,2.3,2.3,97.9,95.4,0.0,0.0,0.0,0.0,0.76
ROU,Romania,22.9,21.6,100.0,99.7,100.0,100.0,21.7,0.0,21.77
RUS,Russia,16.8,9.6,99.2,96.8,92.2,59.9,6.0,0.0,145.17
RWA,Rwanda,26.5,26.1,99.3,96.5,100.0,100.0,79.9,0.0,8.54
SAU,Saudi Arabia,31.6,33.5,99.8,99.6,100.0,100.0,79.1,34.5,22.90
SDN,Sudan,33.6,35.5,100.0,99.9,100.0,100.0,96.6,37.8,29.65
SEN,Senegal,52.0,54.2,99.8,99.7,100.0,100.0,100.0,100.0,10.47
SGP,Singapore,61.8,61.4,100.0,69.2,100.0,100.0,100.0,100.0,3.88
SHN,Saint Helena,4.3,3.7,96.2,73.0,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,2.4,2.6,98.4,89.7,0.0,0.0,0.0,0.0,0.43
SLE,Sierra Leone,34.8,34.8,99.4,98.8,100.0,100.0,100.0,40.8,4.50
SLV,El Salvador,10.6,10.7,99.9,98.3,70.6,0.0,0.0,0.0,5.82
SMR,San Marino,18.0,17.7,100.0,100.0,100.0,100.0,0.0,0.0,0.03
SOM,Somalia,13.6,16.7,99.9,99.8,39.5,33.2,10.1,2.9,7.86
SPM,Saint Pierre and Miquelon,4.7,4.6,98.1,66.7,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,23.2,21.3,100.0,100.0,100.0,100.0,24.7,0.0,7.87
SSD,South Sudan,23.6,22.9,100.0,99.9,100.0,94.9,40.2,0.0,7.27
STP,São Tomé and Príncipe,18.4,19.3,98.7,83.3,100.0,100.0,4.6,0.0,0.12
SUR,Suriname,12.0,10.5,99.7,99.3,97.8,0.0,0.0,0.0,0.49
SVK,Slovakia,25.1,24.2,100.0,100.0,100.0,100.0,50.2,0.0,5.42
SVN,Slovenia,19.9,19.0,100.0,100.0,100.0,100.0,0.0,0.0,2.00
SWE,Sweden,8.7,5.7,99.2,97.1,21.9,0.0,0.0,0.0,8.96
SWZ,Swaziland,8.8,8.8,100.0,100.0,2.3,0.0,0.0,0.0,1.09
SXM,Sint Maarten,5.7,5.6,100.0,100.0,0.0,0.0,0.0,0.0,0.02
SYC,Seychelles,2.6,2.6,95.0,38.5,0.0,0.0,0.0,0.0,0.08
SYR,Syria,18.6,19.0,99.9,99.7,100.0,97.9,6.2,0.0,17.01
TCA,Turks and Caicos Islands,5.2,5.2,97.8,76.9,0.0,0.0,0.0,0.0,0.02
TCD,Chad,44.8,50.6,100.0,99.9,100.0,100.0,100.0,73.5,9.02
TGO,Togo,68.2,65.3,100.0,100.0,100.0,100.0,100.0,100.0,5.13
THA,Thailand,21.3,20.2,99.9,99.1,96.0,86.4,26.5,0.0,63.83
TJK,Tajikistan,36.7,26.8,99.9,99.3,100.0,99.5,97.9,61.9,6.38
TKL,Tokelau,1.7,1.7,20.9,10.0,0.0,0.0,0.0,0.0,0.00
TKM,Turkmenistan,35.3,35.4,100.0,95.6,100.0,100.0,99.0,56.4,4.66
TLS,Timor-Leste,9.6,9.3,99.3,98.2,22.3,0.0,0.0,0.0,0.90
TON,Tonga,1.8,1.9,93.4,60.4,0.0,0.0,0.0,0.0,0.10
TTO,Trinidad and Tobago,5.7,5.7,99.2,95.9,0.0,0.0,0.0,0.0,1.28
TUN,Tunisia,19.3,23.5,99.7,99.4,100.0,98.7,1.8,0.1,9.92
TUR,Turkey,17.4,15.9,99.8,98.7,99.9,76.6,2.1,0.0,65.16
TUV,Tuvalu,1.2,1.2,50.0,20.0,0.0,0.0,0.0,0.0,0.01
TWN,Taiwan,25.4,17.3,98.9,94.1,99.8,96.1,59.3,2.9,22.25
TZA,Tanzania,11.3,10.8,99.6,94.6,61.5,13.0,0.8,0.0,35.98
UGA,Uganda,20.4,19.2,99.7,87.0,100.0,76.1,24.8,0.0,25.35
UKR,Ukraine,18.4,18.0,99.9,98.7,100.0,80.6,2.1,0.0,48.04
URY,Uruguay,5.3,4.6,99.6,99.2,0.0,0.0,0.0,0.0,3.29
USA,United States,12.3,8.0,99.6,96.5,81.8,14.4,0.0,0.0,288.57
UZB,Uzbekistan,33.9,30.2,100.0,96.9,100.0,100.0,97.8,44.7,24.77
VCT,Saint Vincent and the Grenadines,7.2,7.1,98.6,83.9,0.0,0.0,0.0,0.0,0.11
VEN,Venezuela,11.7,11.8,99.8,99.5,68.4,13.6,0.0,0.0,25.59
VGB,British Virgin Islands,5.2,5.2,95.8,64.3,0.0,0.0,0.0,0.0,0.02
VIR,Virgin Islands; U.S.,5.3,5.3,98.4,82.9,0.0,0.0,0.0,0.0,0.11
VNM,Vietnam,23.8,21.2,99.7,98.5,95.4,65.1,43.9,24.5,81.64
VUT,Vanuatu,3.1,3.1,96.2,90.2,0.0,0.0,0.0,0.0,0.19
WLF,Wallis and Futuna,1.8,1.8,94.0,61.1,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,1.8,1.8,98.8,88.5,0.0,0.0,0.0,0.0,0.17
XAD,Akrotiri and Dhekelia,14.6,14.9,97.6,84.6,100.0,14.6,0.0,0.0,0.02
XCA,Caspian Sea,19.7,17.2,80.5,1.8,100.0,84.8,0.1,0.0,0.39
XKO,Kosovo,18.9,18.7,100.0,100.0,100.0,100.0,1.2,0.0,1.53
XNC,Northern Cyprus,13.6,13.8,98.7,91.0,100.0,2.6,0.0,0.0,0.30
YEM,Yemen,25.4,34.2,99.5,99.3,100.0,100.0,42.2,2.6,18.92
ZAF,South Africa,10.2,7.3,99.9,99.8,46.7,5.9,0.0,0.0,46.34
ZMB,Zambia,13.1,13.2,99.9,98.9,99.7,7.1,0.0,0.0,11.12
ZWE,Zimbabwe,9.9,9.8,100.0,99.4,53.4,0.0,0.0,0.0,12.61
