Updated 28-Dec-2021, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 07, 01, 21,   12.7,  85.86,     35,    5.1,    6.2,    8.3,  27.2,  35.6,   48.8
2019, 07, 02, 24,   10.7,  86.18,     34,    5.7,    7.0,    9.5,  29.9,  38.2,   51.5
2019, 07, 03, 24,   14.2,  86.37,     27,   10.2,   12.7,   16.4,  55.5,  71.5,   95.8
2019, 07, 04, 19,   14.4,  84.41,     25,   15.4,   18.5,   22.8,  71.5,  92.3,  123.6
2019, 07, 05, 22,   15.7,  86.05,     16,   11.7,   14.8,   18.7,  62.0,  82.6,  112.1
2019, 07, 06, 20,   13.2,  79.65,     41,   12.6,   15.0,   18.5,  62.2,  83.0,  112.9
2019, 07, 07, 22,   16.0,  85.96,     15,    4.8,    6.1,    7.9,  25.5,  34.0,   46.8
2019, 07, 08, 22,   15.9,  86.28,     32,    5.2,    6.5,    8.4,  28.3,  36.0,   48.4
2019, 07, 09, 19,   14.9,  86.43,     30,    6.9,    8.1,   10.5,  38.9,  46.3,   59.8
2019, 07, 10, 11,   22.4,  77.38,     23,   15.2,   16.8,   19.8,  52.3,  65.2,   85.0
2019, 07, 11, 07,   19.5,  72.17,     26,   21.3,   23.6,   27.3,  67.5,  83.8,  108.8
2019, 07, 12, 04,   20.9,  70.94,     18,   12.4,   13.6,   15.9,  38.0,  49.1,   66.4
2019, 07, 13, 01,   27.7,  86.48,      0,    2.1,    2.6,    3.4,  12.4,  16.2,   23.3
2019, 07, 14, 01,   17.5,  86.37,     22,    6.9,    8.5,   10.4,  36.2,  47.5,   62.8
2019, 07, 15, 03,   17.5,  43.60,     28,   17.6,   17.9,   19.0,  29.3,  33.3,   40.1
2019, 07, 16, 02,   12.5,  51.98,     25,   11.8,   12.2,   13.6,  25.8,  29.5,   37.1
2019, 07, 17, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 07, 18, 02,   26.0,  26.04,     26,   26.0,   26.0,   26.0,  26.0,  26.0,   26.0
2019, 07, 19, 02,   36.4,  36.43,     36,   36.4,   36.4,   36.4,  36.4,  36.4,   36.4
2019, 07, 20, 02,   32.2,  65.45,     30,   23.1,   23.4,   23.4,  26.3,  27.9,   28.8
2019, 07, 21, 01,    5.3,  86.13,     36,    3.9,    4.7,    5.7,  20.7,  24.5,   31.9
2019, 07, 22, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 07, 23, 03,   25.8,  25.78,     26,   25.8,   25.8,   25.8,  25.8,  25.8,   25.8
2019, 07, 24, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 07, 25, 01,   22.3,  22.28,     22,   22.3,   22.3,   22.3,  22.3,  22.3,   22.3
2019, 07, 26, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 07, 27, 01,   26.0,  86.67,     19,    7.8,    9.2,   11.2,  46.9,  63.2,   85.2
2019, 07, 28, 03,   26.4,  75.34,     48,   26.6,   28.3,   31.0,  76.7,  95.9,  123.0
2019, 07, 29, 01,   65.8,  65.76,     66,   65.8,   65.8,   65.8,  65.8,  65.8,   65.8
2019, 07, 30, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 07, 31, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 08, 01, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 08, 02, 02,   23.1,  86.32,     35,    5.5,    6.1,    8.0,  38.8,  50.5,   67.7
2020, 02, 20, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 02, 21, 05,   22.1,  86.16,     75,   10.9,   14.3,   18.9,  86.6, 113.7,  149.2
2020, 02, 22, 07,   20.3,  86.08,     80,    8.7,   12.0,   15.3,  36.7,  46.8,   60.2
2020, 02, 23, 03,   21.9,  65.77,     59,   11.7,   12.9,   14.1,  18.2,  20.9,   24.8
2020, 02, 24, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 07, 03, 01,   18.1,  86.92,     27,   14.3,   -6.0,    9.5,  29.4,  16.3,   40.7
2020, 07, 04, 08,   15.7,  86.99,     36,  -73.9,  -68.2,  -89.1,  -4.2,  33.4,   53.4
2020, 07, 05, 18,   17.0,  86.83,     19,  -43.2,  -42.3,  -68.2,  36.6,  65.4,   76.1
2020, 07, 06, 15,   18.1,  86.86,     13,   -6.9,  -10.7,  -32.9,  42.7,  55.6,   55.9
2020, 07, 07, 05,   31.3,  86.89,      3,    8.4,    9.5,   12.3,  51.8,  72.7,   99.1
2020, 08, 27, 13,   20.7,  86.26,     48,    8.2,    8.4,    9.8,  40.8,  50.6,   62.7
2020, 08, 28, 24,   19.6,  85.97,     49,   11.1,   11.5,   14.0,  55.2,  67.6,   86.1
2020, 08, 29, 17,   20.3,  85.79,     38,   19.0,   20.5,   26.0,  78.2,  97.0,  123.5
2020, 08, 30, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 08, 31, 02,    6.8,  86.51,     74,   32.2,   32.5,   41.4, 123.0, 142.1,  178.1
2020, 09, 01, 02,   44.0,  43.99,     44,   44.0,   44.0,   44.0,  44.0,  44.0,   44.0
2020, 09, 02, 07,   12.7,  77.28,     61,    9.4,    9.5,   11.2,  27.8,  32.1,   39.6
2020, 09, 03, 00,   27.1,  87.21,     32,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 09, 04, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 09, 05, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 09, 06, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 09, 07, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 09, 08, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 09, 09, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 09, 10, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 09, 11, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 09, 12, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 09, 13, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 09, 14, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 09, 15, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 09, 16, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 09, 17, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 10, 21, 11,   26.5,  86.81,     31,    4.9,    5.3,    6.5,  25.4,  32.5,   43.5
2020, 10, 22, 24,   25.8,  86.91,     43,   14.8,   15.2,   19.2,  50.8,  60.7,   77.9
2020, 10, 23, 14,   25.3,  78.24,     43,   18.1,   18.6,   23.0,  52.8,  64.0,   82.4
2020, 10, 24, 03,   35.6,  72.56,     39,   26.2,   27.4,   31.0,  63.6,  78.6,   98.9
2020, 10, 25, 05,   33.1,  58.09,     41,   28.7,   28.8,   30.1,  39.2,  42.4,   48.0
2020, 10, 26, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 10, 27, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 10, 28, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 10, 29, 07,   17.2,  23.89,     12,   11.0,   11.1,   10.9,  11.4,  11.9,   12.3
2020, 10, 30, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 10, 31, 04,   29.8,  74.45,     42,   25.6,   25.4,   29.4,  50.3,  54.2,   65.2
2020, 11, 06, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 11, 07, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 11, 08, 02,   24.5,  24.53,     25,   24.5,   24.5,   24.5,  24.5,  24.5,   24.5
2020, 11, 09, 01,   46.6,  46.61,     47,   46.6,   46.6,   46.6,  46.6,  46.6,   46.6
2020, 11, 10, 06,   18.0,  86.56,     86,   65.6,   64.0,   77.0, 177.1, 193.0,  230.9
2020, 11, 11, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 12, 04, 02,   31.9,  86.32,     25,    2.8,    3.1,    4.1,  17.8,  23.3,   29.8
2020, 12, 05, 06,   16.7,  86.60,     85,   69.9,   67.7,   82.4, 173.5, 186.2,  223.3
2020, 12, 06, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 02, 19, 08,   33.1,  86.04,     26,    8.5,    8.9,   11.4,  28.1,  33.9,   46.5
2021, 02, 20, 24,   32.8,  86.04,     23,    8.9,    9.0,   11.4,  30.6,  34.6,   45.2
2021, 02, 21, 24,   31.9,  86.09,     25,    8.7,    8.6,   10.8,  33.3,  37.4,   48.2
2021, 02, 22, 14,   23.6,  86.40,     67,   30.6,   29.8,   36.5,  95.3, 106.1,  131.4
2021, 02, 25, 11,   26.3,  85.99,     53,   11.0,   12.4,   15.5,  56.8,  74.0,   96.0
2021, 02, 26, 24,   22.5,  86.07,     67,   13.0,   13.6,   16.9,  55.3,  65.6,   81.4
2021, 02, 27, 16,   22.7,  86.33,     59,   13.3,   13.6,   17.8,  64.8,  74.5,   91.6
2021, 02, 28, 23,   25.1,  86.52,     44,    9.8,    9.6,   12.4,  26.9,  29.5,   37.4
2021, 03, 01, 24,   22.5,  86.59,     44,   11.1,   10.7,   13.5,  30.2,  32.7,   41.1
2021, 03, 02, 24,   25.5,  86.51,     46,   12.2,   12.7,   16.2,  46.0,  55.6,   71.5
2021, 03, 03, 24,   26.9,  86.27,     43,   14.0,   14.2,   18.0,  51.7,  61.8,   78.7
2021, 03, 04, 24,   26.7,  86.09,     43,   12.8,   13.3,   16.6,  46.2,  59.3,   78.4
2021, 03, 05, 24,   26.5,  86.15,     43,   10.5,   11.0,   14.0,  42.4,  54.8,   72.6
2021, 03, 06, 24,   25.4,  86.40,     51,   12.7,   13.4,   16.7,  49.7,  63.5,   83.0
2021, 03, 07, 24,   28.6,  86.29,     35,   11.8,   12.4,   15.5,  41.4,  51.2,   65.5
2021, 03, 08, 24,   29.3,  86.06,     27,    6.9,    7.2,    8.9,  27.2,  32.4,   41.0
2021, 03, 09, 24,   29.3,  86.08,     36,    9.0,    9.7,   11.8,  34.1,  42.6,   55.1
2021, 03, 10, 24,   30.8,  86.09,     34,    9.6,   10.1,   12.9,  39.1,  48.8,   63.6
2021, 03, 11, 24,   31.0,  86.15,     19,    6.5,    7.0,    8.9,  29.6,  34.1,   43.1
2021, 03, 12, 24,   26.7,  86.42,     51,   20.3,   20.8,   25.5,  70.4,  84.7,  108.1
2021, 03, 13, 24,   27.4,  86.60,     46,   14.7,   14.7,   18.5,  47.4,  56.5,   72.3
2021, 03, 14, 24,   26.4,  86.48,     41,   10.6,   10.0,   12.9,  28.8,  30.9,   38.9
2021, 03, 15, 24,   26.5,  86.23,     45,   11.5,   11.0,   14.2,  32.4,  35.5,   44.9
2021, 03, 16, 24,   27.7,  86.12,     40,   12.7,   13.3,   16.8,  46.6,  58.5,   77.9
2021, 03, 17, 24,   22.6,  86.21,     59,   15.0,   14.6,   18.2,  45.9,  53.3,   68.0
2021, 03, 18, 24,   25.7,  86.24,     49,   10.4,   10.5,   13.2,  39.4,  47.5,   60.0
2021, 03, 19, 24,   27.4,  86.26,     41,   11.0,   11.9,   14.9,  41.8,  51.8,   66.1
2021, 03, 20, 24,   24.9,  86.28,     52,   16.9,   17.1,   21.4,  60.1,  72.3,   92.5
2021, 03, 21, 24,   25.7,  86.13,     49,   14.8,   14.7,   18.4,  50.5,  60.7,   78.7
2021, 03, 22, 24,   21.9,  86.26,     64,   28.8,   28.9,   35.7, 104.5, 122.9,  154.3
2021, 03, 23, 24,   20.9,  86.57,     64,   29.9,   30.2,   37.0, 109.6, 128.0,  159.0
2021, 03, 24, 24,   17.9,  86.34,     79,   25.6,   26.1,   32.5,  99.6, 117.1,  146.2
2021, 03, 25, 22,   18.2,  85.96,     75,   12.8,   13.5,   17.1,  59.5,  73.3,   93.3
2021, 03, 26, 14,   22.8,  85.91,     58,   17.9,   18.6,   22.9,  74.7,  90.0,  111.7
2021, 03, 29, 11,   23.7,  86.54,     50,   11.2,   11.5,   14.2,  31.1,  35.8,   45.6
2021, 03, 30, 24,   22.5,  86.52,     55,   18.4,   18.4,   23.3,  49.9,  57.2,   72.7
2021, 03, 31, 24,   24.5,  86.48,     50,   19.5,   19.8,   25.6,  65.7,  80.6,  105.9
2021, 04, 01, 24,   26.3,  86.56,     43,   16.7,   17.3,   22.2,  65.4,  82.6,  109.3
2021, 04, 02, 24,   27.3,  86.54,     41,   14.1,   14.9,   18.4,  52.9,  67.5,   88.8
2021, 04, 03, 24,   28.5,  86.46,     36,   11.7,   12.4,   15.3,  43.0,  53.1,   68.3
2021, 04, 04, 24,   21.8,  86.52,     61,   24.1,   24.8,   30.9,  99.1, 117.7,  146.9
2021, 04, 05, 24,   27.9,  86.43,     40,   13.7,   14.7,   18.7,  65.1,  80.1,  101.3
2021, 04, 06, 24,   23.8,  86.54,     54,   27.5,   27.7,   34.7,  93.2, 110.7,  139.7
2021, 04, 07, 24,   18.9,  86.76,     69,   26.6,   26.2,   32.6,  78.0,  87.0,  107.5
2021, 04, 08, 22,   24.6,  86.75,     49,   15.2,   16.1,   20.2,  61.7,  75.7,   97.3
2021, 04, 09, 24,   26.5,  86.59,     39,   15.2,   16.4,   20.4,  56.3,  70.0,   91.3
2021, 04, 10, 24,   28.2,  86.60,     39,   14.1,   15.2,   19.1,  49.6,  61.9,   81.9
2021, 04, 11, 24,   29.1,  86.74,     36,   11.7,   12.1,   15.5,  39.5,  47.6,   62.3
2021, 04, 12, 24,   28.1,  86.96,     25,    9.1,    9.2,   11.9,  29.7,  35.0,   45.0
2021, 04, 13, 24,   27.1,  87.02,     21,    8.2,    8.7,   11.5,  31.2,  38.9,   50.8
2021, 04, 14, 24,   27.8,  86.78,     26,   10.9,   11.9,   15.8,  45.0,  57.6,   76.3
2021, 04, 15, 24,   26.4,  86.53,     29,    8.2,    9.1,   11.7,  36.6,  48.9,   66.2
2021, 04, 16, 24,   26.1,  86.56,     31,    7.2,    8.3,   10.3,  36.6,  47.9,   62.8
2021, 04, 17, 24,   15.9,  86.85,     57,   14.3,   14.3,   17.6,  50.2,  57.4,   70.4
2021, 04, 18, 21,   20.7,  86.82,     46,    6.3,    7.0,    9.5,  36.6,  46.9,   61.7
2021, 04, 19, 24,   23.6,  86.68,     35,   10.5,   12.4,   15.9,  54.7,  72.0,   94.9
2021, 04, 20, 24,   21.1,  86.83,     40,   11.7,   11.7,   14.9,  45.8,  53.7,   68.6
2021, 04, 21, 24,   22.4,  86.76,     43,   11.9,   12.6,   16.0,  46.3,  55.8,   72.0
2021, 04, 22, 24,   22.3,  86.61,     38,   13.1,   14.6,   19.2,  63.5,  83.6,  112.3
2021, 04, 23, 24,   20.3,  86.35,     36,    8.4,    9.4,   11.5,  38.9,  51.3,   68.0
2021, 04, 24, 24,   20.0,  86.09,     31,    8.9,   10.0,   12.3,  37.8,  47.7,   62.1
2021, 04, 25, 24,   23.0,  86.23,     19,    7.7,    9.4,   12.4,  41.6,  56.7,   76.3
2021, 04, 26, 24,   23.6,  86.29,     18,    7.5,    9.0,   12.1,  40.8,  54.9,   74.1
2021, 04, 27, 24,   24.5,  86.20,     18,    5.8,    7.6,   10.3,  33.5,  47.1,   64.2
2021, 04, 28, 24,   25.9,  86.33,     18,    6.4,    8.0,   10.2,  34.6,  48.2,   65.3
2021, 04, 29, 24,   24.5,  86.29,     35,   11.7,   12.4,   15.9,  48.9,  64.6,   86.1
2021, 04, 30, 24,   15.2,  86.10,     74,   37.0,   36.5,   45.2, 103.6, 117.2,  144.9
2021, 05, 01, 15,   16.7,  86.43,     60,   30.2,   29.5,   36.7,  90.4,  99.0,  120.9
2021, 05, 02, 15,   17.3,  86.83,     48,   16.7,   16.9,   21.9,  48.5,  56.3,   72.3
2021, 05, 03, 20,   19.9,  86.71,     43,   10.5,   11.4,   14.9,  33.8,  41.1,   52.8
2021, 05, 04, 24,   18.7,  86.43,     44,    9.7,   11.1,   14.2,  35.3,  44.8,   59.6
2021, 05, 05, 24,   21.5,  86.35,     35,    9.8,   11.3,   14.2,  42.8,  57.4,   79.0
2021, 05, 06, 24,   21.7,  86.51,     35,   16.1,   17.7,   22.1,  66.4,  88.2,  120.0
2021, 05, 07, 24,   20.2,  86.63,     48,   16.9,   17.4,   22.0,  62.8,  81.0,  108.7
2021, 05, 08, 24,   16.6,  86.39,     55,   17.6,   18.0,   22.5,  62.2,  77.1,  100.6
2021, 05, 09, 24,   18.9,  86.42,     35,    8.5,    9.1,   11.4,  31.4,  37.5,   47.8
2021, 05, 10, 24,   21.2,  86.68,     31,    7.8,    8.1,   10.3,  28.7,  33.3,   42.1
2021, 05, 11, 24,   21.9,  86.81,     29,   10.1,   11.0,   14.1,  42.4,  51.8,   67.0
2021, 05, 12, 24,   23.0,  86.69,     27,   10.4,   11.5,   15.0,  44.1,  55.7,   72.9
2021, 05, 13, 24,   23.0,  86.59,     21,    8.3,    8.9,   12.2,  37.4,  46.8,   61.9
2021, 05, 14, 24,   21.9,  86.43,     26,   12.4,   13.9,   18.2,  51.7,  70.3,   97.2
2021, 05, 15, 24,   21.3,  86.18,     22,    9.9,   10.9,   14.4,  43.0,  59.3,   82.8
2021, 05, 16, 24,   21.7,  86.06,     22,    6.3,    6.6,    9.0,  25.4,  33.0,   46.0
2021, 05, 17, 24,   19.3,  86.32,     25,    7.7,    8.0,   10.6,  33.2,  38.9,   49.8
2021, 05, 18, 24,   18.7,  86.72,     30,    8.9,    9.5,   12.3,  38.2,  46.2,   60.1
2021, 05, 19, 24,   19.6,  86.71,     45,   17.1,   17.9,   22.8,  66.7,  81.8,  106.0
2021, 05, 20, 24,   19.7,  86.45,     38,   11.9,   13.0,   16.7,  49.7,  63.4,   83.7
2021, 05, 21, 24,   19.2,  86.46,     26,    7.3,    8.4,   10.7,  34.2,  43.1,   56.4
2021, 05, 22, 24,   16.8,  86.82,     29,    9.0,    9.7,   12.0,  37.7,  46.3,   59.9
2021, 05, 23, 19,   16.3,  87.04,     53,   16.4,   16.9,   21.1,  61.9,  73.4,   92.9
2021, 05, 24, 24,   17.6,  86.96,     45,   12.0,   14.0,   17.8,  71.0,  94.8,  125.8
2021, 05, 25, 24,   17.5,  86.73,     41,   19.2,   21.6,   27.2, 103.1, 135.3,  177.7
2021, 05, 26, 24,   20.0,  86.61,     29,   12.1,   13.8,   17.9,  62.0,  82.5,  109.9
2021, 05, 27, 12,   23.4,  86.53,     17,   12.8,   15.1,   19.4,  66.9,  90.4,  121.3
2021, 05, 28, 24,   19.7,  86.31,     22,   11.3,   12.7,   16.4,  50.5,  65.6,   87.8
2021, 05, 29, 24,   19.6,  86.23,     17,    8.7,    9.9,   13.2,  38.2,  48.2,   63.9
2021, 05, 30, 24,   19.0,  86.30,     16,    7.6,    8.2,   11.4,  32.6,  40.3,   53.8
2021, 05, 31, 24,   14.0,  86.26,     50,   18.1,   18.6,   23.9,  69.0,  82.8,  106.2
2021, 06, 01, 24,   11.7,  86.07,     53,   22.4,   23.3,   29.1,  87.2, 101.1,  124.4
2021, 06, 02, 24,   12.4,  86.21,     36,   10.3,   11.4,   14.6,  45.6,  56.2,   71.9
2021, 06, 03, 24,   12.4,  86.62,     45,   14.3,   14.4,   18.5,  48.3,  56.0,   70.7
2021, 06, 04, 24,   11.4,  86.86,     38,   10.7,   10.6,   13.5,  39.1,  43.0,   52.5
2021, 06, 05, 24,   11.6,  87.01,     35,   10.5,   10.4,   13.2,  31.0,  34.7,   43.9
2021, 06, 06, 24,   12.0,  87.09,     47,   14.8,   15.0,   19.1,  46.9,  54.0,   68.6
2021, 06, 07, 24,   13.4,  86.96,     51,   18.6,   18.4,   23.3,  53.6,  59.0,   73.4
2021, 06, 08, 24,   12.3,  86.81,     52,   15.5,   15.3,   19.3,  40.4,  43.7,   54.7
2021, 06, 09, 24,   14.2,  86.69,     52,   18.4,   18.7,   23.7,  56.9,  65.9,   83.9
2021, 06, 10, 24,   15.3,  86.65,     49,   22.8,   24.5,   30.8,  90.1, 112.3,  146.2
2021, 06, 11, 24,   15.8,  86.59,     42,   23.6,   26.1,   32.8, 111.3, 143.0,  186.5
2021, 06, 12, 24,   18.4,  86.66,     32,   20.7,   23.1,   29.9,  98.8, 128.5,  168.7
2021, 06, 13, 24,   19.9,  86.71,     21,   12.7,   14.5,   18.8,  62.2,  79.4,  102.9
2021, 06, 14, 24,   20.2,  86.65,     23,   12.5,   14.0,   18.0,  56.5,  72.7,   95.1
2021, 06, 15, 24,   19.6,  86.51,     21,   12.4,   13.9,   17.9,  55.5,  72.6,   96.5
