Updated 12-May-2021, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2020, 03, 02, 24,   23.6, 100.96,     59,   30.9,   36.5,   47.0, 122.2, 150.2,  197.4
2020, 03, 03, 13,   22.5, 101.19,     55,   12.9,   15.6,   20.4,  50.3,  59.4,   77.3
2020, 03, 04, 24,   19.0, 101.12,     58,   16.0,   19.1,   25.0,  59.5,  72.0,   95.4
2020, 03, 05, 24,   20.1, 101.07,     62,   23.2,   27.7,   35.9, 102.0, 132.1,  178.5
2020, 03, 06, 24,   20.5, 101.05,     69,   58.6,   62.7,   74.5, 250.3, 298.3,  380.0
2020, 03, 07, 24,   22.1, 101.01,     67,   67.8,   73.2,   87.3, 273.0, 328.4,  417.8
2020, 03, 08, 24,   23.1, 100.89,     59,   41.5,   48.3,   61.3, 179.7, 228.0,  300.8
2020, 03, 09, 24,   20.6, 100.90,     70,   66.8,   74.7,   90.8, 318.0, 369.0,  456.7
2020, 03, 10, 24,   21.1, 101.14,     58,   28.6,   32.7,   40.7, 134.7, 142.7,  171.8
2020, 03, 11, 24,   19.4, 101.29,     54,   20.8,   24.7,   32.2,  74.6,  87.9,  114.9
2020, 03, 12, 24,   20.4, 101.30,     61,   43.4,   50.7,   64.2, 171.5, 209.8,  273.5
2020, 03, 13, 24,   22.5, 101.24,     55,   56.2,   61.9,   75.1, 269.4, 326.1,  415.2
2020, 03, 14, 24,   25.7, 101.05,     32,   12.0,   13.7,   17.8,  56.8,  67.8,   89.0
2020, 03, 15, 24,   27.1, 100.83,     27,   10.2,   11.6,   14.4,  53.5,  53.5,   61.8
2020, 03, 16, 24,   25.5, 100.95,     45,   13.3,   15.9,   20.2,  52.1,  57.7,   70.6
2020, 03, 17, 24,   27.1, 101.01,     56,   17.7,   21.4,   27.3,  65.0,  75.6,   95.7
2020, 03, 18, 24,   29.1, 100.83,     45,   13.6,   16.2,   20.8,  56.4,  64.1,   81.1
2020, 03, 19, 24,   28.6, 100.64,     50,   12.2,   14.4,   18.3,  53.5,  59.9,   74.5
2020, 03, 20, 24,   29.6, 100.55,     49,   12.1,   14.8,   18.7,  48.7,  56.4,   71.0
2020, 03, 21, 24,   24.3, 100.39,     62,   18.8,   22.7,   29.1,  62.8,  71.3,   89.3
2020, 03, 22, 24,   24.5, 100.37,     71,   25.9,   30.3,   37.5, 102.6, 110.5,  131.7
2020, 03, 23, 24,   21.3, 100.96,     44,   12.4,   13.5,   15.5,  91.8,  86.1,   93.9
2020, 03, 24, 24,   19.8, 100.96,     52,   14.4,   17.4,   22.2,  54.4,  70.9,   97.1
2020, 03, 25, 24,   20.0, 100.87,     58,   24.0,   29.1,   37.8,  93.9, 122.1,  166.3
2020, 03, 26, 24,   20.8, 100.85,     65,   33.4,   40.0,   51.4, 127.7, 163.9,  218.8
2020, 03, 27, 24,   27.3, 100.95,     54,   29.3,   35.0,   44.7, 130.2, 167.1,  221.9
2020, 03, 28, 24,   30.9, 100.69,     34,   12.8,   14.4,   17.4,  75.6,  75.4,   85.5
2020, 03, 29, 24,   31.4, 100.26,     33,   13.1,   14.2,   15.8, 105.2,  95.8,   98.5
2020, 03, 30, 24,   26.0, 100.53,     58,   15.9,   18.8,   22.6,  94.0,  95.0,  107.1
2020, 03, 31, 16,   22.1, 101.04,     61,    9.8,   11.3,   14.1,  51.8,  57.0,   70.2
2020, 04, 01, 16,   24.6, 100.98,     62,   12.3,   14.5,   17.1,  63.6,  74.7,   94.3
2020, 04, 02, 13,   27.1, 100.76,     65,   51.5,   47.2,   47.5, 206.3, 221.3,  262.8
2020, 04, 03, 18,   31.5, 100.66,     46,    5.4,    5.5,    6.0,  52.6,  66.0,   87.6
2020, 04, 04, 24,   33.4, 100.76,     36,    3.3,    3.8,    3.9,  38.5,  38.6,   41.9
2020, 04, 05, 24,   31.5, 100.93,     46,    5.3,    6.0,    6.8,  38.0,  42.5,   51.2
2020, 04, 06, 20,   28.2, 100.95,     52,    6.4,    8.4,   10.5,  34.6,  41.7,   52.5
2020, 04, 07, 16,   26.2, 100.78,     58,   19.8,   24.3,   30.4,  86.3, 108.6,  144.2
2020, 04, 08, 24,   32.2, 100.62,     44,   34.2,   41.6,   52.3, 112.6, 139.1,  180.4
2020, 04, 09, 24,   36.7, 100.47,     27,    4.6,    5.2,    5.4,  46.2,  51.8,   62.4
2020, 04, 10, 24,   40.7, 100.36,     20,    3.5,    3.9,    4.0,  41.6,  41.3,   44.0
2020, 04, 11, 24,   37.4, 100.45,     22,    4.4,    4.7,    5.3,  44.2,  42.3,   45.0
2020, 04, 12, 24,   35.1, 100.52,     29,   -0.0,   -0.4,   -2.1,  27.2,  24.8,   24.2
2020, 04, 13, 24,   32.0, 100.52,     41,    0.9,    0.5,   -0.4,  31.5,  29.2,   30.6
2020, 04, 14, 18,   28.6, 100.69,     55,    2.8,    3.4,    3.9,  21.3,  23.2,   28.4
2020, 04, 15, 24,   21.3, 100.79,     73,   14.3,   16.4,   19.0,  68.4,  75.4,   90.4
2020, 04, 16, 10,   26.4, 100.66,     72,   -0.8,    0.8,    2.3,  46.0,  56.2,   74.3
2020, 04, 17, 17,   27.0, 100.70,     67,    2.7,    2.2,    1.8,  51.6,  71.3,   99.8
2020, 04, 18, 18,   26.9, 100.70,     65,   16.0,   16.4,   17.1, 141.1, 183.4,  242.4
2020, 04, 19, 10,   33.6, 100.47,     42,   -1.2,   -1.9,   -3.0,  53.9,  75.2,  104.6
2020, 04, 20, 24,   32.6, 100.53,     43,    4.1,    5.2,    5.9,  32.9,  39.4,   48.1
2020, 04, 21, 24,   30.7, 100.66,     50,    3.6,    4.4,    4.0,  49.1,  59.8,   75.4
2020, 04, 22, 24,   29.9, 100.70,     55,    4.6,    4.9,    5.1,  66.1,  84.5,  112.3
2020, 04, 23, 17,   33.2, 100.59,     46,    0.5,   -0.3,   -1.9,  46.5,  60.1,   79.6
2020, 04, 24, 24,   36.0, 100.43,     42,    2.8,    2.8,    3.0,  39.8,  50.4,   65.6
2020, 04, 25, 15,   37.4, 100.27,     31,   -0.4,   -1.6,   -2.9,  21.6,  22.9,   27.9
2020, 04, 26, 24,   39.8, 100.14,     25,   -2.5,   -4.0,   -6.0,  15.4,  15.9,   17.0
2020, 04, 27, 24,   39.2, 100.19,     37,    4.1,    4.5,    5.0,  37.0,  43.6,   53.9
2020, 04, 28, 09,   34.5, 100.49,     51,   -5.0,   -5.7,   -8.4,  26.8,  30.1,   37.4
2020, 04, 29, 20,   35.8, 100.35,     40,    1.3,    0.7,   -0.1,  24.8,  23.7,   25.0
2020, 04, 30, 12,   47.9, 100.04,     20,    6.8,    8.0,    8.9,  53.2,  50.8,   54.3
2020, 05, 01, 24,   40.7, 100.20,     35,    9.1,   11.5,   14.2,  46.8,  49.0,   56.7
2020, 05, 02, 24,   37.9, 100.25,     47,   11.3,   14.8,   18.6,  40.7,  47.1,   57.9
2020, 05, 03, 24,   37.2, 100.29,     42,   14.7,   17.2,   20.3,  84.0,  83.1,   93.0
2020, 05, 04, 24,   35.7, 100.57,     55,   20.7,   24.6,   31.2,  89.8, 107.9,  138.7
2020, 05, 05, 23,   34.8, 100.56,     51,   19.3,   22.4,   27.6, 100.9, 135.4,  183.9
2020, 05, 06, 24,   35.3, 100.34,     47,   16.2,   18.9,   22.5,  73.4,  97.2,  130.3
2020, 05, 07, 24,   34.7, 100.32,     44,   11.1,   13.1,   16.0,  59.1,  74.6,   97.9
2020, 05, 08, 17,   34.2, 100.37,     54,   13.2,   15.8,   20.2,  52.1,  57.5,   70.6
2020, 05, 09, 21,   34.5, 100.31,     56,    9.9,   11.7,   14.3,  45.3,  58.0,   78.4
2020, 05, 10, 16,   36.8, 100.27,     53,   20.4,   24.3,   29.8,  87.7, 115.6,  156.7
2020, 05, 11, 24,   37.4, 100.27,     52,    7.8,    8.7,   10.1,  63.0,  64.4,   73.1
2020, 05, 12, 24,   34.5, 100.32,     47,    6.1,    7.0,    9.0,  33.3,  36.4,   45.0
2020, 05, 13, 24,   33.0, 100.23,     44,    7.1,    8.5,   11.1,  30.1,  35.2,   45.8
2020, 05, 14, 24,   32.0, 100.16,     56,   16.2,   20.3,   26.1,  55.3,  70.1,   93.6
2020, 05, 15, 24,   34.1, 100.16,     67,   38.8,   44.5,   54.0, 131.4, 162.0,  209.1
2020, 05, 16, 24,   35.9, 100.19,     62,   26.3,   30.7,   38.7, 108.6, 130.2,  167.0
2020, 05, 17, 24,   37.5, 100.22,     56,   21.8,   25.8,   32.6,  99.4, 113.4,  140.2
2020, 05, 18, 24,   38.1, 100.17,     48,   18.5,   22.2,   28.2,  85.7, 107.7,  140.0
2020, 05, 19, 24,   37.5, 100.05,     44,   17.3,   20.6,   25.8,  77.9, 104.4,  140.6
2020, 05, 20, 24,   37.3,  99.95,     38,   15.5,   18.3,   22.8,  71.6,  96.7,  130.4
2020, 05, 21, 24,   38.4, 100.02,     36,   17.5,   20.4,   25.6, 100.3, 136.1,  182.6
2020, 05, 22, 24,   38.1, 100.08,     51,   22.9,   27.5,   35.7, 135.6, 180.3,  238.2
2020, 05, 23, 24,   38.1, 100.07,     53,   25.1,   31.2,   40.2, 160.4, 209.5,  271.9
2020, 05, 24, 24,   39.0, 100.07,     52,   24.5,   30.0,   37.4, 196.6, 245.1,  308.4
2020, 05, 25, 24,   39.8, 100.21,     47,   15.7,   17.9,   21.4, 113.2, 119.2,  136.6
2020, 05, 26, 24,   40.1, 100.29,     44,    8.1,    9.3,   11.6,  43.3,  48.6,   58.7
2020, 05, 27, 24,   39.7, 100.25,     54,   19.7,   23.2,   29.2, 106.0, 134.6,  175.0
2020, 05, 28, 24,   41.4,  99.95,     48,   21.4,   25.1,   31.1, 119.8, 159.5,  211.9
2020, 05, 29, 24,   41.7,  99.80,     42,   13.7,   16.1,   20.3,  85.1, 110.7,  144.3
2020, 05, 30, 24,   43.6,  99.82,     46,   13.0,   15.5,   18.8,  90.0, 103.7,  125.1
2020, 05, 31, 24,   43.2,  99.95,     43,   13.6,   15.6,   17.9,  99.1, 102.4,  115.6
2020, 06, 01, 24,   43.2,  99.96,     42,   12.9,   14.9,   17.4,  88.9,  91.4,  103.0
2020, 06, 02, 24,   42.3,  99.87,     43,   12.7,   15.1,   17.7,  85.8,  88.4,   99.5
2020, 06, 03, 18,   36.0,  99.71,     54,   14.8,   17.5,   21.7, 101.6, 131.6,  172.6
2020, 06, 04, 24,   40.1,  99.62,     63,   35.7,   42.6,   51.9, 258.7, 327.4,  413.1
2020, 06, 05, 24,   41.3,  99.53,     69,   28.5,   33.1,   38.8, 146.1, 178.1,  219.3
2020, 06, 06, 24,   40.0,  99.42,     72,   33.2,   37.6,   43.1, 174.1, 208.2,  253.1
2020, 06, 07, 24,   41.0,  99.45,     58,    3.8,    4.2,    4.6,  38.0,  44.1,   55.0
2020, 06, 08, 22,   40.1,  99.58,     60,   24.2,   29.9,   37.1, 114.9, 153.5,  202.8
2020, 06, 09, 24,   41.8,  99.68,     65,   21.4,   26.1,   31.4, 147.8, 189.9,  239.3
2020, 06, 10, 24,   44.6,  99.63,     59,   13.1,   15.3,   18.9,  93.2, 113.9,  140.5
2020, 06, 11, 24,   42.1,  99.51,     53,   19.6,   22.8,   27.9, 157.5, 215.7,  286.7
2020, 06, 12, 24,   40.3,  99.40,     42,   13.2,   15.8,   19.3,  87.1, 119.7,  159.9
2020, 06, 13, 24,   40.9,  99.44,     71,   32.2,   37.3,   44.3, 165.2, 207.6,  260.8
2020, 06, 14, 20,   41.6,  99.59,     66,   24.6,   29.4,   36.3,  95.8, 121.5,  156.1
2020, 06, 15, 21,   40.9,  99.40,     58,    7.8,    9.3,   11.2,  46.9,  59.4,   78.4
2020, 06, 16, 21,   40.8,  99.16,     58,   11.5,   14.1,   17.6,  52.3,  64.8,   83.6
2020, 06, 17, 24,   42.0,  99.10,     59,   13.1,   15.5,   18.9,  66.3,  84.9,  110.9
2020, 06, 18, 24,   39.2,  99.28,     60,   12.9,   15.7,   19.7,  65.5,  84.9,  111.0
2020, 06, 19, 24,   39.2,  99.38,     69,   37.6,   45.0,   55.4, 314.2, 410.3,  525.8
2020, 06, 20, 24,   39.0,  99.47,     67,   30.2,   36.4,   43.8, 245.3, 329.1,  428.0
2020, 06, 21, 24,   40.1,  99.46,     57,   12.4,   14.3,   17.1, 100.3, 135.6,  179.1
2020, 06, 22, 24,   38.9,  99.48,     49,    4.3,    4.6,    5.8,  29.9,  37.1,   48.7
2020, 06, 23, 24,   38.8,  99.55,     64,   18.2,   21.7,   27.0,  87.8, 116.5,  155.6
2020, 06, 24, 24,   40.4,  99.54,     67,   10.7,   12.2,   14.5,  71.5,  96.3,  128.5
2020, 06, 25, 24,   42.7,  99.42,     65,   11.3,   13.1,   15.3, 101.8, 133.4,  171.9
2020, 06, 26, 24,   42.3,  99.38,     63,   15.8,   18.9,   22.7, 137.7, 176.2,  223.2
2020, 06, 27, 24,   44.0,  99.38,     59,   13.3,   15.5,   18.4, 114.5, 126.3,  146.8
2020, 06, 28, 24,   41.4,  99.33,     61,   20.6,   23.8,   28.6, 149.2, 203.4,  269.7
2020, 06, 29, 24,   42.5,  99.24,     47,    9.6,   10.5,   12.4,  67.0,  93.0,  126.4
2020, 06, 30, 24,   42.4,  99.27,     58,   18.9,   22.7,   27.9, 134.0, 185.3,  247.4
2020, 07, 01, 24,   45.7,  99.24,     48,    3.1,    3.3,    2.9,  45.6,  49.7,   56.7
2020, 07, 02, 22,   45.2,  99.33,     49,    1.6,    1.3,    1.4,  24.2,  24.7,   28.0
2020, 07, 03, 23,   43.7,  99.27,     55,    8.0,    9.3,   11.3,  64.8,  84.2,  108.3
2020, 07, 04, 24,   45.7,  98.99,     58,   14.7,   18.0,   22.4,  98.9, 133.9,  176.0
2020, 07, 05, 20,   42.1,  98.89,     47,   13.5,   16.2,   20.1,  87.3, 121.6,  166.2
2020, 07, 06, 12,   32.7,  99.06,     64,   22.6,   27.8,   34.6, 123.1, 170.8,  232.0
2020, 07, 07, 13,   37.0,  97.73,     80,   34.9,   40.5,   49.3, 249.6, 338.3,  446.2
2020, 07, 08, 07,   33.7,  99.31,     63,   14.6,   16.1,   19.8, 105.2, 112.7,  133.1
2020, 07, 09, 02,   61.8,  61.83,     62,   61.8,   61.8,   61.8,  61.8,  61.8,   61.8
2020, 07, 10, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 07, 11, 01,  120.8, 120.79,    121,  120.8,  120.8,  120.8, 120.8, 120.8,  120.8
2020, 07, 12, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 07, 13, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 07, 14, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 07, 15, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 07, 16, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 07, 17, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 07, 18, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 07, 19, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 07, 20, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 07, 21, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 07, 22, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 07, 23, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 07, 24, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 07, 25, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 07, 26, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 07, 27, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 07, 28, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 07, 29, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
