CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
CUW,Curaçao,4.3,4.3,70.3,68.8,0.0,0.0,0.0,0.0,0.13
CXR,Christmas Island,6.2,6.2,42.9,55.1,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,9.8,9.7,4.5,8.4,0.0,0.0,0.0,0.0,0.04
CYP,Cyprus,18.1,16.3,90.8,94.8,100.0,89.0,0.0,0.0,0.68
CZE,Czech Republic,22.4,20.7,100.0,100.0,100.0,100.0,24.1,0.0,10.31
DEU,Germany,17.0,16.5,99.7,99.2,100.0,92.9,0.0,0.0,81.02
DJI,Djibouti,23.2,22.7,80.3,96.6,100.0,100.0,12.7,0.0,0.76
DMA,Dominica,5.7,5.6,86.2,84.8,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,14.8,14.2,93.8,92.0,100.0,50.2,0.0,0.0,5.28
DOM,Dominican Republic,9.3,8.7,97.2,97.3,35.9,0.0,0.0,0.0,9.25
DZA,Algeria,18.2,41.3,95.2,99.9,100.0,85.7,5.7,2.8,33.53
ECU,Ecuador,11.1,11.8,97.6,98.8,68.4,5.5,0.0,0.0,13.88
EGY,Egypt,32.9,35.2,96.0,99.0,100.0,100.0,99.0,40.1,76.04
ERI,Eritrea,20.0,21.6,99.4,98.2,100.0,100.0,9.1,0.0,4.28
ESH,Western Sahara,23.4,35.2,85.8,99.3,100.0,100.0,32.7,11.6,0.43
ESP,Spain,11.8,10.6,95.7,99.0,83.7,10.4,0.0,0.0,43.64
EST,Estonia,11.5,11.7,84.6,90.8,99.8,0.0,0.0,0.0,1.31
ETH,Ethiopia,16.9,15.2,99.7,99.4,92.6,68.9,2.0,0.0,78.79
FIN,Finland,9.2,6.7,97.2,92.4,29.5,0.0,0.0,0.0,5.13
FJI,Fiji,1.8,1.8,82.4,77.1,0.0,0.0,0.0,0.0,0.79
FLK,Falkland Islands,2.7,2.8,80.4,83.7,0.0,0.0,0.0,0.0,0.00
FRA,France,15.0,12.6,97.8,99.0,88.3,50.5,0.0,0.0,61.23
FRO,Faroe Islands,3.4,3.3,91.7,76.8,0.0,0.0,0.0,0.0,0.04
FSM,Micronesia,2.0,1.9,60.6,61.1,0.0,0.0,0.0,0.0,0.07
GAB,Gabon,17.1,17.6,94.6,98.7,100.0,62.2,0.2,0.0,1.40
GBR,United Kingdom,12.8,9.7,96.8,96.7,84.6,20.9,0.0,0.0,60.10
GEO,Georgia,14.3,11.5,95.8,99.2,94.7,32.4,0.0,0.0,4.41
GGY,Guernsey,10.1,10.1,50.3,36.9,97.7,0.0,0.0,0.0,0.05
GHA,Ghana,54.4,55.6,97.9,97.8,100.0,100.0,100.0,100.0,21.87
GIN,Guinea,37.5,39.1,96.2,99.7,100.0,100.0,100.0,64.4,9.86
GLP,Guadeloupe,4.7,4.7,81.4,77.4,0.0,0.0,0.0,0.0,0.38
GMB,Gambia,43.8,44.3,92.1,97.5,100.0,100.0,100.0,100.0,1.43
GNB,Guinea-Bissau,39.2,39.0,96.7,95.7,100.0,100.0,100.0,99.8,1.47
GNQ,Equatorial Guinea,18.4,16.1,93.2,98.0,100.0,70.1,24.0,0.0,0.63
GRC,Greece,15.8,13.3,90.8,92.4,100.0,43.3,0.7,0.0,10.74
GRD,Grenada,3.9,3.9,67.2,59.5,0.0,0.0,0.0,0.0,0.09
GRL,Greenland,1.6,1.6,93.4,87.3,0.0,0.0,0.0,0.0,0.04
GTM,Guatemala,15.3,13.4,99.4,98.7,99.7,46.0,0.0,0.0,13.49
GUF,French Guiana,16.7,13.2,89.0,99.3,97.6,82.2,0.0,0.0,0.20
GUM,Guam,6.1,6.1,73.7,73.4,0.0,0.0,0.0,0.0,0.15
GUY,Guyana,13.9,8.5,93.7,99.8,90.4,33.9,0.0,0.0,0.72
HKG,Hong Kong,34.6,35.0,85.8,75.1,100.0,100.0,100.0,32.3,6.27
HND,Honduras,10.6,9.1,97.3,97.9,51.3,0.0,0.0,0.0,6.97
HRV,Croatia,19.5,18.2,95.8,96.5,100.0,87.0,0.1,0.0,4.29
HTI,Haiti,9.3,8.9,85.8,94.2,20.1,0.0,0.0,0.0,9.21
HUN,Hungary,21.9,21.2,99.5,99.2,100.0,100.0,6.1,0.0,10.09
IDN,Indonesia,33.3,24.1,97.0,97.2,90.6,82.9,62.1,39.8,226.89
IMN,Isle of Man,7.3,7.3,86.1,78.7,0.0,0.0,0.0,0.0,0.07
IND,India,51.3,42.1,99.2,99.4,100.0,100.0,97.1,74.8,1159.17
IRL,Ireland,7.6,6.6,96.4,97.1,10.4,0.0,0.0,0.0,4.22
IRN,Iran,25.4,30.2,99.3,99.2,100.0,99.1,34.4,12.1,70.89
IRQ,Iraq,25.2,27.7,99.7,99.0,100.0,94.8,35.0,15.8,27.78
ISL,Iceland,2.9,2.8,92.0,96.9,0.0,0.0,0.0,0.0,0.28
ISR,Israel,20.8,22.4,91.9,96.4,100.0,100.0,7.4,0.0,6.69
ITA,Italy,18.7,16.1,95.9,97.6,97.6,66.0,19.6,0.0,58.21
JAM,Jamaica,11.3,11.2,94.1,93.5,89.2,0.0,0.0,0.0,2.64
JEY,Jersey,10.6,10.6,80.3,55.0,100.0,0.0,0.0,0.0,0.08
JOR,Jordan,22.6,24.2,99.8,99.3,100.0,100.0,15.4,0.0,5.57
JPN,Japan,16.9,12.9,95.4,94.8,93.4,71.7,1.1,0.0,124.68
KAZ,Kazakhstan,17.4,13.8,99.1,97.7,81.4,46.9,20.4,6.3,15.65
KEN,Kenya,8.3,7.6,98.5,97.8,26.3,0.3,0.0,0.0,36.21
KGZ,Kyrgyzstan,30.5,32.2,99.8,96.2,100.0,100.0,75.2,19.7,5.21
KHM,Cambodia,15.4,14.3,98.6,97.5,100.0,61.3,0.0,0.0,13.54
KIR,Kiribati,1.2,1.3,2.6,6.9,0.0,0.0,0.0,0.0,0.04
KNA,Saint Kitts and Nevis,4.1,4.1,52.3,52.6,0.0,0.0,0.0,0.0,0.04
KOR,South Korea,28.3,25.4,97.4,96.2,100.0,100.0,82.0,0.5,47.14
KWT,Kuwait,45.1,45.6,81.5,98.0,100.0,100.0,100.0,100.0,2.36
LAO,Laos,21.3,21.5,99.9,99.8,100.0,96.0,16.3,0.0,5.88
LBN,Lebanon,18.4,17.4,72.3,95.9,100.0,100.0,0.0,0.0,3.91
LBR,Liberia,36.7,37.2,92.7,99.0,100.0,100.0,100.0,69.6,3.36
LBY,Libya,24.7,39.9,97.1,99.8,100.0,92.8,42.6,18.6,5.87
LCA,Saint Lucia,6.0,5.9,91.0,88.7,0.0,0.0,0.0,0.0,0.16
LIE,Liechtenstein,15.7,15.5,100.0,100.0,100.0,74.0,0.0,0.0,0.04
LKA,Sri Lanka,16.9,16.3,92.6,97.1,100.0,84.3,0.0,0.0,19.08
LSO,Lesotho,7.9,7.7,100.0,100.0,0.0,0.0,0.0,0.0,1.92
LTU,Lithuania,19.4,18.8,99.1,99.5,100.0,100.0,0.0,0.0,3.29
LUX,Luxembourg,15.6,15.3,100.0,100.0,100.0,85.4,0.0,0.0,0.46
LVA,Latvia,15.9,15.6,95.8,98.3,100.0,83.3,0.0,0.0,2.18
MAC,Macao,43.9,42.1,98.6,60.0,100.0,100.0,100.0,100.0,0.32
MAF,Saint-Martin,4.0,4.0,30.2,27.7,0.0,0.0,0.0,0.0,0.03
MAR,Morocco,17.9,20.6,96.5,99.3,100.0,80.2,3.7,0.0,30.46
MCO,Monaco,12.5,12.4,100.0,100.0,100.0,0.0,0.0,0.0,0.01
MDA,Moldova,17.0,16.8,100.0,100.0,100.0,99.9,0.0,0.0,4.14
MDG,Madagascar,3.6,3.6,98.8,98.9,0.0,0.0,0.0,0.0,18.77
MEX,Mexico,13.3,8.2,98.6,98.9,68.2,30.5,2.1,0.0,111.08
MKD,Macedonia,17.3,15.9,99.7,98.1,100.0,82.1,5.3,0.0,2.04
MLI,Mali,49.7,57.1,99.9,99.9,100.0,100.0,100.0,100.0,13.34
MLT,Malta,9.4,9.4,80.7,75.7,0.0,0.0,0.0,0.0,0.37
MMR,Myanmar,17.6,18.2,99.1,99.1,100.0,89.3,0.4,0.0,50.04
MNE,Montenegro,14.7,14.6,98.0,97.6,100.0,32.9,0.0,0.0,0.61
MNG,Mongolia,8.1,10.6,99.8,98.9,16.3,11.1,2.3,0.4,2.57
MNP,Northern Mariana Islands,6.1,6.3,49.2,32.0,0.0,0.0,0.0,0.0,0.05
MOZ,Mozambique,7.7,7.7,97.0,98.4,18.2,0.7,0.0,0.0,21.66
MRT,Mauritania,53.7,55.4,98.8,99.9,100.0,100.0,100.0,98.0,3.20
MSR,Montserrat,4.4,4.4,18.7,50.6,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,6.2,6.2,86.2,84.4,0.0,0.0,0.0,0.0,0.38
MUS,Mauritius,2.0,2.0,85.2,81.3,0.0,0.0,0.0,0.0,1.19
MWI,Malawi,9.4,9.2,97.9,79.6,29.0,0.0,0.0,0.0,13.12
MYS,Malaysia,34.9,26.6,95.9,98.3,99.7,89.2,69.3,51.6,25.86
MYT,Mayotte,3.5,3.5,74.2,72.4,0.0,0.0,0.0,0.0,0.16
NAM,Namibia,8.1,7.0,98.8,99.7,0.4,0.0,0.0,0.0,2.04
NCL,New Caledonia,2.4,2.6,82.8,92.3,0.0,0.0,0.0,0.0,0.20
NER,Niger,68.5,67.3,100.0,100.0,100.0,100.0,100.0,100.0,14.05
NFK,Norfolk Island,1.7,1.7,26.8,24.3,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,68.9,68.1,99.3,99.7,100.0,100.0,100.0,100.0,143.00
NIC,Nicaragua,7.1,6.7,97.5,91.4,0.0,0.0,0.0,0.0,5.43
NIU,Niue,2.0,2.0,72.2,67.5,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,18.9,18.1,96.3,90.3,100.0,99.9,0.0,0.0,16.30
NOR,Norway,7.8,5.5,94.8,90.1,22.1,0.0,0.0,0.0,4.43
NPL,Nepal,46.6,33.8,100.0,100.0,100.0,99.7,94.1,80.8,25.82
NRU,Nauru,1.1,1.1,15.9,21.1,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,3.9,2.1,89.8,95.1,0.0,0.0,0.0,0.0,4.00
OMN,Oman,40.9,48.1,94.2,99.1,100.0,100.0,100.0,100.0,2.65
PAK,Pakistan,45.2,44.6,99.3,99.6,100.0,99.9,97.7,76.0,156.40
PAN,Panama,11.8,13.3,95.3,94.9,75.9,4.5,0.0,0.0,3.31
PCN,Pitcairn Islands,1.4,1.4,17.7,13.7,0.0,0.0,0.0,0.0,0.00
PER,Peru,28.6,10.4,95.2,99.1,48.2,38.4,28.6,20.6,27.65
PHL,Philippines,17.0,10.6,87.4,92.4,67.3,47.1,21.8,8.1,83.68
PLW,Palau,4.2,4.2,32.8,51.0,0.0,0.0,0.0,0.0,0.01
PNG,Papua New Guinea,5.2,5.2,97.1,97.8,2.2,0.2,0.0,0.0,6.16
POL,Poland,27.9,26.1,99.5,99.4,100.0,100.0,69.3,2.3,38.42
PRI,Puerto Rico,5.3,5.0,92.0,93.0,0.0,0.0,0.0,0.0,3.68
PRK,North Korea,25.3,22.9,98.3,98.6,100.0,100.0,53.1,3.7,23.79
PRT,Portugal,11.1,10.7,93.6,97.7,91.9,0.0,0.0,0.0,10.34
PRY,Paraguay,7.8,8.5,99.7,99.6,11.3,0.0,0.0,0.0,5.87
PSE,Palestina,22.7,21.4,93.8,95.5,100.0,100.0,32.1,0.0,3.65
PYF,French Polynesia,2.0,2.0,82.1,51.8,0.0,0.0,0.0,0.0,0.23
QAT,Qatar,55.3,50.9,89.8,95.3,100.0,100.0,100.0,100.0,1.02
REU,Reunion,2.4,2.4,86.5,91.3,0.0,0.0,0.0,0.0,0.78
ROU,Romania,19.6,18.6,99.9,99.6,100.0,98.7,1.5,0.0,21.18
RUS,Russia,16.5,8.8,97.1,96.1,91.5,65.3,5.2,0.0,143.11
RWA,Rwanda,20.3,19.8,96.8,94.2,100.0,100.0,0.0,0.0,9.26
SAU,Saudi Arabia,38.3,39.8,98.5,99.8,100.0,100.0,91.6,52.3,25.50
SDN,Sudan,32.1,34.7,99.8,99.9,100.0,100.0,89.3,23.7,32.79
SEN,Senegal,45.3,46.9,93.5,99.3,100.0,100.0,100.0,100.0,11.37
SGP,Singapore,72.0,72.7,90.7,76.3,100.0,100.0,100.0,100.0,4.44
SHN,Saint Helena,3.6,3.3,64.7,44.9,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,2.6,2.6,82.6,87.2,0.0,0.0,0.0,0.0,0.42
SLE,Sierra Leone,34.1,34.1,92.5,98.7,100.0,100.0,100.0,30.5,5.09
SLV,El Salvador,10.0,9.9,98.3,97.4,52.4,0.0,0.0,0.0,5.94
SMR,San Marino,17.3,17.2,100.0,100.0,100.0,100.0,0.0,0.0,0.03
SOM,Somalia,11.7,14.8,97.0,99.4,36.6,30.3,8.2,2.3,8.65
SPM,Saint Pierre and Miquelon,4.0,4.0,4.1,27.9,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,21.4,19.4,100.0,100.0,100.0,99.2,6.8,0.0,7.54
SSD,South Sudan,22.4,22.3,99.8,99.8,100.0,91.9,33.3,0.0,8.51
STP,São Tomé and Príncipe,13.6,13.8,72.2,74.7,100.0,3.3,0.0,0.0,0.13
SUR,Suriname,16.6,11.0,92.9,98.6,96.3,87.7,0.0,0.0,0.50
SVK,Slovakia,23.1,22.0,100.0,100.0,100.0,100.0,24.0,0.0,5.39
SVN,Slovenia,18.9,17.9,98.7,99.9,100.0,99.3,0.0,0.0,2.00
SWE,Sweden,10.3,6.7,95.8,96.3,48.2,5.1,0.0,0.0,8.90
SWZ,Swaziland,9.9,9.8,100.0,100.0,28.9,0.5,0.0,0.0,1.12
SXM,Sint Maarten,4.0,4.2,97.8,90.9,0.0,0.0,0.0,0.0,0.03
SYC,Seychelles,2.5,2.5,72.1,30.0,0.0,0.0,0.0,0.0,0.07
SYR,Syria,20.4,21.2,99.0,99.4,100.0,99.8,11.1,0.0,18.61
TCA,Turks and Caicos Islands,5.7,5.6,21.0,53.4,0.0,0.0,0.0,0.0,0.02
TCD,Chad,44.9,50.5,100.0,99.9,100.0,100.0,100.0,88.0,10.41
TGO,Togo,63.7,62.7,97.6,99.9,100.0,100.0,100.0,100.0,5.69
THA,Thailand,20.5,18.9,98.7,99.0,100.0,88.9,15.6,0.0,65.73
TJK,Tajikistan,37.2,30.1,99.6,98.0,100.0,100.0,97.6,65.0,6.96
TKM,Turkmenistan,31.5,31.1,99.7,94.6,100.0,100.0,93.2,20.8,4.83
TLS,Timor-Leste,8.5,7.9,91.1,95.0,7.5,3.8,0.0,0.0,0.98
TON,Tonga,1.9,2.0,68.4,59.6,0.0,0.0,0.0,0.0,0.09
TTO,Trinidad and Tobago,3.8,3.7,85.6,89.5,0.0,0.0,0.0,0.0,1.26
TUN,Tunisia,13.8,18.2,95.3,99.1,100.0,24.8,0.2,0.0,10.05
TUR,Turkey,15.4,13.9,97.4,98.0,100.0,53.7,0.3,0.0,68.22
TUV,Tuvalu,1.0,1.0,1.6,2.6,0.0,0.0,0.0,0.0,0.00
TWN,Taiwan,22.2,15.0,93.4,94.7,99.7,94.3,34.4,0.0,22.51
TZA,Tanzania,9.1,8.6,96.6,93.5,33.5,8.2,0.0,0.0,40.20
UGA,Uganda,17.0,16.2,98.5,84.8,97.4,66.8,0.1,0.0,29.04
UKR,Ukraine,18.3,17.3,98.6,98.0,100.0,92.9,0.6,0.0,46.44
URY,Uruguay,5.2,4.5,90.8,98.5,0.0,0.0,0.0,0.0,3.25
USA,United States,10.1,6.4,96.9,96.0,56.1,0.1,0.0,0.0,297.37
UZB,Uzbekistan,37.1,29.3,99.8,96.0,100.0,100.0,91.6,60.6,26.22
VAT,Vatican City,18.2,18.2,100.0,100.0,100.0,100.0,0.0,0.0,0.00
VCT,Saint Vincent and the Grenadines,4.9,4.9,76.9,69.7,0.0,0.0,0.0,0.0,0.10
VEN,Venezuela,9.7,9.0,97.3,99.1,42.2,10.9,0.0,0.0,27.05
VGB,British Virgin Islands,4.1,4.1,16.7,11.2,0.0,0.0,0.0,0.0,0.02
VIR,Virgin Islands; U.S.,4.3,4.3,76.8,67.5,0.0,0.0,0.0,0.0,0.09
VNM,Vietnam,26.2,22.7,97.7,98.3,100.0,76.4,44.7,32.9,84.38
VUT,Vanuatu,3.1,3.1,85.0,85.5,0.0,0.0,0.0,0.0,0.19
WLF,Wallis and Futuna,1.8,1.8,60.2,45.3,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,1.8,1.8,87.0,84.2,0.0,0.0,0.0,0.0,0.17
XAD,Akrotiri and Dhekelia,17.0,17.5,91.2,81.6,100.0,100.0,0.0,0.0,0.02
XCA,Caspian Sea,18.5,15.1,16.0,0.5,100.0,77.0,0.7,0.0,0.12
XKO,Kosovo,17.6,17.3,100.0,100.0,100.0,99.9,0.6,0.0,1.65
XNC,Northern Cyprus,17.9,17.6,86.1,82.3,100.0,99.4,0.0,0.0,0.32
YEM,Yemen,25.1,36.3,98.1,99.3,100.0,100.0,36.8,3.7,21.00
ZAF,South Africa,11.0,7.1,98.9,99.6,53.6,22.7,0.0,0.0,48.92
ZMB,Zambia,11.0,11.2,99.6,98.4,66.2,2.1,0.0,0.0,12.40
ZWE,Zimbabwe,7.9,8.1,99.9,99.2,4.1,0.0,0.0,0.0,13.17
