Created on 25-Nov-2021, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue,2017, 12, 15, 24,   19.0, 101.00,     63,    6.9,    7.4,   10.0,  42.1,  51.0,   68.1
2019, 12, 19, 24,   19.2, 101.83,     33,   10.0,   11.1,   12.7,  57.1,  63.2,   76.9
2019, 12, 20, 24,   19.7, 101.43,     35,    6.0,    6.7,    8.1,  31.3,  35.6,   44.9
2019, 12, 21, 24,   18.6, 101.25,     45,    6.4,    7.3,    8.7,  35.1,  41.1,   52.9
2019, 12, 22, 24,   18.3, 101.11,     50,   12.7,   14.2,   16.3,  76.3,  89.6,  111.9
2019, 12, 23, 24,   18.2, 100.62,     49,   12.0,   13.2,   15.2,  77.8,  90.0,  111.3
2019, 12, 24, 24,   19.7, 100.34,     34,   10.5,   10.6,   11.2,  57.6,  53.6,   57.6
2019, 12, 25, 24,   16.9, 100.26,     46,   34.8,   32.6,   31.9, 186.0, 151.4,  145.1
2019, 12, 26, 24,   13.9, 100.15,     69,   14.8,   13.9,   13.8,  83.4,  69.5,   69.1
2019, 12, 27, 24,   11.7, 100.44,     81,    4.0,    4.2,    4.5,  36.9,  36.5,   42.3
2019, 12, 28, 24,   11.6, 100.75,     83,   -2.8,   -1.8,   -0.9,  46.7,  53.2,   67.2
2019, 12, 29, 24,   16.9, 100.70,     47,   -7.4,   -6.5,   -5.9,   8.8,  11.2,   16.1
2019, 12, 30, 24,   17.4, 100.80,     42,    5.9,    6.0,    6.6,  28.4,  26.3,   28.8
2019, 12, 31, 24,   15.5, 101.25,     46,    7.9,    8.2,    8.9,  36.0,  34.1,   37.9
2020, 01, 01, 24,   16.2, 100.87,     58,    7.3,    7.6,    8.4,  32.4,  34.8,   42.1
2020, 01, 02, 24,   15.5, 100.73,     58,    5.0,    5.5,    6.3,  32.2,  36.9,   46.1
2020, 01, 03, 24,   15.9, 100.93,     44,    2.0,    2.0,    2.5,  20.3,  21.1,   25.7
2020, 01, 04, 24,   11.2, 100.68,     66,    7.0,    6.8,    7.2,  43.6,  42.9,   49.1
2020, 01, 05, 24,   14.7, 100.80,     63,    7.2,    7.5,    7.9,  50.9,  54.2,   63.6
2020, 01, 06, 24,   15.9, 100.78,     42,    3.7,    3.7,    4.3,  17.7,  18.0,   22.0
2020, 01, 07, 24,   15.3, 100.64,     44,    7.7,    7.5,    8.1,  37.6,  33.4,   36.1
2020, 01, 08, 24,   12.9, 100.50,     61,    9.6,    9.6,    9.8,  48.7,  45.0,   49.4
2020, 01, 09, 24,    9.8, 100.50,     86,   57.1,   71.0,   95.0, 125.5, 139.1,  175.2
2020, 01, 10, 24,   11.9, 100.75,     76,   65.0,  120.7,  194.4, 162.5, 207.7,  292.0
2020, 01, 11, 24,   15.6, 101.49,     60,    7.0,    6.0,    8.5,  63.6,  66.6,   84.0
2020, 01, 12, 24,   15.9, 101.52,     57,   11.3,   16.2,   23.1,  63.5,  71.5,   94.3
2020, 01, 13, 24,   16.2, 101.44,     64,   13.4,   15.1,   19.4, 105.5, 116.5,  146.0
2020, 01, 14, 17,   18.7, 101.56,     55,    6.4,    5.5,    9.0,  42.7,  43.8,   58.3
2020, 02, 04, 06,   15.2, 101.01,     71,    7.6,    9.3,    9.8,  46.7,  52.1,   62.9
2020, 02, 05, 08,   15.9, 100.68,     59,   14.0,   17.3,   24.0,  62.9,  74.2,   96.4
2020, 02, 06, 23,   20.3, 100.73,     43,    9.1,   10.6,   17.0,  34.3,  35.3,   45.0
2020, 02, 07, 24,   14.7, 100.78,     65,   13.6,   17.1,   27.9,  60.9,  55.4,   70.0
2020, 02, 08, 24,   13.0, 101.06,     63,    4.4,    4.7,    2.3,  32.2,  28.6,   29.1
2020, 02, 09, 24,   11.6, 101.54,     61,    4.7,    5.8,    6.8,  21.2,  21.6,   25.6
2020, 02, 10, 01,    9.3, 101.78,     61,    3.9,    6.8,    7.7,  20.5,  24.8,   30.6
2020, 03, 03, 10,   19.3, 101.08,     58,   12.3,   11.4,   17.4,  78.6,  79.5,  106.0
2020, 03, 04, 11,   17.7, 100.74,     66,   21.9,   24.2,   34.6, 143.1, 151.6,  194.1
2020, 05, 05, 13,   19.7, 100.39,     64,    4.4,    3.9,    6.4,  33.1,  29.6,   39.1
2020, 05, 06, 14,   21.9, 100.64,     59,    9.3,   13.0,   17.9,  46.6,  52.1,   67.5
2020, 08, 23, 10,   30.9,  99.75,     55,    5.4,    5.6,    5.5,  25.9,  29.6,   40.9
2020, 08, 24, 10,   31.0,  99.90,     54,    5.4,    6.0,    5.9,  25.3,  29.8,   42.6
2020, 08, 25, 24,   31.2, 100.07,     55,    6.4,    6.9,    7.1,  32.1,  36.9,   52.0
2020, 08, 26, 24,   30.9, 100.18,     54,    6.0,    6.5,    6.7,  32.4,  37.2,   52.1
2020, 08, 27, 24,   30.3, 100.05,     51,    5.8,    6.2,    6.3,  30.7,  35.6,   50.0
2020, 08, 28, 24,   30.4,  99.90,     53,    7.1,    7.1,    7.4,  37.7,  43.7,   61.9
2020, 08, 29, 24,   31.9,  99.93,     58,   10.7,   11.5,   12.1,  76.4,  89.5,  125.4
2020, 08, 30, 24,   32.7,  99.99,     61,   11.9,   13.3,   13.8,  91.6, 108.7,  150.7
2020, 08, 31, 24,   33.1,  99.86,     58,   10.1,   11.2,   11.5,  68.2,  83.1,  117.2
2020, 09, 01, 24,   31.7,  99.86,     60,   10.4,   11.0,   11.4,  63.1,  74.9,  106.9
2020, 09, 02, 24,   32.1, 100.16,     54,    7.5,    7.6,    8.1,  39.7,  45.1,   63.6
2020, 09, 03, 24,   33.0, 100.30,     58,   12.5,   13.7,   14.5,  93.0, 107.4,  146.2
2020, 09, 04, 24,   34.9, 100.18,     57,   18.4,   20.8,   21.4, 158.1, 180.2,  238.2
2020, 09, 05, 24,   33.9, 100.02,     57,   12.0,   12.9,   13.3,  83.4,  97.7,  133.2
2020, 09, 06, 24,   32.3, 100.05,     57,    9.3,    9.6,    9.7,  53.6,  58.2,   78.2
2020, 09, 07, 24,   31.9, 100.19,     58,    8.9,    9.1,    9.3,  49.2,  53.9,   73.1
2020, 09, 08, 24,   32.6, 100.31,     58,    9.9,   10.5,   10.9,  61.1,  71.3,   99.0
2020, 09, 09, 24,   32.7, 100.10,     58,   11.1,   12.3,   12.6,  72.4,  87.2,  123.0
2020, 09, 10, 24,   33.0,  99.75,     58,   13.4,   15.0,   15.5,  96.3, 116.3,  161.8
2020, 09, 11, 24,   32.9,  99.93,     53,   12.6,   13.9,   14.3,  86.6, 102.5,  141.6
2020, 09, 12, 24,   33.3, 100.36,     46,   10.9,   12.1,   12.2,  66.6,  78.0,  107.1
2020, 09, 13, 24,   31.7, 100.61,     53,   11.7,   12.8,   12.7,  70.6,  80.3,  109.9
2020, 09, 14, 24,   31.5, 100.56,     54,    9.0,    9.4,    9.6,  49.8,  56.7,   78.6
2020, 09, 15, 24,   31.9, 100.41,     54,    8.2,    8.4,    9.0,  48.0,  55.0,   76.6
2020, 09, 16, 24,   32.2, 100.30,     55,   10.1,   10.8,   11.4,  64.8,  75.6,  105.8
2020, 09, 17, 24,   31.9, 100.45,     59,   14.5,   16.1,   16.6, 101.9, 118.0,  162.6
2020, 09, 18, 24,   32.5, 100.52,     57,   15.3,   17.0,   17.3, 105.8, 121.6,  167.1
2020, 09, 19, 24,   33.0, 100.32,     54,    9.0,    9.6,    9.6,  50.8,  57.2,   78.3
2020, 09, 20, 24,   31.8, 100.17,     55,    7.3,    7.9,    7.9,  40.0,  44.1,   59.6
2020, 09, 21, 24,   31.1, 100.35,     53,    7.6,    8.3,    8.3,  43.2,  48.9,   67.0
2020, 09, 22, 24,   31.4, 100.58,     52,    7.2,    8.2,    8.1,  42.0,  48.5,   66.8
2020, 09, 23, 24,   31.2, 100.56,     52,    6.5,    7.2,    7.2,  37.9,  43.9,   61.4
2020, 09, 24, 24,   30.3, 100.51,     51,    6.5,    6.8,    6.9,  34.2,  38.4,   53.6
2020, 09, 25, 24,   29.9, 100.38,     51,    6.2,    6.5,    6.7,  31.7,  35.9,   50.3
2020, 09, 26, 24,   30.0, 100.33,     54,    6.6,    6.8,    7.1,  37.8,  40.6,   54.3
2020, 09, 27, 24,   30.7, 100.62,     54,    7.3,    8.1,    8.1,  44.4,  47.4,   62.5
2020, 09, 28, 24,   31.6, 100.75,     53,    7.8,    8.6,    8.5,  44.5,  47.4,   62.2
2020, 09, 29, 24,   31.7, 100.52,     58,    8.6,    8.9,    9.1,  47.7,  50.4,   66.8
2020, 09, 30, 24,   30.9, 100.24,     61,    9.5,    9.7,    9.8,  55.1,  54.4,   69.8
2020, 10, 01, 24,   30.3, 100.28,     56,    7.1,    7.2,    7.2,  36.0,  34.8,   44.9
2020, 10, 02, 24,   29.5, 100.59,     50,    5.1,    5.2,    5.4,  21.8,  22.8,   31.5
2020, 10, 03, 24,   29.4, 100.75,     48,    3.7,    3.7,    4.1,  13.3,  13.9,   19.9
2020, 10, 04, 24,   28.5, 100.74,     49,    5.3,    5.1,    5.6,  20.4,  22.8,   32.7
2020, 10, 05, 24,   29.2, 100.70,     53,    6.4,    6.3,    6.7,  27.1,  31.0,   44.8
2020, 10, 06, 24,   29.6, 100.56,     52,    8.7,    9.2,    9.7,  39.8,  46.0,   65.6
2020, 10, 07, 24,   30.2, 100.49,     44,   11.4,   12.5,   12.8,  51.4,  59.5,   83.1
2020, 10, 08, 24,   30.8, 100.45,     41,   12.7,   14.2,   14.0,  57.3,  64.1,   86.1
2020, 10, 09, 24,   30.9, 100.46,     52,   12.3,   13.5,   13.4,  59.4,  63.9,   84.6
2020, 10, 10, 24,   29.8, 100.72,     59,    9.1,    9.6,    9.5,  45.5,  46.7,   60.9
2020, 10, 11, 24,   29.0, 100.70,     55,    5.5,    5.3,    5.6,  26.3,  26.2,   34.2
2020, 10, 12, 24,   28.4, 100.69,     52,    4.8,    4.9,    5.1,  21.5,  22.7,   30.4
2020, 10, 13, 24,   27.9, 100.70,     50,    5.4,    5.6,    5.8,  25.0,  28.6,   40.7
2020, 10, 14, 24,   28.0, 100.90,     54,    6.0,    6.5,    6.8,  31.2,  36.5,   52.4
2020, 10, 15, 24,   28.5, 100.97,     56,    6.4,    6.5,    7.3,  35.7,  38.6,   53.5
2020, 10, 16, 24,   27.6, 100.78,     53,    5.5,    5.3,    6.0,  26.2,  26.2,   35.8
2020, 10, 17, 24,   27.5, 100.66,     53,    5.5,    5.6,    5.9,  25.6,  28.5,   40.4
2020, 10, 18, 24,   27.8, 100.64,     57,    9.5,   10.3,   10.8,  56.2,  63.9,   89.8
2020, 10, 19, 24,   28.7, 100.81,     58,   10.3,   11.1,   11.2,  62.0,  68.5,   94.0
2020, 10, 20, 15,   31.2, 100.75,     50,    7.2,    7.3,    6.9,  42.2,  42.0,   53.0
2020, 10, 21, 15,   28.1, 100.88,     60,    7.3,    7.1,    6.9,  42.5,  39.5,   49.1
2020, 10, 22, 23,   28.9, 100.89,     52,    5.8,    6.0,    5.7,  36.9,  37.1,   46.8
2020, 10, 23, 23,   29.3, 100.71,     54,    6.6,    6.7,    7.1,  41.8,  43.8,   58.0
2020, 10, 24, 23,   28.5, 100.39,     60,    7.8,    8.0,    8.4,  49.8,  53.5,   71.4
2020, 10, 25, 23,   29.1, 100.30,     53,    5.7,    5.8,    5.8,  35.0,  36.7,   48.2
2020, 10, 26, 23,   28.4, 100.44,     59,    7.8,    8.5,    8.6,  51.3,  56.5,   76.2
2020, 10, 27, 23,   29.0, 100.54,     58,    6.9,    7.3,    7.4,  45.8,  50.9,   69.0
2020, 10, 28, 23,   29.0, 100.75,     58,    7.1,    7.4,    7.4,  46.6,  52.0,   71.3
2020, 10, 29, 23,   28.6, 100.80,     60,    7.4,    8.2,    7.9,  53.4,  60.6,   82.1
2021, 03, 30, 13,   19.9, 100.60,     49,    6.5,    6.6,    7.3,  32.7,  36.9,   55.5
2021, 03, 31, 24,   18.0, 100.62,     52,    8.2,    8.0,    8.9,  45.1,  48.4,   70.9
2021, 04, 01, 24,   18.3, 100.77,     46,    7.1,    7.0,    7.6,  39.1,  39.2,   55.6
2021, 04, 02, 23,   16.2, 100.99,     56,    5.9,    5.7,    6.4,  34.7,  34.6,   48.8
2021, 04, 03, 23,   17.7, 101.29,     56,    5.6,    5.3,    6.1,  39.2,  40.2,   57.5
2021, 04, 04, 24,   19.5, 101.34,     49,    8.2,    8.3,    9.0,  52.1,  54.7,   77.6
2021, 04, 05, 24,   23.1,  97.73,     41,   12.3,   12.9,   13.3,  66.0,  67.1,   90.6
2021, 04, 06, 24,   28.6,  97.03,     17,    9.9,   10.1,   10.3,  41.6,  39.1,   48.6
2021, 04, 07, 24,   26.2, 100.50,     24,   10.4,   10.3,   10.8,  40.8,  36.9,   46.7
2021, 04, 08, 24,   22.0,  97.67,     52,   10.9,   11.0,   11.4,  48.9,  45.6,   59.4
2021, 04, 09, 24,   20.4, 100.67,     53,    6.0,    6.0,    6.2,  32.2,  29.5,   38.3
2021, 04, 10, 23,   17.1, 100.61,     41,    4.9,    5.2,    5.1,  26.0,  23.1,   28.9
2021, 04, 11, 24,   18.0, 100.94,     41,    4.5,    4.8,    4.9,  23.4,  22.4,   30.6
2021, 04, 12, 24,   17.4,  97.69,     46,    6.6,    6.3,    6.9,  28.0,  27.7,   39.2
2021, 04, 13, 24,   18.5, 101.15,     46,    6.4,    6.2,    6.6,  29.9,  31.4,   45.0
2021, 04, 14, 24,   20.5, 101.01,     42,    9.3,    9.9,   10.3,  49.8,  52.7,   73.8
2021, 04, 15, 24,   22.7, 100.76,     40,   11.7,   12.5,   13.4,  60.1,  65.2,   91.7
2021, 04, 16, 24,   24.0, 100.59,     47,   14.0,   14.8,   15.1,  98.2,  93.0,  119.0
2021, 04, 17, 23,   24.6, 100.63,     51,   11.1,   12.0,   12.1,  61.3,  62.4,   83.7
2021, 04, 18, 24,   28.6,  97.76,     38,   15.8,   16.6,   16.9,  74.4,  76.6,  101.2
2021, 04, 19, 24,   33.7, 100.38,     22,   13.6,   14.2,   13.9,  61.8,  59.0,   71.4
2021, 04, 20, 24,   27.5, 100.41,     39,   13.0,   13.3,   13.2,  56.9,  50.5,   60.4
2021, 04, 21, 24,   22.6, 100.90,     54,    8.1,    7.9,    7.7,  38.5,  31.5,   38.1
2021, 04, 22, 24,   22.1, 101.06,     51,    6.9,    6.8,    7.1,  36.4,  32.7,   42.3
2021, 04, 23, 24,   22.9, 100.74,     55,    8.8,    9.2,    9.3,  46.5,  45.9,   62.3
2021, 04, 24, 24,   24.4, 100.27,     58,    9.1,    9.6,    9.5,  50.1,  52.0,   71.7
2021, 04, 25, 24,   25.9,  99.97,     45,    9.3,   10.0,   10.5,  50.7,  53.4,   73.6
2021, 04, 26, 24,   22.3, 100.21,     54,    8.6,    9.0,    9.0,  55.5,  54.8,   72.1
2021, 04, 27, 23,   22.5, 100.64,     53,    7.7,    7.5,    7.3,  48.7,  45.1,   57.3
2021, 04, 28, 24,   23.3, 100.81,     56,   11.2,   11.1,   11.7,  67.9,  66.5,   88.3
2021, 04, 29, 24,   25.7, 100.80,     53,   16.8,   18.4,   19.8, 113.4, 119.9,  162.8
2021, 04, 30, 23,   26.6, 100.73,     43,   17.4,   19.1,   20.1, 101.3, 110.6,  152.8
2021, 05, 01, 23,   25.7, 100.71,     39,    7.3,    7.2,    7.8,  28.7,  28.0,   37.1
2021, 05, 02, 23,   26.8, 100.60,     35,    7.4,    7.1,    7.7,  28.7,  25.8,   33.3
2021, 05, 03, 23,   26.7, 100.51,     34,    8.7,    8.7,    9.0,  36.3,  32.7,   41.5
2021, 05, 04, 16,   28.6, 100.36,     30,    9.1,    9.5,    9.5,  39.8,  37.2,   46.1
2021, 06, 07, 09,   26.0, 100.59,     49,    4.9,    5.1,    5.2,  21.2,  22.3,   30.9
2021, 06, 08, 24,   27.5, 100.59,     48,    5.3,    5.7,    5.8,  23.3,  25.9,   36.3
2021, 06, 09, 24,   29.8, 100.43,     40,    5.8,    6.5,    6.5,  24.1,  27.4,   38.0
2021, 06, 10, 24,   29.1, 100.30,     44,    7.0,    7.3,    7.2,  30.5,  31.3,   41.5
2021, 06, 11, 24,   28.3, 100.50,     49,    6.4,    6.4,    6.3,  30.2,  31.5,   42.8
2021, 06, 12, 24,   29.6, 100.46,     42,    5.7,    6.0,    6.1,  26.5,  28.5,   39.5
2021, 06, 13, 24,   28.8, 100.32,     51,    7.6,    8.1,    8.2,  36.3,  41.5,   58.9
2021, 06, 14, 24,   27.9, 100.35,     52,    6.8,    7.6,    7.7,  36.3,  42.6,   60.2
2021, 06, 15, 24,   28.3, 100.41,     48,    4.2,    4.7,    4.6,  20.0,  22.8,   32.0
2021, 06, 16, 24,   27.5, 100.53,     50,    4.7,    5.0,    5.0,  21.9,  23.8,   33.4
2021, 06, 17, 24,   26.9, 100.77,     50,    4.7,    4.8,    5.0,  20.8,  21.4,   29.9
2021, 06, 18, 24,   28.3, 100.59,     48,    5.5,    6.1,    6.2,  25.2,  29.7,   43.1
2021, 06, 19, 24,   28.1, 100.42,     52,    6.1,    7.1,    7.3,  32.4,  39.3,   57.2
2021, 06, 20, 24,   28.2, 100.33,     52,    5.2,    5.5,    5.8,  26.3,  29.8,   42.3
2021, 06, 21, 24,   29.5, 100.42,     46,    4.6,    5.0,    5.3,  21.6,  24.7,   35.5
2021, 06, 22, 24,   29.7, 100.49,     49,    5.2,    5.7,    6.2,  24.5,  28.6,   41.4
2021, 06, 23, 24,   29.6, 100.50,     52,    5.6,    6.4,    6.9,  28.2,  34.3,   49.6
2021, 06, 24, 24,   30.0, 100.33,     52,    7.9,    8.6,    9.2,  42.1,  51.6,   74.4
2021, 06, 25, 24,   30.7, 100.09,     51,    8.0,    8.3,    9.1,  42.2,  49.9,   71.9
2021, 06, 26, 24,   30.1,  99.94,     54,    8.5,    9.0,    9.6,  46.5,  55.1,   78.7
2021, 06, 27, 09,   30.5, 100.00,     44,    8.0,    8.5,    8.5,  33.3,  36.8,   49.7
2021, 06, 28, 24,   32.2, 100.08,     43,    8.4,    9.0,    9.2,  38.0,  43.3,   59.9
2021, 06, 29, 24,   31.6, 100.05,     50,   10.0,   10.6,   10.9,  49.0,  54.8,   76.2
2021, 06, 30, 24,   31.6, 100.08,     53,   10.3,   11.1,   11.2,  52.1,  58.5,   80.3
2021, 07, 01, 24,   31.5, 100.17,     54,    9.3,    9.9,   10.1,  51.1,  55.2,   74.0
2021, 07, 02, 24,   32.0, 100.18,     47,   10.0,   10.9,   11.1,  45.7,  55.1,   78.7
2021, 07, 03, 24,   32.2,  99.96,     43,   10.1,   10.6,   10.2,  50.2,  50.3,   63.3
2021, 07, 04, 24,   30.8,  99.98,     53,    7.4,    7.5,    7.6,  38.2,  37.6,   48.8
2021, 07, 05, 24,   30.5,  99.95,     52,    7.1,    7.5,    7.9,  35.6,  39.0,   54.6
2021, 07, 06, 24,   29.8,  99.92,     51,    6.5,    6.8,    7.3,  31.8,  35.7,   50.8
2021, 07, 07, 24,   31.0, 100.01,     52,    7.1,    7.7,    8.1,  35.9,  42.0,   60.0
2021, 07, 08, 24,   31.4, 100.12,     52,    7.8,    8.9,    9.3,  41.3,  49.5,   70.6
2021, 07, 09, 24,   31.4, 100.00,     52,    7.7,    8.5,    9.0,  40.9,  50.0,   72.4
2021, 07, 10, 24,   31.0,  99.73,     55,    8.6,    9.0,    9.8,  50.1,  59.0,   84.1
2021, 07, 11, 24,   31.2,  99.83,     56,    8.6,    9.6,    9.6,  52.4,  59.5,   81.4
2021, 07, 12, 24,   31.3, 100.04,     57,    9.2,   10.1,   10.4,  53.5,  61.4,   85.0
2021, 07, 13, 09,   28.2, 100.01,     66,   12.8,   13.7,   14.2,  70.7,  80.8,  114.0
2021, 08, 16, 08,   29.9, 100.28,     57,   22.7,   23.0,   20.7,  45.2,  44.8,   52.0
2021, 08, 17, 24,   31.1, 100.25,     54,   23.3,   23.7,   21.3,  48.5,  49.3,   58.4
2021, 08, 18, 18,   32.4, 100.03,     47,   22.7,   23.1,   20.7,  45.4,  46.5,   54.9
2021, 11, 04, 08,   23.0, 100.94,     63,    5.2,    5.5,    7.4,  25.6,  32.2,   44.2
2021, 11, 05, 23,   26.1, 100.78,     50,    7.3,    8.0,   10.7,  32.7,  41.8,   56.8
2021, 11, 06, 23,   26.5, 100.59,     39,    8.0,    8.6,   11.6,  27.5,  34.8,   47.7
2021, 11, 07, 24,   26.1, 100.47,     38,    7.5,    8.0,   10.8,  25.2,  31.2,   42.4
2021, 11, 08, 23,   27.0, 100.56,     29,    7.7,    8.3,   10.6,  25.5,  31.3,   41.3
2021, 11, 09, 24,   27.6, 100.81,     23,    6.2,    6.8,    8.7,  18.7,  22.6,   29.8
2021, 11, 10, 23,   24.5, 100.73,     39,    7.0,    7.2,    9.6,  22.1,  26.0,   34.9
2021, 11, 11, 23,   22.8, 100.58,     47,    6.0,    6.7,    8.2,  21.3,  25.5,   33.9
2021, 11, 12, 23,   23.9, 100.48,     28,    9.3,   10.2,   12.4,  33.5,  40.8,   53.9
2021, 11, 13, 24,   26.6, 100.63,     14,   13.6,   13.8,   16.3,  47.5,  51.6,   62.4
2021, 11, 14, 23,   25.9, 100.68,     18,   16.9,   16.8,   19.5,  67.2,  70.7,   83.1
2021, 11, 15, 24,   25.3, 100.58,     31,   11.6,   11.5,   14.2,  47.0,  51.7,   63.4
2021, 11, 16, 23,   23.5, 100.65,     47,   10.6,   10.7,   13.4,  44.9,  53.6,   70.0
2021, 11, 17, 23,   22.9, 100.70,     52,   11.8,   12.5,   15.6,  52.0,  65.4,   86.8
2021, 11, 18, 23,   23.5, 100.93,     55,    9.1,    9.6,   12.2,  44.8,  57.4,   77.0
2021, 11, 19, 10,   20.1, 100.72,     72,    7.8,    8.3,   10.9,  43.7,  54.6,   72.3
