CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
LBY,Libya,27.1,40.0,97.1,99.8,100.0,100.0,46.3,18.4,6.59
LCA,Saint Lucia,6.6,6.6,90.9,88.7,0.0,0.0,0.0,0.0,0.18
LIE,Liechtenstein,11.9,11.8,100.0,100.0,100.0,0.0,0.0,0.0,0.04
LKA,Sri Lanka,20.1,20.0,93.1,97.1,100.0,89.4,2.8,0.0,20.46
LSO,Lesotho,8.3,8.0,100.0,100.0,0.0,0.0,0.0,0.0,2.20
LTU,Lithuania,13.9,13.5,99.1,99.5,100.0,23.0,0.0,0.0,2.81
LUX,Luxembourg,10.3,9.8,100.0,100.0,71.9,0.0,0.0,0.0,0.59
LVA,Latvia,10.9,10.7,95.7,98.3,87.8,0.0,0.0,0.0,1.91
MAC,Macao,30.6,29.2,98.6,60.0,100.0,100.0,100.0,0.0,0.41
MAF,Saint-Martin,4.4,4.5,29.9,27.7,0.0,0.0,0.0,0.0,0.04
MAR,Morocco,12.2,15.1,96.3,99.3,76.5,14.9,0.0,0.0,35.71
MCO,Monaco,10.3,10.3,100.0,100.0,100.0,0.0,0.0,0.0,0.01
MDA,Moldova,13.0,12.8,100.0,100.0,100.0,5.5,0.0,0.0,4.02
MDG,Madagascar,4.3,4.1,98.6,98.9,0.1,0.0,0.0,0.0,26.96
MEX,Mexico,12.5,8.1,98.5,98.9,59.5,32.0,0.0,0.0,132.74
MKD,Macedonia,16.8,15.6,99.7,98.1,100.0,80.6,5.0,0.0,2.08
MLI,Mali,45.1,51.9,99.9,99.9,100.0,100.0,100.0,100.0,19.89
MLT,Malta,14.4,14.5,78.6,75.7,100.0,6.1,0.0,0.0,0.39
MMR,Myanmar,23.6,22.9,99.1,99.1,100.0,99.6,21.4,0.2,55.43
MNE,Montenegro,15.8,15.9,97.8,97.6,100.0,75.1,0.0,0.0,0.62
MNG,Mongolia,10.4,11.2,99.9,98.9,25.6,13.9,0.7,0.1,3.14
MNP,Northern Mariana Islands,6.8,6.7,49.2,32.0,0.0,0.0,0.0,0.0,0.05
MOZ,Mozambique,8.6,8.5,97.5,98.4,29.6,0.6,0.0,0.0,31.05
MRT,Mauritania,52.8,51.0,98.5,99.9,100.0,100.0,100.0,100.0,4.42
MSR,Montserrat,4.8,4.8,18.8,50.6,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,6.6,6.6,86.5,84.4,0.0,0.0,0.0,0.0,0.37
MUS,Mauritius,2.2,2.2,85.1,81.3,0.0,0.0,0.0,0.0,1.25
MWI,Malawi,10.3,10.3,90.2,79.6,67.9,0.0,0.0,0.0,19.42
MYS,Malaysia,30.2,21.1,96.0,98.3,95.9,87.5,65.7,39.4,31.47
MYT,Mayotte,3.3,3.3,76.6,72.4,0.0,0.0,0.0,0.0,0.24
NAM,Namibia,9.6,8.7,98.8,99.7,40.1,0.0,0.0,0.0,2.66
NCL,New Caledonia,3.1,3.4,84.8,92.3,0.0,0.0,0.0,0.0,0.24
NER,Niger,69.4,67.5,100.0,100.0,100.0,100.0,100.0,100.0,23.43
NFK,Norfolk Island,3.5,3.5,26.8,24.3,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,71.6,69.0,99.3,99.7,100.0,100.0,100.0,100.0,201.10
NIC,Nicaragua,9.1,8.2,97.6,91.4,23.6,0.0,0.0,0.0,6.33
NIU,Niue,1.9,1.9,70.5,67.5,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,14.1,13.3,96.1,90.3,100.0,40.0,0.0,0.0,17.04
NOR,Norway,6.0,4.6,94.8,90.1,1.6,0.0,0.0,0.0,5.16
NPL,Nepal,62.3,43.9,100.0,100.0,100.0,100.0,99.8,96.2,29.86
NRU,Nauru,1.1,1.1,13.7,21.1,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,4.8,2.9,89.8,95.1,0.0,0.0,0.0,0.0,4.48
OMN,Oman,47.9,55.7,94.4,99.1,100.0,100.0,100.0,100.0,4.86
PAK,Pakistan,52.5,53.9,99.3,99.6,100.0,99.8,99.2,90.0,204.16
PAN,Panama,13.0,14.2,95.2,94.9,77.4,36.7,0.2,0.0,4.08
PCN,Pitcairn Islands,1.2,1.2,17.7,13.7,0.0,0.0,0.0,0.0,0.00
PER,Peru,31.1,12.8,95.3,99.1,65.1,41.9,29.8,22.6,32.58
PHL,Philippines,13.9,9.6,87.9,92.4,61.7,34.4,13.2,0.0,102.36
PLW,Palau,3.0,3.1,43.3,51.0,0.0,0.0,0.0,0.0,0.01
PNG,Papua New Guinea,6.2,6.2,97.4,97.8,5.1,0.2,0.0,0.0,8.16
POL,Poland,20.9,19.6,99.5,99.4,100.0,98.5,10.2,0.0,38.38
PRI,Puerto Rico,5.4,5.2,92.1,93.0,0.0,0.0,0.0,0.0,3.61
PRK,North Korea,21.4,19.6,98.3,98.6,100.0,96.4,11.2,0.4,25.47
PRT,Portugal,6.8,6.4,93.6,97.7,0.0,0.0,0.0,0.0,10.03
PRY,Paraguay,9.1,10.1,99.7,99.6,17.7,0.0,0.0,0.0,6.97
PSE,Palestina,21.9,21.3,93.4,95.5,100.0,100.0,5.7,0.0,5.16
PYF,French Polynesia,1.8,1.8,81.8,51.8,0.0,0.0,0.0,0.0,0.25
QAT,Qatar,48.0,47.1,95.6,95.3,100.0,100.0,100.0,100.0,2.38
REU,Reunion,2.4,2.4,87.1,91.3,0.0,0.0,0.0,0.0,0.86
ROU,Romania,16.3,15.0,99.9,99.6,100.0,75.5,0.0,0.0,19.00
RUS,Russia,14.3,11.3,97.1,96.1,91.3,44.9,0.7,0.0,142.58
RWA,Rwanda,24.4,24.0,97.2,94.2,100.0,100.0,44.9,0.0,12.72
SAU,Saudi Arabia,46.7,46.8,98.5,99.8,100.0,100.0,97.5,91.9,33.95
SDN,Sudan,36.9,39.1,99.8,99.9,100.0,100.0,99.6,65.0,44.26
SEN,Senegal,46.6,47.0,93.5,99.3,100.0,100.0,100.0,100.0,16.67
SGP,Singapore,51.6,51.9,92.1,76.3,100.0,100.0,100.0,100.0,5.71
SHN,Saint Helena,4.7,3.8,63.6,44.9,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,3.5,3.6,83.1,87.2,0.0,0.0,0.0,0.0,0.55
SLE,Sierra Leone,36.4,36.1,91.9,98.7,100.0,100.0,100.0,73.8,6.84
SLV,El Salvador,12.7,13.0,98.3,97.4,100.0,3.2,0.0,0.0,6.18
SMR,San Marino,12.4,12.2,100.0,100.0,100.0,5.9,0.0,0.0,0.03
SOM,Somalia,13.5,17.7,97.0,99.4,40.5,34.8,10.4,5.6,12.05
SPM,Saint Pierre and Miquelon,2.9,2.9,3.5,27.9,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,19.5,17.9,100.0,100.0,100.0,99.8,0.8,0.0,6.73
SSD,South Sudan,23.9,27.1,99.9,99.8,100.0,91.9,42.0,10.0,13.79
STP,São Tomé and Príncipe,16.2,16.3,71.9,74.7,100.0,99.9,0.0,0.0,0.18
SUR,Suriname,20.4,15.4,93.9,98.6,100.0,96.3,0.0,0.0,0.56
SVK,Slovakia,18.1,17.2,100.0,100.0,100.0,99.0,0.0,0.0,5.43
SVN,Slovenia,13.2,12.4,98.6,99.9,100.0,13.1,0.0,0.0,2.07
SWE,Sweden,8.4,5.6,95.8,96.3,13.1,0.0,0.0,0.0,9.83
SWZ,Swaziland,11.0,10.9,100.0,100.0,97.6,1.0,0.0,0.0,1.35
SXM,Sint Maarten,4.4,4.5,98.1,90.9,0.0,0.0,0.0,0.0,0.04
SYC,Seychelles,2.6,2.6,70.8,30.0,0.0,0.0,0.0,0.0,0.08
SYR,Syria,21.2,21.1,99.1,99.4,100.0,100.0,10.7,0.0,20.46
TCA,Turks and Caicos Islands,4.7,4.6,24.7,53.4,0.0,0.0,0.0,0.0,0.03
TCD,Chad,50.7,55.0,100.0,99.9,100.0,100.0,100.0,98.9,15.92
TGO,Togo,58.9,57.1,98.2,99.9,100.0,100.0,100.0,100.0,8.03
THA,Thailand,22.7,22.0,98.3,99.0,100.0,89.8,40.3,0.9,68.08
TJK,Tajikistan,33.9,24.0,99.6,98.0,100.0,99.5,97.5,37.2,9.23
TKM,Turkmenistan,30.9,30.5,99.7,94.6,100.0,100.0,90.7,17.8,5.66
TLS,Timor-Leste,12.6,11.8,91.1,95.0,97.0,6.6,0.0,0.0,1.27
TON,Tonga,2.1,2.2,69.6,59.6,0.0,0.0,0.0,0.0,0.09
TTO,Trinidad and Tobago,5.2,5.1,86.6,89.5,0.0,0.0,0.0,0.0,1.33
TUN,Tunisia,15.5,20.3,94.9,99.1,100.0,50.6,0.2,0.0,11.53
TUR,Turkey,18.3,16.4,97.4,98.0,100.0,90.8,2.5,0.0,80.93
TUV,Tuvalu,1.1,1.1,1.1,2.6,0.0,0.0,0.0,0.0,0.00
TWN,Taiwan,18.4,12.9,93.6,94.7,99.1,84.3,1.7,0.0,23.11
TZA,Tanzania,10.4,9.9,96.2,93.5,47.0,11.7,0.2,0.0,60.24
UGA,Uganda,19.0,18.6,98.4,84.8,100.0,69.3,17.8,0.0,44.44
UKR,Ukraine,14.7,14.0,98.6,98.0,100.0,39.6,0.0,0.0,43.79
URY,Uruguay,5.4,4.5,90.7,98.5,0.0,0.0,0.0,0.0,3.40
USA,United States,8.0,6.7,97.1,96.0,11.8,0.0,0.0,0.0,329.56
UZB,Uzbekistan,33.3,30.1,99.8,96.0,100.0,99.9,93.9,36.1,31.31
VAT,Vatican City,15.6,15.6,100.0,100.0,100.0,100.0,0.0,0.0,0.00
VCT,Saint Vincent and the Grenadines,5.8,5.8,76.3,69.7,0.0,0.0,0.0,0.0,0.10
VEN,Venezuela,12.5,13.0,98.2,99.1,72.7,24.1,1.3,0.0,32.57
VGB,British Virgin Islands,4.5,4.5,16.9,11.2,0.0,0.0,0.0,0.0,0.02
VIR,Virgin Islands; U.S.,4.7,4.7,76.6,67.5,0.0,0.0,0.0,0.0,0.09
VNM,Vietnam,27.1,24.8,97.7,98.3,100.0,93.0,42.1,30.1,96.49
VUT,Vanuatu,3.6,3.6,85.8,85.5,0.0,0.0,0.0,0.0,0.26
WLF,Wallis and Futuna,1.9,2.0,62.9,45.3,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,1.8,1.8,86.5,84.2,0.0,0.0,0.0,0.0,0.19
XAD,Akrotiri and Dhekelia,16.5,16.7,91.1,81.6,100.0,100.0,0.0,0.0,0.03
XCA,Caspian Sea,20.0,17.8,15.9,0.5,100.0,97.5,1.0,0.0,0.15
XKO,Kosovo,18.2,18.0,100.0,100.0,100.0,100.0,0.2,0.0,1.99
XNC,Northern Cyprus,16.1,16.2,85.8,82.3,100.0,100.0,0.0,0.0,0.36
YEM,Yemen,35.5,52.4,98.1,99.3,100.0,100.0,100.0,48.5,29.22
ZAF,South Africa,11.1,8.1,98.9,99.6,58.7,8.6,0.0,0.0,56.14
ZMB,Zambia,12.1,12.6,99.6,98.4,71.9,14.9,0.0,0.0,18.33
ZWE,Zimbabwe,7.9,8.1,99.9,99.2,2.5,0.0,0.0,0.0,17.08
