File Updated: 21-Oct-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,10,14,9,2015,10,23,9,24,28303,Ammonium Nitrate,0.64,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,10,23,9,2015,11,1,9,24,28303,Ammonium Nitrate,0.35,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,11,1,9,2015,11,10,9,24,28303,Ammonium Nitrate,0.77,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,11,10,9,2015,11,19,9,24,28303,Ammonium Nitrate,0.54,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,11,19,9,2015,11,28,9,24,28303,Ammonium Nitrate,0.35,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,11,28,9,2015,12,7,9,24,28303,Ammonium Nitrate,0.51,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,10,5,9,2015,10,14,9,24,28304,Sea Salt,1.38,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,10,14,9,2015,10,23,9,24,28304,Sea Salt,1.42,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,10,23,9,2015,11,1,9,24,28304,Sea Salt,1.15,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,11,1,9,2015,11,10,9,24,28304,Sea Salt,0.72,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,11,10,9,2015,11,19,9,24,28304,Sea Salt,0.64,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,11,19,9,2015,11,28,9,24,28304,Sea Salt,0.7,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,11,28,9,2015,12,7,9,24,28304,Sea Salt,0.78,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,10,5,9,2015,10,14,9,24,28305,Fine Soil,1.02,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,10,14,9,2015,10,23,9,24,28305,Fine Soil,0.63,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,10,23,9,2015,11,1,9,24,28305,Fine Soil,0.67,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,11,1,9,2015,11,10,9,24,28305,Fine Soil,1.16,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,11,10,9,2015,11,19,9,24,28305,Fine Soil,1.41,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,11,19,9,2015,11,28,9,24,28305,Fine Soil,1.33,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,11,28,9,2015,12,7,9,24,28305,Fine Soil,2.4,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,10,5,9,2015,10,14,9,24,28201,Equivalent BC PM2.5,0.9,Micrograms per cubic meter (ug/m3),213,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,10,14,9,2015,10,23,9,24,28201,Equivalent BC PM2.5,1.11,Micrograms per cubic meter (ug/m3),213,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,10,23,9,2015,11,1,9,24,28201,Equivalent BC PM2.5,0.79,Micrograms per cubic meter (ug/m3),213,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,11,1,9,2015,11,10,9,24,28201,Equivalent BC PM2.5,0.92,Micrograms per cubic meter (ug/m3),213,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,11,10,9,2015,11,19,9,24,28201,Equivalent BC PM2.5,0.99,Micrograms per cubic meter (ug/m3),213,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,11,19,9,2015,11,28,9,24,28201,Equivalent BC PM2.5,2.66,Micrograms per cubic meter (ug/m3),213,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,11,28,9,2015,12,7,9,24,28201,Equivalent BC PM2.5,1.12,Micrograms per cubic meter (ug/m3),213,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,10,5,9,2015,10,14,9,24,28307,Trace Element Oxides,54.63,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,10,14,9,2015,10,23,9,24,28307,Trace Element Oxides,45.03,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,10,23,9,2015,11,1,9,24,28307,Trace Element Oxides,39.96,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,11,1,9,2015,11,10,9,24,28307,Trace Element Oxides,73.04,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,11,10,9,2015,11,19,9,24,28307,Trace Element Oxides,487.47,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,11,19,9,2015,11,28,9,24,28307,Trace Element Oxides,67.04,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,11,28,9,2015,12,7,9,24,28307,Trace Element Oxides,114.74,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,10,5,9,2015,10,14,9,24,28306,Residual Matter,51.78,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,10,14,9,2015,10,23,9,24,28306,Residual Matter,43.02,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,10,23,9,2015,11,1,9,24,28306,Residual Matter,43.78,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,11,1,9,2015,11,10,9,24,28306,Residual Matter,9.37,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,11,10,9,2015,11,19,9,24,28306,Residual Matter,4.45,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,11,19,9,2015,11,28,9,24,28306,Residual Matter,4.72,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,11,28,9,2015,12,7,9,24,28306,Residual Matter,5.14,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,10,5,9,2015,10,14,9,24,18301,kappa,0.18,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,10,14,9,2015,10,23,9,24,18301,kappa,0.19,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,10,23,9,2015,11,1,9,24,18301,kappa,0.17,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,11,1,9,2015,11,10,9,24,18301,kappa,0.28,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,11,10,9,2015,11,19,9,24,18301,kappa,0.33,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,11,19,9,2015,11,28,9,24,18301,kappa,0.25,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,11,28,9,2015,12,7,9,24,18301,kappa,0.21,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,7,24,9,2015,8,2,9,24,28101,Filter PM2.5 mass,17.59,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,8,2,9,2015,8,11,9,24,28101,Filter PM2.5 mass,19.05,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,8,11,9,2015,8,20,9,24,28101,Filter PM2.5 mass,16.27,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,8,20,9,2015,8,29,9,24,28101,Filter PM2.5 mass,33.22,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,8,29,9,2015,8,7,9,24,28101,Filter PM2.5 mass,35.44,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,7,9,2015,9,16,9,24,28101,Filter PM2.5 mass,51.05,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,16,9,2015,9,25,9,24,28101,Filter PM2.5 mass,69.22,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,7,24,9,2015,8,2,9,24,28302,Ammoniated Sulfate,5.03,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,8,2,9,2015,8,11,9,24,28302,Ammoniated Sulfate,7.19,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,8,11,9,2015,8,20,9,24,28302,Ammoniated Sulfate,5.52,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,8,20,9,2015,8,29,9,24,28302,Ammoniated Sulfate,1.61,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,8,29,9,2015,8,7,9,24,28302,Ammoniated Sulfate,8.74,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,7,9,2015,9,16,9,24,28302,Ammoniated Sulfate,12.9,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,16,9,2015,9,25,9,24,28302,Ammoniated Sulfate,14.26,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,7,24,9,2015,8,2,9,24,28303,Ammonium Nitrate,0.51,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,8,2,9,2015,8,11,9,24,28303,Ammonium Nitrate,0.47,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,8,11,9,2015,8,20,9,24,28303,Ammonium Nitrate,0.58,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
