CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
CYM,Cayman Islands,6.6,6.8,99.3,77.8,0.0,0.0,0.0,0.0,0.04
CYP,Cyprus,9.7,8.8,99.3,97.2,25.2,0.0,0.0,0.0,0.69
CZE,Czech Republic,22.7,21.0,100.0,100.0,100.0,99.5,27.1,0.1,10.30
DEU,Germany,15.0,14.6,100.0,99.4,100.0,43.9,0.0,0.0,81.33
DJI,Djibouti,12.9,12.0,98.8,98.5,99.9,7.3,0.0,0.0,0.78
DMA,Dominica,2.5,2.4,100.0,100.0,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,12.5,11.9,99.3,93.8,94.4,0.4,0.0,0.0,5.42
DOM,Dominican Republic,7.3,6.9,100.0,99.1,5.9,0.0,0.0,0.0,9.25
DZA,Algeria,8.9,6.4,99.8,100.0,14.9,0.0,0.0,0.0,33.35
ECU,Ecuador,11.4,13.2,99.8,99.3,76.4,5.7,0.2,0.0,13.74
EGY,Egypt,13.4,12.4,99.5,99.4,99.6,17.9,0.0,0.0,74.64
ERI,Eritrea,10.4,10.8,99.9,96.9,58.4,0.0,0.0,0.0,4.20
ESH,Western Sahara,7.0,7.4,98.4,99.6,0.0,0.0,0.0,0.0,0.44
ESP,Spain,9.0,8.3,99.7,99.3,22.5,0.1,0.0,0.0,43.76
EST,Estonia,8.9,9.0,96.8,92.5,21.1,0.0,0.0,0.0,1.37
ETH,Ethiopia,10.9,9.5,100.0,99.6,59.3,10.8,0.0,0.0,76.38
FIN,Finland,6.9,5.1,99.4,94.7,3.5,0.0,0.0,0.0,5.23
FJI,Fiji,1.2,1.2,93.8,71.8,0.0,0.0,0.0,0.0,0.83
FLK,Falkland Islands,0.9,0.9,99.4,82.5,0.0,0.0,0.0,0.0,0.00
FRA,France,12.3,10.5,99.8,99.3,76.3,21.0,0.0,0.0,61.16
FRO,Faroe Islands,1.6,1.6,99.6,88.2,0.0,0.0,0.0,0.0,0.05
FSM,Micronesia,0.8,0.8,83.3,42.0,0.0,0.0,0.0,0.0,0.10
GAB,Gabon,18.2,18.2,99.2,99.2,99.8,78.8,8.3,0.0,1.38
GBR,United Kingdom,12.0,8.6,99.8,97.8,80.0,8.7,0.0,0.0,60.22
GEO,Georgia,9.8,8.0,99.3,99.2,33.3,8.2,0.0,0.0,4.49
GGY,Guernsey,8.1,8.1,93.0,60.0,0.0,0.0,0.0,0.0,0.06
GHA,Ghana,36.6,32.6,99.9,99.0,100.0,100.0,88.7,72.3,21.40
GIB,Gibraltar,8.7,8.7,65.1,50.0,0.0,0.0,0.0,0.0,0.03
GIN,Guinea,22.1,21.4,99.1,99.6,100.0,99.9,10.9,0.0,9.65
GLP,Guadeloupe,2.2,2.2,99.3,89.7,0.0,0.0,0.0,0.0,0.41
GMB,Gambia,11.4,12.3,99.4,98.5,90.2,7.0,0.0,0.0,1.46
GNB,Guinea-Bissau,16.1,16.5,99.7,95.6,100.0,81.0,0.0,0.0,1.48
GNQ,Equatorial Guinea,21.7,18.6,98.9,98.4,99.9,99.7,27.5,0.0,0.63
GRC,Greece,12.9,11.5,99.2,92.9,91.2,15.6,0.0,0.0,11.09
GRD,Grenada,1.5,1.5,98.0,88.0,0.0,0.0,0.0,0.0,0.10
GRL,Greenland,1.2,1.4,100.0,88.6,0.1,0.1,0.1,0.0,0.05
GTM,Guatemala,15.3,13.9,99.9,99.4,100.0,48.8,0.0,0.0,13.26
GUF,French Guiana,8.1,7.5,100.0,99.6,0.0,0.0,0.0,0.0,0.20
GUM,Guam,1.5,1.5,97.3,84.8,0.0,0.0,0.0,0.0,0.17
GUY,Guyana,7.3,6.0,100.0,100.0,0.0,0.0,0.0,0.0,0.74
HKG,Hong Kong,35.3,35.1,96.2,77.1,100.0,100.0,100.0,48.7,6.73
HND,Honduras,11.9,11.2,99.7,98.6,92.2,0.6,0.0,0.0,6.89
HRV,Croatia,18.8,17.5,99.6,95.9,100.0,82.8,0.1,0.0,4.38
HTI,Haiti,7.8,7.2,99.8,97.5,9.5,0.0,0.0,0.0,9.17
HUN,Hungary,20.9,20.5,100.0,99.7,100.0,100.0,0.0,0.0,10.07
IDN,Indonesia,27.6,12.4,99.8,97.4,83.3,71.6,45.0,24.2,226.05
IMN,Isle of Man,5.9,5.9,99.5,89.6,0.0,0.0,0.0,0.0,0.08
IND,India,50.3,40.9,99.9,99.6,100.0,100.0,96.4,69.3,1145.06
IRL,Ireland,6.0,4.9,99.9,97.5,0.0,0.0,0.0,0.0,4.19
IRN,Iran,12.4,12.9,99.9,99.5,82.2,11.7,0.0,0.0,69.99
IRQ,Iraq,12.9,12.2,100.0,99.4,84.6,17.3,0.0,0.0,27.03
ISL,Iceland,1.6,1.6,98.6,98.1,0.0,0.0,0.0,0.0,0.29
ISR,Israel,9.9,9.7,98.8,97.8,39.6,0.0,0.0,0.0,6.62
ITA,Italy,17.6,15.0,99.6,98.3,87.6,55.0,21.5,0.0,58.64
JAM,Jamaica,9.3,9.0,99.4,96.8,25.2,0.0,0.0,0.0,2.67
JEY,Jersey,7.8,7.7,97.9,76.9,0.0,0.0,0.0,0.0,0.09
JOR,Jordan,10.0,10.0,100.0,99.7,36.3,0.0,0.0,0.0,5.26
JPN,Japan,14.5,10.7,99.2,94.9,93.0,43.3,0.0,0.0,127.02
KAZ,Kazakhstan,9.3,7.0,99.9,98.5,27.2,9.1,0.0,0.0,15.48
KEN,Kenya,6.0,4.7,99.8,98.4,0.7,0.0,0.0,0.0,35.46
KGZ,Kyrgyzstan,15.3,14.6,100.0,97.1,94.5,44.3,0.4,0.0,5.38
KHM,Cambodia,15.9,15.4,99.7,98.1,100.0,77.3,0.0,0.0,13.46
KIR,Kiribati,0.9,0.9,36.4,44.4,0.0,0.0,0.0,0.0,0.09
KNA,Saint Kitts and Nevis,2.0,2.0,97.5,83.3,0.0,0.0,0.0,0.0,0.05
KOR,South Korea,24.3,21.0,99.5,92.7,100.0,100.0,48.9,0.0,47.73
KWT,Kuwait,19.7,18.5,99.2,99.0,100.0,99.9,0.0,0.0,2.24
LAO,Laos,22.9,22.7,100.0,99.9,100.0,99.8,9.4,0.0,5.83
LBN,Lebanon,11.4,10.3,98.2,96.5,74.6,0.0,0.0,0.0,3.98
LBR,Liberia,31.8,32.7,99.3,99.5,100.0,100.0,96.9,17.0,3.27
LBY,Libya,8.6,8.7,100.0,99.9,20.4,1.4,0.0,0.0,5.79
LCA,Saint Lucia,2.4,2.4,99.5,97.1,0.0,0.0,0.0,0.0,0.17
LIE,Liechtenstein,12.6,12.5,100.0,100.0,100.0,0.0,0.0,0.0,0.03
LKA,Sri Lanka,16.7,16.7,99.4,98.3,100.0,80.3,0.0,0.0,19.51
LSO,Lesotho,5.5,5.5,100.0,100.0,0.0,0.0,0.0,0.0,1.91
LTU,Lithuania,15.0,14.6,99.8,99.6,100.0,52.6,0.0,0.0,3.34
LUX,Luxembourg,13.7,13.1,100.0,100.0,100.0,10.5,0.0,0.0,0.45
LVA,Latvia,12.4,11.8,99.5,99.1,99.6,0.0,0.0,0.0,2.26
MAC,Macao,40.5,39.8,100.0,100.0,100.0,100.0,100.0,100.0,0.09
MAF,Saint-Martin,1.7,1.7,96.7,80.0,0.0,0.0,0.0,0.0,0.05
MAR,Morocco,8.1,6.5,99.9,99.8,10.4,0.0,0.0,0.0,30.51
MDA,Moldova,14.5,14.3,100.0,100.0,100.0,13.6,0.0,0.0,4.15
MDG,Madagascar,3.5,3.4,99.9,99.0,0.0,0.0,0.0,0.0,18.34
MEX,Mexico,14.8,8.6,99.9,99.2,76.8,42.9,11.5,0.0,109.68
MHL,Marshall Islands,0.6,0.8,2.9,3.9,0.0,0.0,0.0,0.0,0.04
MKD,Macedonia,17.6,16.3,100.0,98.9,100.0,84.3,4.4,0.0,2.04
MLI,Mali,10.1,6.7,100.0,100.0,50.8,11.2,0.0,0.0,12.87
MLT,Malta,7.4,7.5,99.8,92.3,0.0,0.0,0.0,0.0,0.40
MMR,Myanmar,17.4,18.2,99.8,98.4,100.0,94.8,0.3,0.0,50.09
MNE,Montenegro,13.6,13.5,99.9,98.7,100.0,6.6,0.0,0.0,0.62
MNG,Mongolia,5.7,5.2,100.0,99.3,7.3,5.7,0.0,0.0,2.55
MNP,Northern Mariana Islands,1.8,2.1,96.5,59.6,0.0,0.0,0.0,0.0,0.06
MOZ,Mozambique,7.1,7.3,99.6,98.7,9.7,0.0,0.0,0.0,21.35
MRT,Mauritania,5.7,5.8,100.0,99.9,3.0,0.0,0.0,0.0,3.04
MSR,Montserrat,2.1,2.1,99.0,87.5,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,2.8,2.7,100.0,98.2,0.0,0.0,0.0,0.0,0.40
MUS,Mauritius,1.8,1.7,98.7,79.4,0.0,0.0,0.0,0.0,1.25
MWI,Malawi,9.0,9.2,99.9,82.5,6.7,0.0,0.0,0.0,12.56
MYS,Malaysia,23.5,16.7,99.6,98.4,91.8,76.7,44.5,7.5,25.88
MYT,Mayotte,2.8,2.8,97.4,84.6,0.0,0.0,0.0,0.0,0.18
NAM,Namibia,6.8,4.6,99.9,99.7,8.0,0.0,0.0,0.0,1.95
NCL,New Caledonia,1.7,1.9,94.8,91.6,0.0,0.0,0.0,0.0,0.23
NER,Niger,7.8,5.3,100.0,100.0,13.6,0.2,0.0,0.0,13.49
NFK,Norfolk Island,1.0,1.0,95.1,75.0,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,39.7,30.4,100.0,99.8,96.0,78.9,61.4,54.4,139.34
NIC,Nicaragua,9.6,8.6,99.8,93.9,32.0,0.0,0.0,0.0,5.41
NIU,Niue,0.8,0.8,98.6,86.7,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,16.5,15.6,99.6,93.5,100.0,81.7,0.0,0.0,16.32
NOR,Norway,4.7,3.4,97.6,90.5,0.2,0.2,0.0,0.0,4.56
NPL,Nepal,43.3,32.1,100.0,100.0,100.0,99.8,94.5,71.6,25.66
NRU,Nauru,0.8,0.8,100.0,100.0,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,2.3,1.3,98.5,95.5,0.0,0.0,0.0,0.0,4.08
OMN,Oman,18.7,24.2,99.6,99.5,100.0,100.0,9.5,0.0,2.58
PAK,Pakistan,36.9,27.0,99.9,99.8,99.7,98.8,88.5,61.2,153.14
PAN,Panama,9.0,10.1,99.7,96.0,47.6,1.8,0.0,0.0,3.34
PCN,Pitcairn Islands,0.6,0.6,74.7,27.3,0.0,0.0,0.0,0.0,0.00
PER,Peru,27.9,12.9,99.5,99.4,52.9,42.0,26.2,18.6,27.43
PHL,Philippines,13.6,7.3,98.6,93.4,49.0,35.9,19.5,1.2,86.11
PLW,Palau,1.3,1.3,78.0,58.7,0.0,0.0,0.0,0.0,0.02
PNG,Papua New Guinea,4.3,4.0,99.7,97.9,0.3,0.0,0.0,0.0,6.09
POL,Poland,25.1,23.0,99.9,99.6,100.0,98.4,49.3,0.6,38.55
PRI,Puerto Rico,2.7,2.6,99.9,96.5,0.0,0.0,0.0,0.0,3.75
PRK,North Korea,20.9,18.0,99.6,97.9,100.0,89.4,17.7,1.7,23.82
PRT,Portugal,7.6,7.4,99.6,98.5,2.8,0.0,0.0,0.0,10.57
PRY,Paraguay,8.2,9.7,99.9,99.8,11.2,0.0,0.0,0.0,5.76
PSE,Palestina,9.7,9.5,100.0,97.9,35.4,0.0,0.0,0.0,3.48
PYF,French Polynesia,1.0,1.1,94.1,39.2,0.0,0.0,0.0,0.0,0.25
QAT,Qatar,26.7,23.9,99.9,97.0,100.0,100.0,71.4,0.0,0.80
REU,Reunion,2.1,2.1,97.9,95.4,0.0,0.0,0.0,0.0,0.80
ROU,Romania,18.4,17.4,100.0,99.7,100.0,87.8,1.0,0.0,21.33
RUS,Russia,12.5,6.4,99.2,96.8,72.3,22.7,0.0,0.0,143.49
RWA,Rwanda,21.4,20.8,99.4,96.5,100.0,100.0,0.0,0.0,9.14
SAU,Saudi Arabia,16.6,16.2,99.8,99.6,89.8,62.2,2.4,0.0,24.95
SDN,Sudan,8.9,8.0,100.0,99.9,32.7,2.3,0.0,0.0,31.99
SEN,Senegal,8.8,10.9,99.8,99.7,23.1,7.1,0.0,0.0,11.32
SGP,Singapore,44.9,44.4,100.0,69.2,100.0,100.0,100.0,100.0,4.20
SHN,Saint Helena,2.2,1.6,96.1,73.0,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,1.3,1.4,98.4,89.7,0.0,0.0,0.0,0.0,0.46
SLE,Sierra Leone,26.8,26.3,99.4,98.8,100.0,100.0,82.2,0.0,5.10
SLV,El Salvador,10.8,10.9,99.9,98.3,73.5,0.0,0.0,0.0,5.90
SMR,San Marino,16.7,16.4,100.0,100.0,100.0,100.0,0.0,0.0,0.03
SOM,Somalia,5.6,7.1,99.9,99.8,12.5,3.6,0.0,0.0,8.51
SPM,Saint Pierre and Miquelon,3.6,3.6,98.2,66.7,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,21.5,19.4,100.0,100.0,100.0,98.3,12.3,0.0,7.64
SSD,South Sudan,16.5,16.3,100.0,99.9,96.1,72.0,0.0,0.0,8.12
STP,São Tomé and Príncipe,15.9,16.4,98.7,83.3,100.0,93.5,0.0,0.0,0.13
SUR,Suriname,8.0,7.3,99.7,99.3,0.0,0.0,0.0,0.0,0.50
SVK,Slovakia,22.2,21.4,100.0,100.0,100.0,100.0,9.9,0.0,5.42
SVN,Slovenia,18.5,17.6,100.0,100.0,100.0,97.2,0.0,0.0,2.00
SWE,Sweden,7.8,4.5,99.2,97.1,15.0,0.0,0.0,0.0,9.06
SWZ,Swaziland,9.0,8.9,100.0,100.0,4.0,0.0,0.0,0.0,1.11
SXM,Sint Maarten,2.0,1.9,100.0,100.0,0.0,0.0,0.0,0.0,0.02
SYC,Seychelles,1.5,1.5,95.0,38.5,0.0,0.0,0.0,0.0,0.09
SYR,Syria,12.2,12.6,99.9,99.7,97.3,8.8,0.0,0.0,18.08
TCA,Turks and Caicos Islands,3.2,3.1,98.0,76.9,0.0,0.0,0.0,0.0,0.03
TCD,Chad,15.6,9.2,100.0,99.9,59.2,49.1,10.3,0.0,10.04
TGO,Togo,37.8,32.6,100.0,100.0,100.0,100.0,79.6,63.4,5.56
THA,Thailand,20.9,19.8,99.9,99.1,100.0,85.8,11.6,0.0,65.74
TJK,Tajikistan,14.4,13.8,99.9,99.3,92.9,32.0,5.2,0.0,6.75
TKL,Tokelau,1.0,1.0,20.9,10.0,0.0,0.0,0.0,0.0,0.00
TKM,Turkmenistan,6.0,5.3,100.0,95.6,7.7,0.0,0.0,0.0,4.81
TLS,Timor-Leste,5.9,5.4,99.2,98.2,0.0,0.0,0.0,0.0,0.99
TON,Tonga,1.0,1.1,93.6,60.4,0.0,0.0,0.0,0.0,0.10
TTO,Trinidad and Tobago,1.7,1.6,99.3,95.9,0.0,0.0,0.0,0.0,1.30
TUN,Tunisia,8.1,7.7,99.7,99.4,6.7,0.0,0.0,0.0,10.16
TUR,Turkey,11.4,10.2,99.8,98.7,67.3,7.8,0.0,0.0,67.94
TUV,Tuvalu,0.8,0.8,48.5,20.0,0.0,0.0,0.0,0.0,0.01
TWN,Taiwan,21.7,14.9,98.9,94.1,99.4,94.8,17.9,0.0,22.71
TZA,Tanzania,8.4,8.5,99.6,94.6,21.3,8.0,0.0,0.0,39.03
UGA,Uganda,15.1,14.3,99.7,87.0,81.7,47.7,1.7,0.0,27.91
UKR,Ukraine,15.8,15.0,99.9,98.7,100.0,61.6,0.0,0.0,46.86
URY,Uruguay,3.5,2.9,99.6,99.2,0.0,0.0,0.0,0.0,3.29
USA,United States,10.8,7.2,99.6,96.5,66.8,2.5,0.0,0.0,296.52
UZB,Uzbekistan,14.9,8.5,100.0,96.9,54.3,45.4,13.1,0.0,25.60
VCT,Saint Vincent and the Grenadines,2.2,2.1,98.5,83.9,0.0,0.0,0.0,0.0,0.11
VEN,Venezuela,9.2,8.3,99.8,99.5,47.3,10.1,0.0,0.0,26.94
VGB,British Virgin Islands,1.8,1.8,95.8,64.3,0.0,0.0,0.0,0.0,0.02
VIR,Virgin Islands; U.S.,2.1,2.1,98.4,82.9,0.0,0.0,0.0,0.0,0.11
VNM,Vietnam,24.8,21.5,99.7,98.5,97.9,75.4,44.1,26.2,84.00
VUT,Vanuatu,2.2,2.2,96.3,90.2,0.0,0.0,0.0,0.0,0.21
WLF,Wallis and Futuna,1.1,1.2,94.0,61.1,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,1.0,1.0,98.8,88.5,0.0,0.0,0.0,0.0,0.18
XAD,Akrotiri and Dhekelia,9.5,9.8,97.6,84.6,11.3,0.0,0.0,0.0,0.02
XCA,Caspian Sea,7.2,5.5,80.5,1.8,3.9,0.0,0.0,0.0,0.41
XKO,Kosovo,17.7,17.4,100.0,100.0,100.0,98.2,0.7,0.0,1.60
XNC,Northern Cyprus,9.0,9.0,98.7,91.0,0.6,0.0,0.0,0.0,0.32
YEM,Yemen,11.6,18.0,99.5,99.3,66.1,12.2,0.3,0.0,20.55
ZAF,South Africa,8.3,4.7,99.9,99.8,36.9,0.5,0.0,0.0,48.42
ZMB,Zambia,11.9,12.4,99.9,98.9,90.4,6.7,0.0,0.0,11.99
ZWE,Zimbabwe,7.9,8.2,100.0,99.4,4.9,0.0,0.0,0.0,12.90
