Created on 30-Oct-2019, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue,2017, 08, 31, 24,   28.1,  89.78,     18,   13.7,   16.4,   20.6,  96.5, 125.0,  167.4
2017, 09, 27, 24,   20.1,  90.90,     35,    1.6,    1.9,    2.5,   9.1,  10.5,   13.7
2017, 09, 28, 24,   18.3,  90.76,     38,    2.5,    2.9,    4.0,  16.3,  18.6,   24.9
2017, 09, 29, 24,   21.0,  89.84,     27,    1.8,    2.0,    2.9,  10.4,  12.2,   17.0
2017, 09, 30, 24,   18.2,  89.27,     35,    2.1,    2.2,    3.3,  12.9,  15.2,   21.6
2017, 10, 01, 24,   10.5,  89.84,     56,    1.1,    1.1,    1.6,   5.1,   5.6,    8.1
2017, 10, 02, 24,    2.6,  90.61,     72,    0.9,    0.9,    1.1,   4.5,   5.3,    6.8
2017, 10, 03, 24,    4.4,  91.36,     46,    0.2,    0.4,    0.5,   3.6,   4.7,    6.2
2017, 10, 04, 24,    6.1,  91.04,     50,    2.1,    2.5,    3.1,  15.3,  19.5,   26.4
2017, 10, 05, 24,   10.3,  90.59,     47,    2.5,    3.1,    3.9,  20.0,  26.7,   36.8
2017, 10, 06, 24,   14.5,  89.17,     33,    1.4,    1.7,    2.3,   9.3,  11.4,   16.2
2017, 10, 07, 24,   12.5,  88.83,     34,    0.5,    0.6,    0.8,   2.9,   3.0,    4.4
2017, 10, 08, 24,    6.5,  90.24,     49,    0.5,    0.5,    0.6,   2.9,   3.9,    5.4
2017, 10, 09, 24,   10.8,  90.33,     35,    0.5,    0.5,    0.4,   3.1,   4.0,    5.3
2017, 10, 10, 24,   12.4,  89.80,     32,    0.6,    0.6,    0.8,   3.5,   3.9,    5.2
2017, 10, 11, 24,    7.1,  89.62,     52,    2.7,    3.1,    3.8,  27.3,  33.9,   44.9
2017, 10, 12, 24,    6.0,  90.14,     55,    2.1,    2.4,    2.8,  19.6,  24.3,   32.5
2017, 10, 13, 19,    2.9,  90.53,     63,    2.0,    2.2,    2.8,  23.2,  29.0,   38.7
2017, 10, 14, 24,    6.1,  90.58,     47,    1.3,    1.6,    1.9,  15.3,  18.8,   25.0
2017, 10, 15, 24,   12.5,  90.53,     38,    0.3,    0.4,    0.4,   2.1,   2.4,    3.3
2017, 10, 16, 24,   16.9,  89.93,     27,    0.4,    0.6,    0.8,   3.3,   4.0,    5.1
2017, 10, 17, 24,   17.0,  89.09,     25,    0.8,    0.9,    1.2,   4.5,   5.0,    6.4
2017, 10, 18, 24,   12.5,  89.53,     26,    0.4,    0.5,    0.5,   2.0,   2.0,    2.7
2017, 10, 19, 24,   16.7,  88.59,     32,    1.1,    1.4,    1.4,   6.8,   8.3,   10.9
2017, 10, 20, 24,    9.9,  88.30,     52,    1.5,    1.7,    2.3,   9.8,  11.7,   15.8
2017, 10, 21, 24,    8.9,  89.42,     43,    0.5,    0.4,    0.5,   2.1,   2.2,    3.1
2017, 10, 22, 24,   11.2,  89.27,     40,    0.2,    0.2,    0.3,   1.2,   1.0,    1.4
2017, 10, 23, 24,   12.3,  91.36,     29,    0.4,    0.5,    0.8,   2.8,   2.8,    3.8
2017, 10, 24, 24,   15.0,  91.01,     29,    0.9,    0.9,    1.4,   5.1,   5.6,    7.7
2017, 10, 25, 24,   13.9,  89.81,     34,    0.9,    0.8,    1.4,   5.2,   5.8,    7.9
2017, 10, 26, 24,    4.3,  91.37,     52,    0.7,    0.7,    1.2,   6.5,   8.1,   11.3
2017, 10, 27, 24,    9.9,  90.81,     46,    1.1,    1.5,    1.7,   7.8,  10.8,   15.1
2017, 10, 28, 24,   15.8,  90.05,     32,    1.4,    1.8,    2.0,   7.1,  10.4,   14.5
2017, 10, 29, 24,    7.0,  91.08,     49,    0.6,    0.8,    0.9,   3.4,   4.6,    6.1
2017, 10, 30, 24,    4.9,  90.96,     42,    0.5,    0.6,    0.7,   2.7,   3.1,    4.2
2017, 10, 31, 24,    6.7,  89.06,     44,    1.2,    1.4,    1.7,   5.6,   8.3,   11.5
2017, 11, 01, 24,    2.1,  89.44,     62,    1.1,    1.2,    1.5,   9.4,  14.0,   19.8
2017, 11, 02, 24,   -3.3,  90.62,     64,    1.6,    1.7,    2.3,  20.1,  24.9,   33.2
2017, 11, 03, 24,   -7.9,  90.58,     57,    1.4,    1.6,    1.9,  11.5,  14.1,   19.2
2017, 11, 04, 24,   -9.1,  90.36,     51,    3.1,    3.6,    4.4,  23.8,  30.2,   41.9
2017, 11, 05, 24,   -6.6,  90.63,     53,    4.3,    5.1,    6.1,  37.2,  46.8,   63.8
2017, 11, 06, 24,   -5.5,  91.01,     49,    1.9,    2.1,    2.5,  14.0,  17.8,   24.6
2017, 11, 07, 24,   -2.8,  90.97,     44,    3.4,    3.8,    4.6,  22.5,  28.6,   40.0
2017, 11, 08, 24,   -4.6,  91.06,     53,   10.4,   11.7,   14.1,  91.1, 119.3,  166.3
2017, 11, 09, 24,   -4.8,  90.11,     59,    7.3,    8.2,    9.8,  76.0,  90.5,  117.5
2017, 11, 10, 22,    7.2,  89.42,     53,    3.5,    4.1,    5.1,  37.5,  45.0,   58.2
2017, 11, 11, 13,    7.2,  90.45,     44,    1.6,    1.8,    2.4,   9.9,  12.7,   17.9
2017, 11, 12, 24,    6.7,  90.23,     49,    0.5,    0.4,    0.7,   2.2,   2.5,    3.7
2017, 11, 13, 24,    7.1,  89.47,     49,    0.4,    0.5,    0.6,   2.1,   2.4,    3.4
2017, 11, 14, 24,   -0.0,  90.12,     56,    7.9,    8.8,   10.7, 117.9, 124.9,  148.5
2017, 11, 15, 14,   11.9,  87.03,     44,    5.7,    6.0,    6.4,  18.4,  20.5,   24.8
2017, 11, 16, 24,   -0.3,  88.58,     54,    4.0,    4.5,    5.7,  55.0,  61.5,   76.1
2017, 11, 17, 24,   -4.1,  89.34,     51,    6.1,    6.7,    8.5,  79.4,  86.8,  107.2
2017, 11, 18, 24,    2.4,  90.22,     46,    2.7,    2.9,    3.6,  24.5,  26.6,   33.5
2017, 11, 19, 24,    7.2,  89.12,     34,    0.4,    0.5,    0.7,   2.8,   3.6,    4.7
2017, 11, 20, 24,    1.4,  89.42,     52,    1.2,    1.3,    1.6,  10.1,  12.4,   16.8
2017, 11, 21, 24,   -2.8,  90.56,     55,    2.2,    2.6,    3.0,  19.9,  23.7,   31.0
2017, 11, 22, 24,   13.7,  89.75,     50,    0.1,    0.5,    0.5,   1.1,   1.6,    2.4
2017, 11, 23, 24,   13.5,  88.76,     51,    0.6,    0.6,    0.8,   3.0,   3.5,    4.7
2017, 11, 24, 24,    7.7,  89.47,     43,    0.5,    0.5,    0.7,   2.3,   2.7,    3.5
2017, 11, 25, 24,    8.4,  90.02,     36,    0.4,    0.2,    0.3,   2.0,   1.8,    2.1
2017, 11, 26, 24,   10.3,  88.99,     46,    0.2,    0.2,    0.2,   1.1,   1.5,    1.9
2017, 11, 27, 24,    7.5,  89.01,     37,    0.2,    0.2,    0.4,   1.0,   1.0,    1.4
2017, 11, 28, 24,    5.9,  89.77,     34,    0.2,    0.4,    0.5,   1.6,   2.0,    2.5
2017, 11, 29, 24,    6.7,  89.98,     34,    0.3,    0.3,    0.3,   1.8,   2.1,    2.5
2017, 11, 30, 24,    6.3,  90.02,     36,    0.4,    0.2,    0.4,   2.2,   2.2,    3.1
2017, 12, 01, 24,    6.4,  89.78,     36,    0.3,    0.3,    0.2,   1.5,   1.6,    1.8
2017, 12, 02, 24,    4.6,  89.67,     41,    0.6,    0.7,    0.5,   3.1,   3.8,    4.6
2017, 12, 03, 24,   -0.0,  89.76,     59,    4.0,    4.5,    5.5,  40.4,  51.3,   69.2
2017, 12, 04, 24,    0.3,  90.72,     43,    1.1,    1.2,    1.6,   9.8,  11.7,   15.1
2017, 12, 05, 24,    4.2,  91.15,     34,    0.5,    0.7,    0.8,   3.0,   3.4,    4.1
2017, 12, 06, 24,    3.4,  92.02,     36,    0.7,    0.7,    0.8,   4.4,   4.8,    6.0
2017, 12, 07, 24,    7.0,  91.55,     33,    0.8,    1.0,    1.0,   5.1,   5.6,    7.0
2017, 12, 08, 24,    7.8,  91.16,     26,    1.0,    1.1,    1.3,   5.0,   5.1,    6.7
2017, 12, 09, 24,   10.9,  90.97,     15,    0.9,    0.8,    1.1,   4.0,   4.3,    5.9
2017, 12, 10, 24,   12.3,  91.01,     16,    2.2,    2.4,    3.2,  16.0,  19.6,   25.8
2017, 12, 11, 24,    5.9,  91.36,     38,    3.4,    3.9,    4.6,  28.8,  34.2,   43.2
2017, 12, 12, 24,   10.8,  90.61,     13,    1.2,    1.4,    1.5,   7.1,   8.1,    9.9
2017, 12, 13, 24,    4.9,  91.14,     40,    1.6,    1.6,    1.9,  10.4,  12.1,   14.9
2017, 12, 14, 24,    4.4,  90.85,     44,    1.3,    1.3,    1.5,   9.4,  10.8,   13.3
2017, 12, 15, 24,    7.4,  89.57,     45,    0.9,    1.0,    1.3,   6.2,   7.6,   10.3
2017, 12, 16, 24,    2.4,  90.14,     57,    0.8,    0.9,    0.8,   4.9,   6.2,    8.0
2017, 12, 17, 24,    4.1,  89.31,     40,    0.4,    0.5,    0.4,   2.3,   2.4,    2.8
2017, 12, 18, 24,    1.7,  89.56,     58,    0.5,    0.5,    0.5,   2.9,   3.6,    4.3
2017, 12, 19, 24,   -2.2,  90.10,     61,    1.9,    2.2,    2.7,  14.7,  19.9,   28.6
2017, 12, 20, 24,   -6.8,  90.47,     58,    0.8,    0.9,    1.2,   5.7,   7.1,    9.7
2017, 12, 21, 24,   -3.0,  90.43,     56,    1.0,    1.1,    1.4,   7.0,   9.0,   12.5
2017, 12, 22, 24,   -6.8,  91.24,     59,    1.7,    1.9,    2.3,  12.0,  15.3,   21.3
2017, 12, 23, 24,   -6.4,  91.03,     43,    0.5,    0.6,    0.7,   3.1,   3.9,    5.2
2017, 12, 24, 24,   -8.3,  91.35,     50,    0.5,    0.6,    0.7,   3.4,   4.3,    5.7
2017, 12, 25, 24,  -14.4,  91.66,     44,    1.8,    2.0,    2.6,  11.4,  13.9,   19.4
2017, 12, 26, 20,  -19.9,  91.43,     43,    5.0,    5.4,    6.5,  33.4,  42.4,   59.6
2017, 12, 27, 24,  -16.5,  91.14,     44,    3.5,    4.2,    5.1,  24.9,  31.8,   44.2
2017, 12, 28, 24,  -15.0,  91.44,     48,    3.0,    3.8,    4.6,  16.0,  21.9,   32.0
2017, 12, 29, 24,  -17.0,  92.02,     45,    1.0,    1.2,    1.5,   5.6,   7.0,    9.9
2017, 12, 30, 24,  -19.7,  91.81,     41,    0.8,    0.9,    1.1,   5.0,   5.7,    7.4
2017, 12, 31, 24,  -20.3,  92.11,     32,    3.3,    3.8,    4.9,  18.5,  23.1,   32.6
2018, 01, 01, 15,  -22.0,  91.97,     37,    3.7,    4.2,    5.3,  20.6,  25.6,   36.4
2018, 01, 02, 05,    0.3,  75.76,     42,    2.7,    3.4,    3.5,   3.8,   5.1,    6.4
2018, 01, 03, 08,    0.6,  90.78,     58,    1.4,    1.6,    1.9,   7.5,   9.0,   11.8
2018, 01, 04, 08,    2.5,  71.80,     47,    6.7,    7.1,    8.0,  17.3,  21.2,   28.2
2018, 01, 05, 05,   14.0,  78.75,     42,    8.2,    8.6,    9.2,  13.4,  15.9,   20.3
2018, 01, 06, 10,    6.4,  89.67,     55,    1.2,    1.4,    1.6,   5.9,   7.6,   10.3
2018, 01, 07, 11,    7.2,  82.76,     44,    1.3,    1.3,    1.4,   2.0,   2.2,    2.2
2018, 01, 08, 21,    7.6,  89.30,     47,    0.0,    0.1,    0.4,   0.8,   0.9,    1.3
2018, 01, 09, 24,    1.0,  88.95,     52,    2.3,    2.7,    3.4,  23.4,  26.3,   32.9
2018, 01, 10, 24,  -14.6,  90.61,     48,    1.6,    1.8,    1.9,  10.8,  11.5,   13.5
2018, 01, 11, 24,  -16.8,  91.25,     41,    3.5,    4.0,    5.0,  21.5,  24.8,   32.2
2018, 01, 12, 23,  -14.0,  91.37,     44,    4.3,    4.8,    6.2,  27.5,  33.6,   46.3
2018, 01, 13, 10,   -9.5,  90.94,     51,    7.7,    8.8,   11.1,  48.7,  62.7,   88.7
2018, 01, 14, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 01, 15, 03,   -8.0,  92.17,     52,    2.6,    2.5,    3.3,  14.6,  17.5,   24.5
2018, 01, 16, 01,   13.6,  90.14,     32,   -0.1,    0.5,    0.4,   0.3,   0.9,    1.2
2018, 01, 17, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 01, 18, 02,   12.5,  88.94,     44,    0.1,    0.0,    0.1,   0.0,  -0.2,    0.3
2018, 01, 19, 10,    3.0,  89.17,     44,    0.4,    0.2,    0.1,   1.4,   1.4,    1.2
2018, 01, 20, 17,    3.6,  89.67,     44,    0.2,    0.1,    0.0,   0.7,   0.6,    0.6
2018, 01, 21, 19,    3.3,  89.93,     41,    0.3,    0.3,    0.2,   1.7,   1.8,    2.1
2018, 01, 22, 23,    4.7,  86.61,     40,    0.8,    0.8,    0.7,   1.8,   1.9,    1.8
2018, 01, 23, 22,    3.3,  90.34,     41,    0.5,    0.5,    0.4,   1.7,   2.0,    2.2
2018, 01, 24, 21,    5.6,  89.39,     48,    0.5,    0.4,    0.4,   1.4,   1.6,    1.7
2018, 01, 25, 24,    5.5,  88.88,     44,    0.3,    0.4,    0.4,   1.7,   1.8,    2.1
2018, 01, 26, 16,   -1.8,  90.23,     43,    6.0,    6.7,    8.4,  43.4,  54.3,   73.1
2018, 01, 27, 19,   -9.1,  91.06,     53,    2.9,    3.0,    3.7,  19.6,  23.7,   31.4
2018, 01, 28, 20,   -9.4,  91.76,     50,    3.8,    4.4,    5.4,  24.9,  30.4,   41.8
2018, 01, 29, 16,    2.0,  86.68,     47,    5.5,    6.2,    7.0,  28.0,  34.5,   46.9
2018, 01, 30, 08,    4.4,  79.67,     49,    2.0,    1.9,    2.0,   3.6,   3.8,    4.3
2018, 01, 31, 24,   -6.6,  90.65,     49,    3.3,    3.4,    4.2,  28.3,  33.4,   44.1
2018, 02, 01, 24,   -9.5,  90.96,     52,    1.8,    1.8,    2.5,  13.3,  14.9,   19.5
2018, 02, 02, 24,   -9.8,  90.42,     56,    4.5,    4.7,    6.0,  43.8,  48.4,   60.9
2018, 02, 03, 24,  -11.3,  89.41,     50,    4.6,    4.9,    5.5,  28.4,  30.5,   37.0
2018, 02, 04, 17,  -10.4,  90.67,     51,    1.7,    2.2,    2.7,  12.3,  15.4,   20.6
2018, 02, 05, 10,  -10.9,  90.72,     46,    4.6,    5.0,    6.2,  25.4,  33.3,   47.8
2018, 02, 06, 10,  -12.6,  90.82,     50,    2.9,    3.2,    3.7,  18.0,  22.7,   31.6
2018, 02, 07, 14,  -10.7,  90.69,     51,    3.7,    4.6,    5.7,  17.3,  22.8,   32.8
2018, 02, 08, 24,  -10.1,  91.42,     51,    1.6,    1.6,    2.0,  10.7,  12.2,   16.7
2018, 02, 09, 09,  -14.5,  91.51,     41,    2.0,    2.1,    2.6,  13.9,  16.2,   21.7
2018, 02, 10, 15,  -13.2,  90.62,     47,    1.1,    0.9,    1.1,   6.0,   6.3,    7.9
2018, 02, 11, 24,  -10.3,  91.10,     49,    1.3,    1.3,    1.5,   8.0,   8.6,   11.1
2018, 02, 12, 23,  -11.0,  87.60,     40,    1.3,    1.4,    1.5,   6.8,   7.1,    8.8
2018, 02, 13, 05,    8.6,  89.21,     36,    0.3,    0.4,    0.5,   1.9,   1.9,    2.5
2018, 02, 14, 10,   -6.0,  90.43,     58,    1.7,    1.5,    1.5,  11.5,  12.5,   15.9
2018, 02, 15, 12,  -10.7,  91.21,     51,    1.6,    1.9,    2.2,   9.6,  11.1,   14.7
2018, 02, 16, 03,   -1.8,  90.15,     54,    1.1,    1.3,    1.9,   5.4,   6.7,    9.5
2018, 02, 17, 23,   -6.6,  90.05,     55,    1.7,    2.0,    2.6,   9.7,  12.7,   18.3
2018, 02, 18, 23,   -9.9,  90.52,     48,    1.0,    1.2,    1.3,   5.2,   5.9,    7.9
2018, 02, 19, 22,  -13.6,  90.74,     41,    1.1,    1.0,    1.2,   5.1,   5.2,    6.6
2018, 02, 20, 23,  -12.2,  90.70,     43,    1.0,    0.8,    1.0,   5.1,   4.6,    5.9
2018, 02, 21, 20,   -9.1,  90.51,     38,    0.7,    0.6,    0.7,   3.5,   3.4,    4.6
2018, 02, 22, 19,   -5.1,  74.51,     40,    3.4,    3.5,    3.7,   6.4,   7.2,    9.0
2018, 02, 23, 11,  -11.3,  90.47,     49,    0.7,    0.7,    0.6,   4.0,   4.3,    5.6
2018, 03, 01, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 03, 02, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 03, 03, 03,  -10.0,  90.76,     56,    3.1,    3.4,    4.2,  24.6,  28.8,   38.0
2018, 03, 04, 03,  -10.9,  90.92,     55,    4.7,    5.3,    6.9,  30.5,  38.3,   53.2
2018, 03, 05, 06,  -13.1,  90.98,     57,    7.6,    8.2,   10.3,  56.9,  70.0,   95.1
2018, 03, 06, 07,  -13.1,  91.27,     53,    9.0,   10.0,   12.4,  66.3,  83.1,  113.9
2018, 03, 07, 02,   -9.1,  90.81,     59,   12.3,   13.9,   17.0, 122.5, 154.5,  209.0
2018, 03, 08, 06,   -7.2,  90.38,     58,   26.0,   29.4,   37.1, 264.9, 329.7,  440.5
2018, 03, 09, 03,   15.9,  88.65,     24,   -0.0,    0.0,   -0.2,  -2.3,  -3.4,   -4.8
2018, 03, 10, 11,    1.8,  90.61,     56,    1.5,    1.6,    2.0,  12.8,  14.9,   19.9
2018, 03, 11, 16,   -0.1,  90.94,     57,    4.1,    4.7,    5.9,  26.1,  33.4,   46.7
2018, 03, 12, 04,    3.0,  90.93,     56,   10.0,   11.6,   14.9,  64.8,  84.9,  119.9
2018, 03, 13, 11,    3.5,  90.26,     46,    2.2,    2.4,    3.4,  14.1,  16.6,   22.7
2018, 03, 14, 13,    5.9,  89.38,     54,    8.8,   10.5,   13.3,  82.8, 102.5,  136.8
2018, 03, 15, 24,    1.8,  89.15,     63,   11.2,   13.0,   16.4, 124.4, 149.6,  195.0
2018, 03, 16, 18,   -0.6,  89.75,     63,   10.6,   12.2,   15.4, 124.0, 148.5,  192.9
2018, 03, 17, 20,    2.0,  89.86,     66,   16.4,   18.7,   23.4, 210.6, 235.0,  289.3
2018, 03, 18, 24,    3.2,  90.31,     62,    9.9,   11.4,   14.1, 132.8, 144.6,  174.9
2018, 03, 19, 18,    4.5,  82.81,     58,    5.7,    6.2,    7.0,  37.2,  44.1,   56.6
2018, 03, 20, 21,    7.6,  82.77,     42,    2.3,    2.3,    2.6,   6.2,   7.3,    9.4
2018, 03, 21, 18,    6.2,  81.57,     46,    5.3,    5.5,    6.6,  23.7,  30.1,   41.8
2018, 03, 22, 18,    3.1,  89.82,     61,   10.1,   11.3,   14.4,  97.8, 122.4,  165.5
2018, 03, 23, 23,    6.7,  89.52,     42,    2.0,    2.3,    2.9,  22.2,  26.5,   34.8
2018, 03, 24, 24,    4.1,  89.28,     56,    1.2,    1.2,    1.6,   7.1,   8.1,   11.2
2018, 03, 25, 23,    4.8,  86.28,     49,    1.0,    1.1,    1.2,   5.1,   5.9,    7.8
2018, 03, 26, 24,    5.9,  89.83,     36,    0.4,    0.1,    0.4,   1.9,   1.3,    2.0
2018, 03, 27, 22,    9.0,  86.11,     40,    1.1,    1.1,    1.1,   3.2,   3.1,    3.9
2018, 03, 28, 20,    6.0,  75.35,     58,    4.3,    4.4,    4.8,  13.7,  15.9,   20.8
2018, 03, 29, 20,    2.9,  83.39,     57,    3.5,    3.7,    4.1,  16.9,  20.7,   26.8
2018, 03, 30, 21,   -0.7,  85.47,     58,    5.2,    5.3,    5.7,  21.5,  24.6,   30.8
2018, 03, 31, 21,   -3.4,  88.00,     42,    2.4,    2.5,    3.1,  11.2,  13.1,   17.7
2018, 04, 01, 24,   -4.7,  90.18,     51,    3.0,    3.3,    4.2,  18.5,  22.8,   31.7
2018, 04, 02, 22,   -4.0,  86.88,     50,    5.3,    5.9,    6.9,  32.5,  42.0,   58.6
2018, 04, 03, 16,   -8.0,  90.41,     53,    2.8,    2.7,    3.4,  18.8,  22.5,   30.5
2018, 04, 04, 12,    0.6,  85.28,     52,    7.5,    7.9,    9.6,  45.8,  56.1,   75.3
2018, 04, 05, 24,   -2.5,  91.34,     44,    3.7,    3.9,    5.2,  29.7,  36.9,   50.5
2018, 04, 06, 24,   -4.1,  91.13,     44,    1.9,    1.7,    2.2,  12.8,  14.4,   18.5
2018, 04, 07, 24,   -2.5,  89.73,     54,    1.7,    1.4,    1.8,  12.3,  13.5,   17.8
2018, 04, 08, 22,    1.5,  83.47,     51,    4.8,    5.2,    6.0,  23.6,  28.3,   37.8
2018, 04, 09, 09,    8.1,  90.40,     43,    1.6,    1.8,    2.4,  10.6,  11.7,   15.5
2018, 04, 10, 11,    9.1,  76.49,     46,    3.6,    3.6,    4.0,   6.7,   6.2,    7.5
2018, 04, 11, 16,    9.2,  76.23,     49,    7.4,    7.8,    9.1,  42.0,  49.0,   62.9
2018, 04, 12, 05,   24.1,  59.06,     52,   25.6,   26.0,   26.6,  53.0,  57.3,   66.7
2018, 04, 13, 08,   11.5,  71.24,     31,    3.6,    3.7,    3.8,   4.5,   4.8,    5.1
2018, 04, 14, 14,   14.5,  51.75,     21,    6.7,    6.8,    6.7,   6.9,   7.1,    7.1
2018, 04, 15, 02,   14.5,  14.53,     15,   14.5,   14.5,   14.5,  14.5,  14.5,   14.5
2018, 04, 16, 07,   18.2,  79.19,     65,   21.3,   22.1,   23.9,  74.0,  86.6,  109.9
2018, 04, 17, 11,   11.5,  68.50,     28,    3.7,    3.6,    3.6,   3.6,   3.7,    3.5
2018, 04, 18, 05,   11.6,  28.93,     21,   10.9,   10.9,   11.0,  11.4,  11.5,   11.6
2018, 04, 19, 01,   14.2,  14.16,     14,   14.2,   14.2,   14.2,  14.2,  14.2,   14.2
2018, 04, 20, 06,   10.7,  52.93,     31,    8.2,    8.2,    8.6,  10.6,  10.3,   11.5
2018, 04, 21, 13,   15.3,  72.34,     21,    3.9,    3.8,    4.0,   6.6,   6.3,    7.2
2018, 04, 22, 07,   11.1,  57.22,     24,    5.8,    5.9,    6.1,   7.6,   7.7,    8.9
2018, 04, 23, 01,   13.7,  13.73,     14,   13.7,   13.7,   13.7,  13.7,  13.7,   13.7
2018, 04, 24, 10,    8.2,  75.83,     35,    3.7,    3.6,    4.3,   7.0,   6.8,    8.5
2018, 04, 25, 07,   12.9,  80.20,     32,    5.3,    5.7,    6.5,  18.4,  19.3,   24.4
2018, 04, 26, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 27, 08,   16.6,  53.65,     27,   10.2,   10.3,   10.8,  18.1,  18.8,   22.1
2018, 04, 28, 07,   17.8,  59.96,     33,   11.0,   11.1,   11.8,  18.7,  20.1,   24.0
2018, 04, 29, 24,   11.7,  83.49,     49,    3.1,    3.3,    3.9,  11.8,  13.2,   17.5
2018, 04, 30, 11,    8.0,  83.29,     61,    3.6,    4.0,    4.6,  22.3,  27.0,   35.9
2018, 05, 01, 18,   12.5,  81.55,     41,    3.8,    4.0,    4.6,  15.3,  18.1,   24.2
2018, 05, 02, 10,   12.2,  60.67,     40,    8.1,    8.2,    8.6,  19.1,  22.3,   27.4
2018, 05, 03, 04,   17.2,  17.23,     17,   17.2,   17.2,   17.2,  17.2,  17.2,   17.2
2018, 05, 04, 07,   18.9,  59.78,     27,    9.3,    9.4,    9.8,  16.0,  17.2,   20.0
2018, 05, 05, 01,   17.6,  90.60,     46,    1.6,    1.8,    2.9,   9.3,   9.3,   13.2
2018, 05, 06, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 05, 07, 03,   17.6,  41.46,     25,   11.9,   12.0,   12.2,  14.2,  14.7,   16.1
2018, 05, 08, 02,   18.6,  18.56,     19,   18.6,   18.6,   18.6,  18.6,  18.6,   18.6
2018, 05, 09, 06,   17.4,  42.73,     31,   13.6,   13.6,   13.9,  17.5,  18.2,   20.1
