CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
BRN,Brunei,12.1,11.9,87.9,96.5,81.8,6.5,0.0,0.0,0.40
BTN,Bhutan,36.3,29.5,100.0,100.0,100.0,98.8,91.4,51.5,0.79
BWA,Botswana,8.8,8.0,100.0,100.0,9.6,0.0,0.0,0.0,2.21
CAF,Central African Republic,25.2,21.1,100.0,100.0,100.0,99.7,44.1,0.0,4.81
CAN,Canada,8.1,4.4,94.5,90.2,18.2,0.0,0.0,0.0,34.85
CHE,Switzerland,12.0,11.1,97.5,97.9,96.7,1.2,0.0,0.0,8.17
CHL,Chile,10.2,4.9,97.1,96.8,49.8,23.3,0.0,0.0,17.66
CHN,China,49.5,25.6,99.0,99.2,99.4,98.1,92.4,78.1,1365.03
CIV,Côte d'Ivoire,24.5,23.2,98.3,99.8,100.0,99.4,55.3,0.0,22.13
CMR,Cameroon,22.8,23.7,98.4,99.6,98.2,83.7,41.5,0.2,22.75
COD,Democratic Republic of the Congo,27.2,27.9,99.5,98.7,100.0,99.4,65.0,9.3,75.09
COG,Republic of Congo,29.0,30.3,97.6,99.8,100.0,89.4,73.8,22.7,4.50
COK,Cook Islands,0.7,0.7,41.1,32.3,0.0,0.0,0.0,0.0,0.02
COL,Colombia,21.7,17.7,98.6,99.6,95.4,79.3,45.5,0.7,47.61
COM,Comoros,2.2,2.2,73.4,71.6,0.0,0.0,0.0,0.0,0.72
CPV,Cape Verde,2.1,2.1,72.8,72.7,0.0,0.0,0.0,0.0,0.49
CRI,Costa Rica,6.4,6.3,98.9,96.6,0.0,0.0,0.0,0.0,4.73
CUB,Cuba,6.8,6.8,95.1,93.5,0.0,0.0,0.0,0.0,11.21
CUW,Curaçao,3.0,3.0,71.2,68.8,0.0,0.0,0.0,0.0,0.15
CXR,Christmas Island,4.1,4.1,42.8,55.1,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,8.2,8.2,5.2,8.4,0.0,0.0,0.0,0.0,0.05
CYP,Cyprus,9.1,8.2,90.3,94.8,18.1,0.0,0.0,0.0,0.75
CZE,Czech Republic,17.5,16.3,100.0,100.0,100.0,85.2,0.0,0.0,10.56
DEU,Germany,13.4,13.1,99.7,99.2,99.1,12.1,0.0,0.0,80.58
DJI,Djibouti,14.6,14.0,81.6,96.6,100.0,29.1,0.0,0.0,0.84
DMA,Dominica,2.3,2.3,86.1,84.8,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,11.7,11.0,94.1,92.0,82.6,0.0,0.0,0.0,5.48
DOM,Dominican Republic,7.0,6.9,97.2,97.3,4.5,0.0,0.0,0.0,10.26
DZA,Algeria,4.8,3.3,95.5,99.9,0.0,0.0,0.0,0.0,38.64
ECU,Ecuador,12.4,13.2,97.6,98.8,83.3,7.2,0.0,0.0,15.80
EGY,Egypt,11.5,9.3,95.9,99.0,79.2,0.1,0.0,0.0,89.23
ERI,Eritrea,12.6,13.3,99.4,98.2,100.0,12.8,0.0,0.0,5.10
ESH,Western Sahara,2.6,2.8,83.0,99.3,0.0,0.0,0.0,0.0,0.54
ESP,Spain,5.1,4.6,95.6,99.0,0.1,0.0,0.0,0.0,45.42
EST,Estonia,9.0,9.0,84.6,90.8,8.8,0.0,0.0,0.0,1.28
ETH,Ethiopia,13.8,11.5,99.7,99.4,88.4,42.2,0.0,0.0,97.02
FIN,Finland,7.8,5.6,97.2,92.4,13.6,0.0,0.0,0.0,5.33
FJI,Fiji,1.0,1.0,83.0,77.1,0.0,0.0,0.0,0.0,0.84
FLK,Falkland Islands,0.8,0.8,80.3,83.7,0.0,0.0,0.0,0.0,0.00
FRA,France,9.3,7.5,97.8,99.0,41.7,0.1,0.0,0.0,63.74
FRO,Faroe Islands,1.9,1.8,92.0,76.8,0.0,0.0,0.0,0.0,0.04
FSM,Micronesia,0.7,0.7,61.0,61.1,0.0,0.0,0.0,0.0,0.07
GAB,Gabon,18.6,19.6,95.0,98.7,96.5,56.2,25.5,0.0,1.67
GBR,United Kingdom,10.2,7.3,96.9,96.7,58.3,0.0,0.0,0.0,63.68
GEO,Georgia,12.9,10.6,95.6,99.2,78.9,23.3,0.0,0.0,4.03
GGY,Guernsey,6.4,6.3,50.3,36.9,0.0,0.0,0.0,0.0,0.06
GHA,Ghana,25.5,23.9,97.8,97.8,100.0,99.9,66.9,0.1,26.66
GIN,Guinea,19.0,18.4,96.8,99.7,100.0,99.9,5.5,0.0,12.20
GLP,Guadeloupe,2.3,2.2,81.7,77.4,0.0,0.0,0.0,0.0,0.39
GMB,Gambia,11.0,12.4,91.7,97.5,42.0,15.8,0.0,0.0,1.86
GNB,Guinea-Bissau,14.6,15.0,96.8,95.7,100.0,31.7,0.0,0.0,1.77
GNQ,Equatorial Guinea,18.7,17.3,92.5,98.0,100.0,86.0,0.0,0.0,0.80
GRC,Greece,9.1,8.1,90.8,92.4,27.6,7.2,0.0,0.0,10.65
GRD,Grenada,1.4,1.4,68.0,59.5,0.0,0.0,0.0,0.0,0.10
GRL,Greenland,1.2,1.3,93.7,87.3,0.0,0.0,0.0,0.0,0.04
GTM,Guatemala,16.6,14.5,99.4,98.7,100.0,65.5,0.0,0.0,16.01
GUF,French Guiana,5.2,5.6,90.9,99.3,0.0,0.0,0.0,0.0,0.26
GUM,Guam,1.6,1.7,73.8,73.4,0.0,0.0,0.0,0.0,0.16
GUY,Guyana,5.5,6.8,93.7,99.8,0.0,0.0,0.0,0.0,0.74
HKG,Hong Kong,29.3,29.6,86.2,75.1,100.0,100.0,100.0,1.3,6.63
HND,Honduras,13.2,11.8,97.2,97.9,94.2,22.0,0.0,0.0,7.92
HRV,Croatia,12.0,11.3,95.7,96.5,80.7,6.7,0.0,0.0,4.18
HTI,Haiti,7.8,7.5,85.1,94.2,6.4,0.0,0.0,0.0,10.34
HUN,Hungary,14.3,13.7,99.5,99.2,100.0,28.1,0.0,0.0,9.89
IDN,Indonesia,31.6,19.9,97.0,97.2,91.0,82.8,60.8,34.8,251.57
IMN,Isle of Man,4.8,4.8,86.3,78.7,0.0,0.0,0.0,0.0,0.08
IND,India,67.8,53.2,99.2,99.4,100.0,100.0,99.8,95.3,1292.45
IRL,Ireland,4.5,3.7,96.6,97.1,0.0,0.0,0.0,0.0,4.61
IRN,Iran,16.7,16.6,99.2,99.2,100.0,73.5,0.3,0.0,78.07
IRQ,Iraq,14.5,13.6,99.7,99.0,100.0,27.3,0.0,0.0,35.30
ISL,Iceland,1.8,2.0,92.1,96.9,0.0,0.0,0.0,0.0,0.30
ISR,Israel,11.4,10.9,92.1,96.4,96.7,0.0,0.0,0.0,7.86
ITA,Italy,11.2,9.4,95.9,97.6,47.5,34.0,0.0,0.0,59.13
JAM,Jamaica,9.6,9.6,94.2,93.5,38.5,0.0,0.0,0.0,2.73
JEY,Jersey,6.2,6.2,80.5,55.0,0.0,0.0,0.0,0.0,0.09
JOR,Jordan,11.4,10.4,99.8,99.3,96.1,0.0,0.0,0.0,7.38
JPN,Japan,13.7,11.0,95.4,94.8,87.4,40.0,0.0,0.0,124.35
KAZ,Kazakhstan,13.1,10.2,99.1,97.7,64.5,28.3,8.0,0.0,17.39
KEN,Kenya,9.7,7.3,98.6,97.8,54.4,0.3,0.0,0.0,44.75
KGZ,Kyrgyzstan,19.2,18.8,99.8,96.2,99.4,77.0,9.9,0.4,5.87
KHM,Cambodia,16.8,17.0,98.6,97.5,100.0,88.4,0.0,0.0,15.33
KIR,Kiribati,0.5,0.6,2.2,6.9,0.0,0.0,0.0,0.0,0.05
KNA,Saint Kitts and Nevis,2.0,2.0,52.8,52.6,0.0,0.0,0.0,0.0,0.05
KOR,South Korea,28.0,25.7,97.5,96.2,100.0,100.0,85.1,1.9,49.28
KWT,Kuwait,22.1,21.3,81.8,98.0,100.0,100.0,0.2,0.0,3.63
LAO,Laos,23.7,23.4,99.9,99.8,100.0,99.5,39.6,0.0,6.72
LBN,Lebanon,10.6,10.0,74.0,95.9,54.8,0.0,0.0,0.0,5.35
LBR,Liberia,24.5,24.5,92.2,99.0,100.0,100.0,36.5,0.0,4.33
LBY,Libya,4.2,5.3,97.1,99.8,0.0,0.0,0.0,0.0,6.25
LCA,Saint Lucia,2.3,2.3,90.9,88.7,0.0,0.0,0.0,0.0,0.17
LIE,Liechtenstein,11.4,11.3,100.0,100.0,100.0,0.0,0.0,0.0,0.04
LKA,Sri Lanka,21.0,20.7,92.9,97.1,100.0,92.0,7.5,0.0,20.01
LSO,Lesotho,8.7,8.2,100.0,100.0,1.8,0.0,0.0,0.0,2.08
LTU,Lithuania,14.3,13.9,99.1,99.5,100.0,29.6,0.0,0.0,2.92
LUX,Luxembourg,12.1,11.8,100.0,100.0,100.0,0.0,0.0,0.0,0.55
LVA,Latvia,12.1,11.7,95.7,98.3,97.0,0.5,0.0,0.0,1.98
MAC,Macao,37.1,36.3,98.6,60.0,100.0,100.0,100.0,100.0,0.38
MAF,Saint-Martin,1.7,1.8,30.0,27.7,0.0,0.0,0.0,0.0,0.04
MAR,Morocco,4.9,4.3,96.4,99.3,0.0,0.0,0.0,0.0,33.63
MCO,Monaco,7.4,7.4,100.0,100.0,0.0,0.0,0.0,0.0,0.01
MDA,Moldova,11.5,11.5,100.0,100.0,95.5,0.3,0.0,0.0,4.07
MDG,Madagascar,4.6,4.2,98.7,98.9,0.1,0.0,0.0,0.0,23.50
MEX,Mexico,13.5,8.4,98.5,98.9,71.2,33.1,3.6,0.0,124.83
MKD,Macedonia,14.5,13.2,99.7,98.1,99.6,28.9,3.2,0.0,2.07
MLI,Mali,10.6,6.1,99.9,99.9,65.7,4.9,0.0,0.0,17.12
MLT,Malta,4.2,4.2,79.4,75.7,0.0,0.0,0.0,0.0,0.38
MMR,Myanmar,21.3,20.6,99.1,99.1,100.0,99.6,4.5,0.0,53.14
MNE,Montenegro,9.5,9.7,97.8,97.6,33.6,0.0,0.0,0.0,0.62
MNG,Mongolia,7.0,5.6,99.9,98.9,12.5,8.3,0.0,0.0,2.91
MNP,Northern Mariana Islands,1.4,1.5,49.2,32.0,0.0,0.0,0.0,0.0,0.05
MOZ,Mozambique,8.5,8.6,97.3,98.4,27.5,0.0,0.0,0.0,27.12
MRT,Mauritania,6.1,4.0,98.6,99.9,11.7,0.3,0.0,0.0,3.93
MSR,Montserrat,2.2,2.3,18.8,50.6,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,2.5,2.5,86.4,84.4,0.0,0.0,0.0,0.0,0.37
MUS,Mauritius,1.4,1.4,85.1,81.3,0.0,0.0,0.0,0.0,1.23
MWI,Malawi,12.0,12.1,97.5,79.6,100.0,0.0,0.0,0.0,16.69
MYS,Malaysia,26.2,18.0,96.0,98.3,93.4,81.7,55.7,25.5,29.43
MYT,Mayotte,2.6,2.6,75.7,72.4,0.0,0.0,0.0,0.0,0.21
NAM,Namibia,7.7,5.5,98.8,99.7,37.5,0.0,0.0,0.0,2.39
NCL,New Caledonia,1.5,1.8,84.0,92.3,0.0,0.0,0.0,0.0,0.23
NER,Niger,6.4,3.8,100.0,100.0,6.3,0.0,0.0,0.0,19.18
NFK,Norfolk Island,0.9,0.9,26.8,24.3,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,27.5,21.6,99.3,99.7,89.1,66.9,55.1,44.5,176.94
NIC,Nicaragua,8.8,8.1,97.6,91.4,22.1,0.0,0.0,0.0,5.99
NIU,Niue,0.7,0.7,71.8,67.5,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,13.9,13.5,96.2,90.3,100.0,16.8,0.0,0.0,16.77
NOR,Norway,5.2,3.7,94.8,90.1,0.6,0.0,0.0,0.0,4.88
NPL,Nepal,60.0,41.7,100.0,100.0,100.0,99.9,99.6,94.3,28.21
NRU,Nauru,0.6,0.6,14.5,21.1,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,2.2,1.1,89.8,95.1,0.0,0.0,0.0,0.0,4.30
OMN,Oman,16.6,21.1,94.3,99.1,100.0,72.6,1.0,0.0,4.28
PAK,Pakistan,44.3,34.4,99.3,99.6,99.8,99.2,97.1,85.8,184.81
PAN,Panama,8.7,9.5,95.2,94.9,32.4,0.6,0.0,0.0,3.79
PCN,Pitcairn Islands,0.5,0.5,17.7,13.7,0.0,0.0,0.0,0.0,0.00
PER,Peru,28.5,11.2,95.3,99.1,56.9,39.8,27.6,21.7,30.64
PHL,Philippines,10.1,7.1,87.7,92.4,48.4,19.4,0.0,0.0,94.92
PLW,Palau,1.8,1.8,39.1,51.0,0.0,0.0,0.0,0.0,0.01
PNG,Papua New Guinea,5.0,5.0,97.3,97.8,1.9,0.0,0.0,0.0,7.38
POL,Poland,20.6,19.4,99.5,99.4,100.0,98.5,4.4,0.0,38.53
PRI,Puerto Rico,2.7,2.6,92.1,93.0,0.0,0.0,0.0,0.0,3.62
PRK,North Korea,24.4,21.4,98.3,98.6,100.0,99.9,46.0,2.9,24.86
PRT,Portugal,4.7,4.3,93.6,97.7,0.0,0.0,0.0,0.0,10.23
PRY,Paraguay,6.7,7.2,99.7,99.6,2.4,0.0,0.0,0.0,6.54
PSE,Palestina,11.4,11.4,93.6,95.5,100.0,0.0,0.0,0.0,4.52
PYF,French Polynesia,0.7,0.8,82.0,51.8,0.0,0.0,0.0,0.0,0.24
QAT,Qatar,25.1,23.8,94.0,95.3,100.0,100.0,39.9,0.0,2.12
REU,Reunion,1.6,1.6,86.9,91.3,0.0,0.0,0.0,0.0,0.83
ROU,Romania,13.7,12.5,99.9,99.6,97.6,29.4,0.0,0.0,19.67
RUS,Russia,13.2,7.9,97.1,96.1,83.7,28.4,0.1,0.0,142.97
RWA,Rwanda,23.7,23.2,97.0,94.2,100.0,100.0,24.2,0.0,11.34
SAU,Saudi Arabia,19.3,17.2,98.5,99.8,94.4,78.7,11.9,0.0,31.02
SDN,Sudan,9.5,8.6,99.8,99.9,39.5,1.8,0.0,0.0,39.38
SEN,Senegal,8.8,12.1,93.5,99.3,27.5,10.4,0.0,0.0,14.40
SGP,Singapore,43.8,44.1,91.5,76.3,100.0,100.0,100.0,100.0,5.30
SHN,Saint Helena,1.8,1.4,64.0,44.9,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,2.5,2.5,82.9,87.2,0.0,0.0,0.0,0.0,0.50
SLE,Sierra Leone,22.2,21.8,92.1,98.7,100.0,100.0,10.0,0.0,6.16
SLV,El Salvador,11.3,11.3,98.3,97.4,87.6,0.1,0.0,0.0,6.08
SMR,San Marino,9.5,9.3,100.0,100.0,14.3,0.0,0.0,0.0,0.03
SOM,Somalia,6.9,8.0,97.0,99.4,22.1,4.3,0.0,0.0,10.51
SPM,Saint Pierre and Miquelon,2.8,2.8,3.7,27.9,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,15.6,14.2,100.0,100.0,100.0,62.5,0.3,0.0,7.06
SSD,South Sudan,14.6,15.0,99.8,99.8,99.4,45.7,0.0,0.0,11.91
STP,São Tomé and Príncipe,8.8,8.9,72.0,74.7,3.2,0.0,0.0,0.0,0.16
SUR,Suriname,5.2,6.2,93.5,98.6,0.0,0.0,0.0,0.0,0.54
SVK,Slovakia,15.6,14.9,100.0,100.0,100.0,66.6,0.0,0.0,5.42
SVN,Slovenia,12.6,11.7,98.6,99.9,100.0,7.0,0.0,0.0,2.06
SWE,Sweden,8.0,5.0,95.8,96.3,15.5,0.0,0.0,0.0,9.49
SWZ,Swaziland,9.2,9.1,100.0,100.0,6.8,0.0,0.0,0.0,1.27
SXM,Sint Maarten,1.8,1.8,98.0,90.9,0.0,0.0,0.0,0.0,0.03
SYC,Seychelles,1.3,1.3,71.3,30.0,0.0,0.0,0.0,0.0,0.08
SYR,Syria,12.6,13.3,99.0,99.4,95.4,14.0,0.0,0.0,18.92
TCA,Turks and Caicos Islands,3.1,2.9,23.1,53.4,0.0,0.0,0.0,0.0,0.03
TCD,Chad,12.7,7.5,100.0,99.9,51.3,43.5,0.0,0.0,13.58
TGO,Togo,28.2,25.0,98.0,99.9,100.0,96.7,68.7,17.7,7.06
THA,Thailand,22.1,21.3,98.5,99.0,99.9,87.2,30.9,0.0,67.36
TJK,Tajikistan,22.2,16.9,99.6,98.0,99.6,98.2,26.8,3.4,8.30
TKM,Turkmenistan,11.9,11.0,99.7,94.6,73.8,15.0,0.0,0.0,5.34
TLS,Timor-Leste,10.0,9.3,90.0,95.0,37.3,4.5,0.0,0.0,1.14
TON,Tonga,0.8,0.9,69.2,59.6,0.0,0.0,0.0,0.0,0.09
TTO,Trinidad and Tobago,1.7,1.6,86.2,89.5,0.0,0.0,0.0,0.0,1.31
TUN,Tunisia,3.9,3.7,95.0,99.1,0.0,0.0,0.0,0.0,10.95
TUR,Turkey,12.9,11.7,97.4,98.0,91.6,18.5,0.0,0.0,76.80
TUV,Tuvalu,0.6,0.6,1.3,2.6,0.0,0.0,0.0,0.0,0.00
TWN,Taiwan,19.9,13.3,93.5,94.7,98.6,85.3,11.4,0.0,23.05
TZA,Tanzania,10.7,10.7,96.3,93.5,57.0,10.6,0.0,0.0,51.68
UGA,Uganda,18.1,17.1,98.5,84.8,96.1,63.6,16.4,0.0,37.82
UKR,Ukraine,12.9,12.4,98.6,98.0,96.3,7.8,0.0,0.0,44.87
URY,Uruguay,4.5,3.7,90.7,98.5,0.0,0.0,0.0,0.0,3.34
USA,United States,8.3,5.3,97.0,96.0,13.2,0.0,0.0,0.0,317.80
UZB,Uzbekistan,22.5,16.7,99.8,96.0,99.9,86.9,38.5,4.6,29.39
VAT,Vatican City,8.3,8.3,100.0,100.0,0.0,0.0,0.0,0.0,0.00
VCT,Saint Vincent and the Grenadines,1.8,1.8,76.6,69.7,0.0,0.0,0.0,0.0,0.10
VEN,Venezuela,10.3,10.1,97.6,99.1,47.2,13.2,0.8,0.0,30.51
VGB,British Virgin Islands,1.7,1.7,16.8,11.2,0.0,0.0,0.0,0.0,0.02
VIR,Virgin Islands; U.S.,2.0,2.0,76.7,67.5,0.0,0.0,0.0,0.0,0.09
VNM,Vietnam,26.6,23.6,97.7,98.3,99.2,75.6,41.8,31.8,91.73
VUT,Vanuatu,2.6,2.7,85.5,85.5,0.0,0.0,0.0,0.0,0.23
WLF,Wallis and Futuna,0.9,0.9,61.9,45.3,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,0.8,0.8,86.6,84.2,0.0,0.0,0.0,0.0,0.19
XAD,Akrotiri and Dhekelia,9.0,9.1,91.1,81.6,0.6,0.0,0.0,0.0,0.03
XCA,Caspian Sea,11.0,10.5,15.9,0.5,62.0,0.7,0.0,0.0,0.14
XKO,Kosovo,14.7,14.4,100.0,100.0,100.0,30.1,0.0,0.0,1.86
XNC,Northern Cyprus,8.9,9.0,85.9,82.3,0.9,0.0,0.0,0.0,0.35
YEM,Yemen,14.2,17.4,98.1,99.3,100.0,28.2,0.0,0.0,26.03
ZAF,South Africa,9.9,5.9,98.9,99.6,46.5,2.4,0.0,0.0,53.82
ZMB,Zambia,13.4,13.5,99.6,98.4,100.0,10.8,0.0,0.0,15.74
ZWE,Zimbabwe,10.6,10.3,99.9,99.2,66.4,0.0,0.0,0.0,15.27
