CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
DNK,Denmark,9.1,8.6,99.4,93.8,32.0,0.0,0.0,0.0,5.67
DOM,Dominican Republic,8.3,8.0,100.0,99.1,14.4,0.0,0.0,0.0,10.54
DZA,Algeria,9.4,6.3,99.8,100.0,30.4,0.0,0.0,0.0,39.75
ECU,Ecuador,13.0,13.4,99.8,99.3,89.8,10.8,0.0,0.0,16.15
EGY,Egypt,16.2,13.2,99.5,99.4,100.0,68.7,0.0,0.0,91.17
ERI,Eritrea,15.9,17.1,99.9,96.9,100.0,48.5,0.0,0.0,5.24
ESH,Western Sahara,2.7,2.7,98.0,99.6,0.0,0.0,0.0,0.0,0.59
ESP,Spain,7.0,6.3,99.7,99.3,7.4,0.0,0.0,0.0,46.02
EST,Estonia,6.0,6.1,96.8,92.5,0.0,0.0,0.0,0.0,1.34
ETH,Ethiopia,16.8,14.6,100.0,99.6,95.0,74.7,0.0,0.0,99.11
FIN,Finland,5.2,4.2,99.4,94.7,0.0,0.0,0.0,0.0,5.49
FJI,Fiji,0.9,0.9,94.0,71.8,0.0,0.0,0.0,0.0,0.90
FLK,Falkland Islands,1.0,1.0,99.6,82.5,0.0,0.0,0.0,0.0,0.00
FRA,France,9.9,8.4,99.8,99.3,52.6,1.2,0.0,0.0,64.34
FRO,Faroe Islands,1.5,1.5,99.6,88.2,0.0,0.0,0.0,0.0,0.05
FSM,Micronesia,1.3,1.3,83.2,42.0,0.0,0.0,0.0,0.0,0.10
GAB,Gabon,22.7,23.4,99.2,99.2,100.0,89.2,38.5,0.1,1.73
GBR,United Kingdom,8.2,6.0,99.8,97.8,16.9,0.0,0.0,0.0,64.71
GEO,Georgia,13.1,11.1,99.3,99.2,80.6,24.6,0.0,0.0,4.02
GGY,Guernsey,5.3,5.4,93.0,60.0,0.0,0.0,0.0,0.0,0.06
GHA,Ghana,32.3,29.1,99.8,99.0,100.0,100.0,85.9,35.8,27.43
GIB,Gibraltar,7.9,7.9,65.1,50.0,0.0,0.0,0.0,0.0,0.03
GIN,Guinea,16.6,15.8,99.3,99.6,100.0,57.2,1.8,0.0,12.59
GLP,Guadeloupe,2.1,2.1,99.2,89.7,0.0,0.0,0.0,0.0,0.42
GMB,Gambia,10.7,11.7,99.5,98.5,47.7,0.0,0.0,0.0,2.01
GNB,Guinea-Bissau,13.1,13.3,99.7,95.6,100.0,0.0,0.0,0.0,1.87
GNQ,Equatorial Guinea,24.8,22.8,98.9,98.4,99.9,99.9,43.2,0.0,0.85
GRC,Greece,12.3,10.7,99.2,92.9,85.8,11.2,0.0,0.0,10.97
GRD,Grenada,1.5,1.5,98.2,88.0,0.0,0.0,0.0,0.0,0.11
GRL,Greenland,0.9,1.2,100.0,88.6,0.0,0.0,0.0,0.0,0.05
GTM,Guatemala,19.9,16.9,99.9,99.4,100.0,89.4,18.4,0.0,16.41
GUF,French Guiana,6.8,7.6,100.0,99.6,0.0,0.0,0.0,0.0,0.26
GUM,Guam,3.9,3.9,97.4,84.8,0.0,0.0,0.0,0.0,0.18
GUY,Guyana,6.4,9.0,100.0,100.0,3.6,0.0,0.0,0.0,0.76
HKG,Hong Kong,24.7,24.3,96.4,77.1,100.0,100.0,29.2,0.0,7.25
HND,Honduras,15.4,13.4,99.7,98.6,96.6,60.3,0.0,0.0,8.08
HRV,Croatia,16.3,15.5,99.6,95.9,100.0,68.9,0.0,0.0,4.24
HTI,Haiti,9.4,8.9,99.8,97.5,35.3,0.0,0.0,0.0,10.63
HUN,Hungary,17.9,17.4,100.0,99.7,100.0,99.9,0.0,0.0,9.83
IDN,Indonesia,37.2,25.5,99.8,97.4,90.7,83.7,69.1,48.9,257.31
IMN,Isle of Man,4.5,4.5,99.5,89.6,0.0,0.0,0.0,0.0,0.09
IND,India,66.2,53.1,99.9,99.6,100.0,100.0,99.5,91.6,1312.00
IRL,Ireland,4.2,3.4,99.9,97.5,0.0,0.0,0.0,0.0,4.70
IRN,Iran,19.9,20.9,99.9,99.5,99.9,89.5,11.9,0.5,78.99
IRQ,Iraq,20.3,19.9,100.0,99.4,100.0,90.4,11.3,1.2,36.41
ISL,Iceland,1.7,1.7,98.6,98.1,0.0,0.0,0.0,0.0,0.33
ISR,Israel,14.4,14.2,98.9,97.8,100.0,26.7,0.0,0.0,8.12
ITA,Italy,15.6,13.5,99.6,98.3,90.8,47.6,0.0,0.0,59.79
JAM,Jamaica,9.0,9.0,99.4,96.8,15.0,0.0,0.0,0.0,2.79
JEY,Jersey,5.3,5.3,97.9,76.9,0.0,0.0,0.0,0.0,0.10
JOR,Jordan,15.2,15.1,100.0,99.7,100.0,52.6,0.0,0.0,7.48
JPN,Japan,13.3,10.7,99.3,94.9,91.7,27.9,0.0,0.0,126.62
KAZ,Kazakhstan,9.7,7.3,99.9,98.5,32.9,10.3,0.0,0.0,17.65
KEN,Kenya,12.0,9.1,99.8,98.4,76.8,16.8,0.0,0.0,46.16
KGZ,Kyrgyzstan,16.4,16.1,100.0,97.1,97.1,68.1,0.5,0.0,6.25
KHM,Cambodia,16.6,16.1,99.7,98.1,100.0,84.1,0.0,0.0,15.69
KIR,Kiribati,0.4,0.4,33.1,44.4,0.0,0.0,0.0,0.0,0.11
KNA,Saint Kitts and Nevis,2.3,2.3,97.5,83.3,0.0,0.0,0.0,0.0,0.06
KOR,South Korea,26.9,23.8,99.5,92.7,100.0,100.0,71.6,0.0,50.42
KWT,Kuwait,36.1,34.9,99.2,99.0,100.0,100.0,100.0,82.6,3.85
LAO,Laos,23.2,23.2,100.0,99.9,100.0,99.6,30.8,0.0,6.87
LBN,Lebanon,14.3,13.7,98.5,96.5,100.0,38.3,0.0,0.0,5.87
LBR,Liberia,25.9,26.8,99.2,99.5,100.0,100.0,68.9,0.0,4.50
LBY,Libya,12.0,12.5,100.0,99.9,90.7,3.7,0.0,0.0,6.27
LCA,Saint Lucia,2.3,2.3,99.4,97.1,0.0,0.0,0.0,0.0,0.19
LIE,Liechtenstein,13.5,13.5,100.0,100.0,100.0,0.0,0.0,0.0,0.03
LKA,Sri Lanka,15.1,14.7,99.4,98.3,93.9,55.5,0.0,0.0,20.67
LSO,Lesotho,7.9,7.6,100.0,100.0,0.0,0.0,0.0,0.0,2.12
LTU,Lithuania,12.0,11.6,99.8,99.6,83.1,1.1,0.0,0.0,2.88
LUX,Luxembourg,12.0,11.8,100.0,100.0,100.0,0.0,0.0,0.0,0.56
LVA,Latvia,9.2,8.8,99.5,99.1,18.1,0.0,0.0,0.0,1.99
MAC,Macao,27.6,26.7,100.0,100.0,100.0,100.0,100.0,0.0,0.15
MAF,Saint-Martin,2.1,2.1,96.7,80.0,0.0,0.0,0.0,0.0,0.06
MAR,Morocco,7.4,5.9,99.9,99.8,2.5,0.0,0.0,0.0,34.55
MDA,Moldova,12.7,12.6,100.0,100.0,100.0,1.1,0.0,0.0,4.06
MDG,Madagascar,5.6,5.1,99.9,99.0,0.0,0.0,0.0,0.0,24.29
MEX,Mexico,13.9,8.8,99.9,99.2,74.2,42.0,2.3,0.0,126.89
MHL,Marshall Islands,0.3,0.5,2.5,3.9,0.0,0.0,0.0,0.0,0.04
MKD,Macedonia,16.1,14.5,100.0,98.9,100.0,61.9,4.5,0.0,2.08
MLI,Mali,9.3,5.2,100.0,100.0,53.1,0.1,0.0,0.0,17.60
MLT,Malta,8.9,9.0,99.8,92.3,0.0,0.0,0.0,0.0,0.42
MMR,Myanmar,20.7,20.0,99.8,98.4,100.0,99.5,5.5,0.1,54.02
MNE,Montenegro,14.3,14.4,99.9,98.7,100.0,30.9,0.0,0.0,0.63
MNG,Mongolia,7.1,5.8,100.0,99.3,13.7,8.4,0.0,0.0,2.99
MNP,Northern Mariana Islands,3.1,3.1,96.5,59.6,0.0,0.0,0.0,0.0,0.05
MOZ,Mozambique,9.0,9.2,99.7,98.7,34.6,0.1,0.0,0.0,28.24
MRT,Mauritania,4.3,2.9,100.0,99.9,1.9,0.0,0.0,0.0,3.92
MSR,Montserrat,2.3,2.3,99.0,87.5,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,2.5,2.5,100.0,98.2,0.0,0.0,0.0,0.0,0.40
MUS,Mauritius,1.4,1.3,98.7,79.4,0.0,0.0,0.0,0.0,1.30
MWI,Malawi,12.3,12.7,99.9,82.5,100.0,2.8,0.0,0.0,16.99
MYS,Malaysia,29.3,21.6,99.6,98.4,97.4,81.3,59.0,38.3,30.53
MYT,Mayotte,3.3,3.3,97.7,84.6,0.0,0.0,0.0,0.0,0.24
NAM,Namibia,8.3,6.1,99.9,99.7,43.0,0.0,0.0,0.0,2.36
NCL,New Caledonia,1.6,1.8,95.1,91.6,0.0,0.0,0.0,0.0,0.26
NER,Niger,7.3,4.3,100.0,100.0,16.8,0.2,0.0,0.0,19.89
NFK,Norfolk Island,0.9,0.9,95.1,75.0,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,30.3,25.4,100.0,99.8,98.0,87.6,59.9,49.5,181.85
NIC,Nicaragua,9.8,8.5,99.8,93.9,40.0,0.2,0.0,0.0,6.11
NIU,Niue,0.6,0.6,98.1,86.7,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,13.9,13.3,99.6,93.5,100.0,21.6,0.0,0.0,16.93
NOR,Norway,4.0,3.1,97.6,90.5,0.2,0.2,0.0,0.0,5.15
NPL,Nepal,59.4,41.0,100.0,100.0,100.0,99.9,99.5,93.8,28.63
NRU,Nauru,0.7,0.7,100.0,100.0,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,2.1,1.1,98.5,95.5,0.0,0.0,0.0,0.0,4.47
OMN,Oman,23.8,28.5,99.6,99.5,100.0,100.0,24.7,0.4,4.67
PAK,Pakistan,46.8,38.4,99.9,99.8,99.9,99.6,98.4,86.6,188.65
PAN,Panama,8.8,9.2,99.7,96.0,31.7,0.2,0.0,0.0,3.95
PCN,Pitcairn Islands,0.5,0.5,74.7,27.3,0.0,0.0,0.0,0.0,0.00
PER,Peru,29.5,12.9,99.5,99.4,70.8,43.1,27.1,20.0,31.19
PHL,Philippines,9.4,7.1,98.6,93.4,38.2,14.5,0.0,0.0,100.52
PLW,Palau,3.2,3.2,80.5,58.7,0.0,0.0,0.0,0.0,0.02
PNG,Papua New Guinea,6.3,6.3,99.7,97.9,8.0,0.1,0.0,0.0,7.62
POL,Poland,20.3,18.7,99.9,99.6,100.0,89.5,9.4,0.0,38.70
PRI,Puerto Rico,3.4,3.3,99.9,96.5,0.0,0.0,0.0,0.0,3.67
PRK,North Korea,26.5,23.8,99.6,97.9,100.0,99.4,64.7,5.4,25.16
PRT,Portugal,5.5,5.1,99.6,98.5,0.0,0.0,0.0,0.0,10.44
PRY,Paraguay,9.0,9.6,99.9,99.8,19.1,0.0,0.0,0.0,6.59
PSE,Palestina,14.8,14.9,100.0,97.9,100.0,33.3,0.0,0.0,4.53
PYF,French Polynesia,0.7,0.6,94.0,39.2,0.0,0.0,0.0,0.0,0.28
QAT,Qatar,39.3,37.4,99.9,97.0,100.0,100.0,100.0,99.4,2.21
REU,Reunion,1.6,1.6,98.1,95.4,0.0,0.0,0.0,0.0,0.86
ROU,Romania,15.5,14.9,100.0,99.7,100.0,58.1,0.0,0.0,19.44
RUS,Russia,11.7,6.4,99.2,96.8,72.0,13.8,0.2,0.0,143.29
RWA,Rwanda,26.3,25.8,99.5,96.5,100.0,100.0,70.5,0.0,11.76
SAU,Saudi Arabia,26.5,24.0,99.8,99.6,100.0,95.1,62.7,11.8,31.89
SDN,Sudan,11.4,10.5,100.0,99.9,64.2,10.5,0.0,0.0,40.24
SEN,Senegal,8.5,10.3,99.8,99.7,27.9,0.3,0.0,0.0,15.19
SGP,Singapore,55.9,55.8,100.0,69.2,100.0,100.0,100.0,100.0,5.21
SHN,Saint Helena,2.1,1.5,96.0,73.0,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,2.5,2.6,98.5,89.7,0.0,0.0,0.0,0.0,0.58
SLE,Sierra Leone,21.3,20.7,99.3,98.8,100.0,100.0,6.1,0.0,6.49
SLV,El Salvador,13.4,13.3,99.9,98.3,100.0,15.0,0.0,0.0,6.07
SMR,San Marino,14.6,14.3,100.0,100.0,100.0,54.1,0.0,0.0,0.03
SOM,Somalia,8.4,9.6,99.9,99.8,28.1,10.8,0.0,0.0,10.87
SPM,Saint Pierre and Miquelon,2.7,2.7,98.3,66.7,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,19.8,18.0,100.0,100.0,100.0,98.8,2.3,0.0,7.03
SSD,South Sudan,18.5,19.2,100.0,99.9,100.0,89.3,1.0,0.0,12.36
STP,São Tomé and Príncipe,13.6,14.1,98.8,83.3,100.0,4.3,0.0,0.0,0.16
SUR,Suriname,6.1,8.3,99.7,99.3,0.2,0.0,0.0,0.0,0.55
SVK,Slovakia,18.8,18.2,100.0,100.0,100.0,99.9,0.7,0.0,5.46
SVN,Slovenia,14.9,14.1,100.0,100.0,100.0,44.3,0.0,0.0,2.07
SWE,Sweden,5.9,3.6,99.2,97.1,1.3,0.0,0.0,0.0,9.81
SWZ,Swaziland,9.6,9.5,100.0,100.0,23.9,0.0,0.0,0.0,1.29
SXM,Sint Maarten,2.3,2.3,100.0,100.0,0.0,0.0,0.0,0.0,0.03
SYC,Seychelles,1.1,1.2,95.0,38.5,0.0,0.0,0.0,0.0,0.10
SYR,Syria,16.3,17.0,99.9,99.7,100.0,76.6,0.0,0.0,18.48
TCA,Turks and Caicos Islands,2.8,2.8,98.5,76.9,0.0,0.0,0.0,0.0,0.03
TCD,Chad,17.4,10.0,100.0,99.9,74.0,49.4,34.4,0.0,13.99
TGO,Togo,32.3,29.6,100.0,100.0,100.0,100.0,76.1,59.9,7.30
THA,Thailand,20.0,19.2,99.8,99.1,98.5,86.2,4.4,0.0,67.90
TJK,Tajikistan,18.6,14.7,99.9,99.3,99.1,94.6,3.0,0.0,8.40
TKL,Tokelau,0.4,0.4,20.9,10.0,0.0,0.0,0.0,0.0,0.00
TKM,Turkmenistan,8.0,7.7,100.0,95.6,20.2,0.8,0.0,0.0,5.45
TLS,Timor-Leste,8.9,8.3,98.9,98.2,14.9,0.0,0.0,0.0,1.17
TON,Tonga,0.7,0.8,94.3,60.4,0.0,0.0,0.0,0.0,0.11
TTO,Trinidad and Tobago,2.1,2.1,99.4,95.9,0.0,0.0,0.0,0.0,1.36
TUN,Tunisia,9.3,10.3,99.7,99.4,21.3,0.0,0.0,0.0,11.30
TUR,Turkey,16.4,15.4,99.8,98.7,99.8,68.8,1.0,0.0,78.80
TUV,Tuvalu,0.5,0.5,43.2,20.0,0.0,0.0,0.0,0.0,0.01
TWN,Taiwan,18.8,13.6,99.0,94.1,98.9,84.2,6.6,0.0,23.40
TZA,Tanzania,12.6,12.5,99.6,94.6,72.7,23.4,0.7,0.0,53.44
UGA,Uganda,22.1,21.3,99.7,87.0,100.0,91.7,29.2,0.4,38.84
UKR,Ukraine,14.3,13.8,99.9,98.7,99.0,31.9,0.0,0.0,44.89
URY,Uruguay,3.6,3.3,99.6,99.2,0.0,0.0,0.0,0.0,3.39
USA,United States,8.3,6.2,99.7,96.5,14.3,0.0,0.0,0.0,322.19
UZB,Uzbekistan,15.9,10.1,100.0,96.9,74.1,51.7,8.7,0.0,29.53
VCT,Saint Vincent and the Grenadines,1.9,1.9,98.3,83.9,0.0,0.0,0.0,0.0,0.11
VEN,Venezuela,10.6,11.3,99.8,99.5,49.2,15.5,0.3,0.0,31.22
VGB,British Virgin Islands,2.2,2.1,95.8,64.3,0.0,0.0,0.0,0.0,0.03
VIR,Virgin Islands; U.S.,2.5,2.5,98.3,82.9,0.0,0.0,0.0,0.0,0.11
VNM,Vietnam,23.9,21.6,99.7,98.5,99.0,75.3,41.3,21.0,93.24
VUT,Vanuatu,2.3,2.3,96.4,90.2,0.0,0.0,0.0,0.0,0.26
WLF,Wallis and Futuna,0.9,0.9,94.4,61.1,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,0.7,0.7,98.7,88.5,0.0,0.0,0.0,0.0,0.19
XAD,Akrotiri and Dhekelia,11.7,12.1,97.5,84.6,100.0,1.4,0.0,0.0,0.02
XCA,Caspian Sea,10.6,9.0,80.4,1.8,51.0,3.0,0.0,0.0,0.46
XKO,Kosovo,17.0,16.9,100.0,100.0,100.0,99.6,0.7,0.0,1.85
XNC,Northern Cyprus,11.1,11.2,98.7,91.0,100.0,0.0,0.0,0.0,0.36
YEM,Yemen,18.3,22.5,99.5,99.3,100.0,98.9,0.9,0.0,26.89
ZAF,South Africa,9.7,5.7,99.9,99.8,48.0,3.3,0.0,0.0,54.59
ZMB,Zambia,14.8,15.1,99.9,98.9,100.0,42.8,0.0,0.0,16.15
ZWE,Zimbabwe,10.9,10.8,100.0,99.4,74.8,0.1,0.0,0.0,15.50
