CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
LUX,Luxembourg,12.4,12.4,100.0,100.0,100.0,0.0,0.0,0.0,0.56
LVA,Latvia,7.9,7.8,99.5,99.1,3.1,0.0,0.0,0.0,1.99
MAC,Macao,34.2,33.7,100.0,100.0,100.0,100.0,100.0,0.0,0.15
MAF,Saint-Martin,1.4,1.4,96.7,80.0,0.0,0.0,0.0,0.0,0.06
MAR,Morocco,5.1,4.3,99.9,99.8,0.0,0.0,0.0,0.0,34.55
MDA,Moldova,10.8,10.9,100.0,100.0,99.7,0.0,0.0,0.0,4.06
MDG,Madagascar,5.8,5.4,99.9,99.0,0.0,0.0,0.0,0.0,24.29
MEX,Mexico,15.3,9.0,99.9,99.2,72.7,45.5,14.6,0.0,126.89
MHL,Marshall Islands,0.3,0.3,2.5,3.9,0.0,0.0,0.0,0.0,0.04
MKD,Macedonia,12.4,11.9,100.0,98.9,99.8,0.0,0.0,0.0,2.08
MLI,Mali,6.5,3.8,100.0,100.0,0.7,0.0,0.0,0.0,17.60
MLT,Malta,6.8,6.8,99.8,92.3,0.0,0.0,0.0,0.0,0.42
MMR,Myanmar,20.9,20.5,99.8,98.5,100.0,99.8,4.7,0.0,54.02
MNE,Montenegro,10.9,11.0,99.9,98.7,75.2,0.0,0.0,0.0,0.63
MNG,Mongolia,5.2,4.6,100.0,99.3,0.8,0.0,0.0,0.0,2.99
MNP,Northern Mariana Islands,3.4,3.3,96.5,59.6,0.0,0.0,0.0,0.0,0.05
MOZ,Mozambique,9.3,9.7,99.7,98.7,39.5,0.7,0.0,0.0,28.24
MRT,Mauritania,3.1,2.2,100.0,99.9,0.0,0.0,0.0,0.0,3.92
MSR,Montserrat,1.3,1.3,99.0,87.5,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,0.8,0.8,100.0,98.2,0.0,0.0,0.0,0.0,0.40
MUS,Mauritius,1.5,1.4,98.7,79.4,0.0,0.0,0.0,0.0,1.30
MWI,Malawi,12.8,13.2,99.9,82.5,100.0,3.8,0.0,0.0,16.99
MYS,Malaysia,33.2,25.5,99.6,98.4,99.5,88.2,66.2,49.1,30.53
MYT,Mayotte,3.3,3.3,97.7,84.6,0.0,0.0,0.0,0.0,0.24
NAM,Namibia,8.1,5.7,99.9,99.7,44.2,0.0,0.0,0.0,2.36
NCL,New Caledonia,1.7,2.0,95.1,91.6,0.0,0.0,0.0,0.0,0.26
NER,Niger,5.7,3.3,100.0,100.0,2.0,0.0,0.0,0.0,19.89
NFK,Norfolk Island,0.9,0.9,95.1,75.0,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,23.2,19.5,100.0,99.8,93.7,74.1,52.1,6.3,181.85
NIC,Nicaragua,8.4,7.2,99.8,93.9,19.8,0.0,0.0,0.0,6.11
NIU,Niue,0.7,0.7,98.1,86.7,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,14.9,14.2,99.6,93.5,100.0,48.9,0.0,0.0,16.93
NOR,Norway,3.6,2.8,97.6,90.5,0.0,0.0,0.0,0.0,5.15
NPL,Nepal,50.5,34.5,100.0,100.0,100.0,99.9,95.9,85.4,28.63
NRU,Nauru,0.8,0.8,100.0,100.0,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,1.4,1.1,98.5,95.5,0.0,0.0,0.0,0.0,4.47
OMN,Oman,18.2,21.9,99.6,99.5,100.0,99.5,0.8,0.0,4.67
PAK,Pakistan,45.4,30.5,99.9,99.8,99.7,98.9,94.6,76.8,188.65
PAN,Panama,7.3,7.6,99.7,96.0,1.3,0.0,0.0,0.0,3.95
PCN,Pitcairn Islands,0.6,0.6,74.7,27.3,0.0,0.0,0.0,0.0,0.00
PER,Peru,11.1,14.5,99.5,99.4,44.3,17.7,0.0,0.0,31.19
PHL,Philippines,9.6,8.2,98.6,93.4,47.0,4.5,0.0,0.0,100.52
PLW,Palau,3.6,3.6,80.5,58.7,0.0,0.0,0.0,0.0,0.02
PNG,Papua New Guinea,7.2,7.3,99.7,97.9,17.2,0.8,0.0,0.0,7.62
POL,Poland,15.1,14.5,99.9,99.6,100.0,56.2,0.0,0.0,38.70
PRI,Puerto Rico,2.4,2.5,99.9,96.5,0.0,0.0,0.0,0.0,3.67
PRK,North Korea,26.7,24.2,99.6,97.9,100.0,99.2,66.9,0.0,25.16
PRT,Portugal,4.0,3.8,99.6,98.5,0.0,0.0,0.0,0.0,10.44
PRY,Paraguay,8.8,10.1,99.9,99.8,10.8,0.0,0.0,0.0,6.59
PSE,Palestina,13.8,14.0,100.0,97.9,100.0,1.8,0.0,0.0,4.53
PYF,French Polynesia,0.7,0.7,94.0,39.2,0.0,0.0,0.0,0.0,0.28
QAT,Qatar,34.6,34.7,99.9,97.0,100.0,100.0,100.0,33.5,2.21
REU,Reunion,1.6,1.6,98.1,95.4,0.0,0.0,0.0,0.0,0.86
ROU,Romania,12.9,12.7,100.0,99.7,99.6,4.4,0.0,0.0,19.44
RUS,Russia,10.4,6.2,99.2,96.8,58.0,8.7,0.1,0.0,143.29
RWA,Rwanda,25.9,25.4,99.5,96.5,100.0,100.0,66.9,0.0,11.76
SAU,Saudi Arabia,23.3,20.7,99.8,99.6,99.9,90.0,31.9,7.4,31.89
SDN,Sudan,9.1,8.4,100.0,99.9,31.5,0.9,0.0,0.0,40.24
SEN,Senegal,5.9,7.3,99.8,99.7,3.3,0.0,0.0,0.0,15.19
SGP,Singapore,66.3,66.0,100.0,69.2,100.0,100.0,100.0,100.0,5.21
SHN,Saint Helena,2.1,1.6,96.0,73.0,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,2.8,2.9,98.5,89.7,0.0,0.0,0.0,0.0,0.58
SLE,Sierra Leone,15.1,14.8,99.3,98.8,100.0,44.1,0.0,0.0,6.49
SLV,El Salvador,13.1,12.9,99.9,98.3,98.8,14.5,0.0,0.0,6.07
SMR,San Marino,10.5,10.5,100.0,100.0,100.0,0.0,0.0,0.0,0.03
SOM,Somalia,6.9,7.7,99.9,99.8,20.4,0.8,0.0,0.0,10.87
SPM,Saint Pierre and Miquelon,2.9,2.9,98.3,66.7,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,15.4,14.6,100.0,100.0,100.0,63.2,0.0,0.0,7.03
SSD,South Sudan,15.8,16.2,100.0,99.9,99.8,57.3,0.0,0.0,12.36
STP,São Tomé and Príncipe,10.7,11.1,98.8,83.3,94.4,2.6,0.0,0.0,0.16
SUR,Suriname,4.1,6.4,99.7,99.3,0.0,0.0,0.0,0.0,0.55
SVK,Slovakia,13.7,13.4,100.0,100.0,100.0,14.4,0.0,0.0,5.46
SVN,Slovenia,11.8,11.5,100.0,100.0,98.0,0.1,0.0,0.0,2.07
SWE,Sweden,5.5,3.5,99.2,97.1,0.0,0.0,0.0,0.0,9.81
SWZ,Swaziland,10.0,9.9,100.0,100.0,56.4,0.0,0.0,0.0,1.29
SXM,Sint Maarten,1.4,1.4,100.0,100.0,0.0,0.0,0.0,0.0,0.03
SYC,Seychelles,1.2,1.2,95.0,38.5,0.0,0.0,0.0,0.0,0.10
SYR,Syria,15.0,16.0,99.9,99.7,100.0,53.1,0.0,0.0,18.48
TCA,Turks and Caicos Islands,2.1,2.1,98.5,76.9,0.0,0.0,0.0,0.0,0.03
TCD,Chad,13.3,7.7,100.0,99.9,53.5,43.7,0.1,0.0,13.99
TGO,Togo,23.9,22.2,100.0,100.0,100.0,84.4,63.7,0.0,7.30
THA,Thailand,22.2,21.3,99.8,99.1,99.3,88.4,31.5,0.0,67.90
TJK,Tajikistan,9.5,7.8,99.9,99.3,23.2,2.1,0.0,0.0,8.40
TKL,Tokelau,0.4,0.4,20.9,10.0,0.0,0.0,0.0,0.0,0.00
TKM,Turkmenistan,4.7,4.7,100.0,95.6,0.8,0.0,0.0,0.0,5.45
TLS,Timor-Leste,9.0,8.6,98.9,98.2,0.0,0.0,0.0,0.0,1.17
TON,Tonga,0.8,0.8,94.3,60.4,0.0,0.0,0.0,0.0,0.11
TTO,Trinidad and Tobago,1.3,1.3,99.4,95.9,0.0,0.0,0.0,0.0,1.36
TUN,Tunisia,6.6,7.4,99.7,99.4,0.0,0.0,0.0,0.0,11.30
TUR,Turkey,14.7,14.2,99.8,98.7,97.9,41.7,0.0,0.0,78.80
TUV,Tuvalu,0.5,0.5,43.2,20.0,0.0,0.0,0.0,0.0,0.01
TWN,Taiwan,16.9,14.6,99.0,94.1,99.3,74.1,0.2,0.0,23.40
TZA,Tanzania,12.1,12.4,99.6,94.6,69.6,21.3,0.3,0.0,53.44
UGA,Uganda,20.7,19.9,99.7,87.0,99.9,82.2,22.6,0.0,38.84
UKR,Ukraine,12.3,12.0,99.9,98.7,95.7,5.1,0.0,0.0,44.89
URY,Uruguay,3.2,3.3,99.6,99.2,0.0,0.0,0.0,0.0,3.39
USA,United States,8.8,6.6,99.7,96.5,30.7,0.3,0.0,0.0,322.19
UZB,Uzbekistan,9.2,5.9,100.0,96.9,43.2,4.8,0.0,0.0,29.53
VCT,Saint Vincent and the Grenadines,0.8,0.8,98.3,83.9,0.0,0.0,0.0,0.0,0.11
VEN,Venezuela,8.3,9.4,99.8,99.5,34.6,7.5,0.0,0.0,31.22
VGB,British Virgin Islands,1.5,1.5,95.8,64.3,0.0,0.0,0.0,0.0,0.03
VIR,Virgin Islands; U.S.,1.8,1.8,98.3,82.9,0.0,0.0,0.0,0.0,0.11
VNM,Vietnam,27.1,24.8,99.7,98.5,99.9,84.3,42.8,31.0,93.24
VUT,Vanuatu,2.5,2.6,96.4,90.2,0.0,0.0,0.0,0.0,0.26
WLF,Wallis and Futuna,0.9,0.9,94.4,61.1,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,0.7,0.7,98.7,88.5,0.0,0.0,0.0,0.0,0.19
XAD,Akrotiri and Dhekelia,10.5,10.5,97.5,84.6,85.5,0.0,0.0,0.0,0.02
XCA,Caspian Sea,7.4,6.9,80.4,1.8,17.8,0.0,0.0,0.0,0.46
XKO,Kosovo,13.8,13.7,100.0,100.0,100.0,2.5,0.0,0.0,1.85
XNC,Northern Cyprus,10.2,10.2,98.7,91.0,62.2,0.0,0.0,0.0,0.36
YEM,Yemen,15.1,18.1,99.5,99.3,100.0,46.4,0.0,0.0,26.89
ZAF,South Africa,9.2,5.6,99.9,99.8,47.3,5.1,0.0,0.0,54.59
ZMB,Zambia,15.4,15.7,99.9,98.9,100.0,49.1,0.0,0.0,16.15
ZWE,Zimbabwe,11.4,11.2,100.0,99.4,85.3,1.3,0.0,0.0,15.50
