Updated 04-Jan-2022, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 05, 26, 24,   10.3,  99.64,     82,    1.9,    2.4,    2.7,  12.2,  13.4,   16.4
2017, 05, 27, 24,   11.1,  99.79,     74,    1.9,    2.2,    2.7,  17.5,  21.4,   28.0
2017, 05, 28, 24,   11.3, 100.68,     68,    1.7,    1.6,    2.2,  13.6,  14.0,   17.1
2017, 05, 29, 24,   14.4, 101.20,     50,    1.6,    1.7,    2.2,  14.9,  15.2,   17.9
2017, 05, 30, 24,   14.4, 101.48,     48,    1.2,    1.4,    1.9,  10.0,  11.2,   14.5
2017, 05, 31, 24,   14.5, 101.33,     66,    1.7,    2.0,    2.7,  13.9,  15.1,   19.3
2017, 06, 01, 24,   19.3, 100.21,     63,    1.5,    1.8,    2.2,  10.1,  11.4,   14.4
2017, 06, 02, 24,   19.0,  99.98,     56,    1.9,    2.4,    3.2,  11.1,  14.3,   20.0
2017, 06, 03, 24,   17.3,  99.85,     57,    1.3,    1.6,    2.3,   6.8,   9.0,   12.9
2017, 06, 04, 24,   14.6, 100.13,     67,    1.7,    2.0,    2.9,   8.6,  11.4,   16.5
2017, 06, 05, 24,   14.9, 100.72,     58,    0.9,    0.9,    1.3,   7.4,   8.1,   10.9
2017, 06, 06, 24,   13.0, 100.39,     63,    1.3,    1.6,    2.2,  14.7,  16.9,   22.0
2017, 06, 07, 24,   16.9, 100.14,     47,    0.7,    0.8,    1.3,   4.5,   5.9,    8.6
2017, 06, 08, 10,   14.5, 100.45,     61,    1.3,    1.4,    2.5,   9.1,  10.3,   14.7
2017, 06, 13, 12,   30.0,  99.58,     42,    3.4,    4.3,    5.5,  23.7,  34.5,   48.8
2017, 06, 14, 23,   18.4, 100.29,     45,    1.0,    1.4,    2.1,   4.8,   6.3,    9.8
2017, 06, 15, 23,   15.6, 101.20,     53,    0.7,    0.9,    1.3,   4.2,   5.0,    7.2
2017, 06, 16, 23,   17.2, 101.59,     57,    0.8,    1.0,    1.3,   5.5,   6.2,    8.2
2017, 06, 17, 23,   15.5, 101.37,     78,   -4.5,   -5.4,   -6.3,  16.3,  14.5,   16.7
2017, 06, 18, 23,   20.6, 100.70,     74,   -0.5,   -1.8,   -2.4,  33.4,  32.4,   39.1
2017, 06, 19, 23,   19.8, 100.72,     78,    2.8,    3.4,    4.6,  15.1,  20.0,   28.2
2017, 06, 20, 23,   17.9, 100.56,     87,    2.8,    3.2,    4.2,  18.9,  24.3,   32.5
2017, 06, 21, 17,   20.6, 100.27,     67,    1.2,    1.2,    1.6,  20.1,  24.1,   30.7
2017, 07, 31, 14,   27.8, 110.03,     36,    1.0,    1.3,    1.9,   6.7,   4.5,   13.2
2017, 08, 01, 24,   25.7, 111.39,     51,    2.3,    2.9,    3.9,  15.2,  11.2,   28.1
2017, 08, 02, 24,   23.2, 111.35,     61,    3.7,    4.5,    5.9,  26.2,  17.3,   46.6
2017, 08, 03, 24,   22.4, 111.28,     65,    3.8,    4.5,    5.8,  33.8,  22.8,   57.7
2017, 08, 04, 24,   23.1, 111.09,     68,    4.0,    4.8,    6.2,  33.7,  20.6,   58.1
2017, 08, 05, 24,   23.3, 111.02,     71,    3.9,    4.5,    5.7,  29.1,  13.3,   45.4
2017, 08, 06, 24,   20.7, 109.09,     76,   -1.3,   -1.1,   -0.7,  23.9,   8.0,   31.1
2017, 08, 07, 24,   20.5, 109.77,     50,   -3.8,   -3.9,   -4.2,  -7.9,  -5.7,   -9.5
2017, 08, 08, 24,   16.1, 108.78,     76,    3.7,    4.3,    5.5,  25.5,  18.8,   45.9
2017, 08, 09, 24,   22.5, 115.44,     58,    3.0,    3.4,    4.2,  22.1,  10.4,   36.0
2017, 08, 10, 24,   24.3, 123.64,     62,    4.5,    4.9,    6.4,  34.8,   9.2,   53.6
2017, 08, 11, 24,   25.5, 123.62,     57,    4.2,    4.8,    6.2,  34.5,  11.2,   54.5
2017, 08, 12, 24,   21.0, 122.94,     80,    5.1,    5.6,    7.3,  40.0,  -1.5,   58.8
2017, 08, 13, 16,   20.6, 122.46,     78,    4.2,    4.4,    5.4,  28.3,   0.8,   40.2
2017, 09, 01, 12,   19.0, 122.13,     43,    0.8,    1.0,    1.2,   4.5,  -5.4,    7.0
2017, 09, 02, 23,   15.3, 123.00,     56,    1.3,    1.5,    2.0,   7.6,  -5.2,   12.6
2017, 09, 03, 23,   17.2, 123.52,     62,    2.8,    3.0,    4.1,  17.5,  -2.0,   27.6
2017, 09, 04, 23,   20.5, 122.07,     65,    6.2,    6.0,    7.1,  37.2,   3.8,   41.5
2017, 09, 05, 23,   21.4, 122.63,     68,    5.3,    5.7,    7.2,  45.8,   3.3,   64.4
2017, 09, 06, 23,   24.5, 123.18,     71,    5.6,    6.1,    7.7,  43.5,   8.5,   60.2
2017, 09, 07, 24,   21.7, 122.73,     84,   -7.3,   -5.9,   -4.4,  34.3,  -1.9,   47.3
2017, 09, 08, 14,   21.0, 122.62,     71,  -25.5,  -24.1,  -23.9, -39.7, -23.5,  -25.7
2017, 10, 26, 11,   21.7, 122.33,     70,    7.0,    7.1,    8.1,  65.0,  30.9,   67.0
2017, 10, 27, 21,   18.0, 122.49,     59,    3.3,    3.1,    3.9,  20.2,  18.8,   24.6
2017, 10, 28, 24,   15.2, 123.01,     59,    3.5,    3.4,    4.5,  10.7,  14.4,   22.1
2017, 10, 29, 24,   16.4, 123.15,     65,    3.7,    3.8,    5.1,  16.0,  19.6,   33.4
2017, 10, 30, 24,   16.6, 121.92,     77,    8.1,    8.0,    9.4,  63.7,  32.7,   66.3
2017, 10, 31, 24,   15.6, 122.41,     55,    2.7,    2.4,    3.1,  13.1,  26.8,   17.7
2017, 11, 01, 24,   14.1, 123.88,     53,    2.5,    2.2,    3.0,   7.7,  26.5,   15.3
2017, 11, 02, 24,   14.6, 124.32,     62,    3.1,    2.9,    3.7,  13.4,  27.4,   21.5
2017, 11, 03, 24,   18.3, 123.04,     79,    5.7,    6.0,    7.4,  37.1,  30.7,   51.2
2017, 11, 04, 24,   12.0, 123.28,     52,    1.8,    1.4,    2.0,   1.1,  25.7,    5.8
2017, 11, 05, 24,    9.8, 124.43,     55,    2.3,    1.7,    2.3,   4.1,  25.2,    7.3
2017, 11, 06, 24,   17.4, 122.97,     77,    6.4,    6.4,    7.8,  50.9,  31.6,   56.3
2017, 11, 07, 24,    9.8, 122.89,     67,    3.2,    2.8,    3.7,  11.5,  26.9,   18.5
2017, 11, 08, 24,    5.9, 123.48,     68,    2.9,    2.1,    2.9,   9.1,  26.3,   15.7
2017, 11, 09, 24,    9.5, 123.37,     58,    2.5,    2.0,    2.7,   5.5,  16.3,   11.6
2017, 11, 10, 24,    9.8, 122.24,     67,    3.6,    3.1,    4.1,  16.8,   9.2,   23.3
2017, 11, 11, 24,    2.9, 123.27,     45,    2.2,    1.2,    1.7,   0.3,   8.5,    3.0
2017, 11, 12, 24,    3.0, 124.37,     47,    2.8,    1.9,    2.7,   3.3,   8.9,    8.3
2017, 11, 13, 24,    8.3, 124.15,     51,    3.1,    2.6,    3.6,   7.4,   8.8,   15.2
2017, 11, 14, 24,    5.1, 123.33,     66,    3.1,    2.4,    3.2,  10.7,   9.0,   17.4
2017, 11, 15, 24,    7.3, 123.45,     56,    2.6,    1.9,    2.5,   5.8,   8.1,    9.9
2017, 11, 16, 24,    8.1, 122.95,     65,    3.4,    2.8,    3.8,  13.7,   8.5,   22.0
2017, 11, 17, 23,    9.1, 120.80,     72,    5.1,    4.5,    5.6,  24.8,  11.1,   29.8
2017, 11, 18, 24,    5.0, 121.75,     59,    2.6,    1.8,    2.4,   5.4,   8.9,   10.5
2017, 11, 19, 24,   12.2, 121.05,     76,    7.2,    7.0,    8.5,  50.9,  13.1,   58.5
2017, 11, 20, 24,    5.7, 121.17,     57,    2.4,    1.6,    2.2,   3.9,   8.0,    7.4
2017, 11, 21, 24,    4.6, 122.92,     56,    3.2,    2.3,    3.1,   9.4,   9.2,   15.7
2017, 11, 22, 16,   16.1, 123.09,     67,    5.1,    4.9,    6.1,  37.1,   9.9,   42.7
2017, 11, 28, 09,    2.0, 123.88,     41,    2.4,    1.3,    1.9,  -0.4,  23.6,    2.0
2017, 11, 29, 24,    9.3, 122.62,     69,    4.3,    3.7,    4.7,  22.0,  24.3,   27.8
2017, 11, 30, 24,    5.4, 123.54,     49,    2.1,    1.2,    1.7,   0.4,  22.4,    2.5
2017, 12, 01, 24,    9.6, 123.07,     76,    6.2,    5.8,    7.3,  38.0,  25.6,   45.5
2017, 12, 02, 22,    6.6, 123.08,     76,    3.7,    3.0,    4.1,  11.3,  23.5,   21.0
2017, 12, 03, 24,    5.7, 123.37,     74,    4.0,    3.3,    4.4,  18.0,  24.1,   31.2
2017, 12, 04, 24,    4.6, 123.76,     71,    3.0,    2.2,    3.0,   8.7,  24.3,   13.9
2017, 12, 05, 24,    5.8, 124.20,     61,    2.5,    1.7,    2.3,   6.6,  23.6,   10.3
2017, 12, 06, 24,   11.2, 122.59,     79,    9.2,    8.9,   10.8,  60.3,  29.1,   69.0
2017, 12, 07, 21,    8.2, 122.06,     54,    2.8,    2.2,    2.9,   4.8,  22.9,   11.9
2017, 12, 08, 24,    7.0, 122.55,     57,    2.9,    2.2,    2.9,   5.9,  23.5,   13.2
2017, 12, 09, 24,    6.9, 122.44,     73,    3.9,    3.3,    4.5,  10.7,  24.6,   20.2
2017, 12, 10, 22,    5.3, 120.91,     75,    3.9,    3.2,    4.1,   7.9,  23.5,   14.8
2017, 12, 11, 24,    4.8, 122.50,     66,    3.4,    2.6,    3.5,  11.7,  24.4,   20.7
2017, 12, 12, 24,    4.9, 122.42,     73,    4.7,    3.8,    4.8,  23.9,  22.9,   32.0
2017, 12, 13, 24,    8.8, 119.68,     75,    9.6,    8.8,   10.5,  55.7,  29.4,   60.1
2017, 12, 14, 24,    1.7, 120.80,     54,    2.4,    1.4,    1.9,   1.0,  22.3,    2.4
2017, 12, 15, 17,    0.9, 122.35,     45,    2.4,    1.4,    1.9,  -0.6,  22.8,    1.2
2017, 12, 16, 24,   -2.3, 121.68,     59,    3.0,    1.8,    2.5,   2.8,  24.9,    6.4
2017, 12, 17, 24,   -3.3, 122.62,     49,    2.5,    1.2,    1.7,  -0.8,  24.2,    0.0
2017, 12, 18, 24,   -3.2, 123.10,     53,    3.1,    1.8,    2.5,   2.6,  24.8,    6.0
2017, 12, 19, 24,    5.3, 121.78,     78,    4.7,    4.1,    5.4,  18.5,  25.4,   31.8
2017, 12, 20, 23,    5.8, 120.92,     57,    3.2,    2.4,    3.2,   9.1,  23.7,   15.2
2017, 12, 21, 24,   -0.9, 122.21,     49,    4.2,    3.0,    3.8,  23.1,  26.4,   26.1
2017, 12, 22, 24,   -2.6, 123.63,     49,    3.0,    1.7,    2.3,   3.7,  24.1,    5.8
2017, 12, 23, 24,    3.4, 123.35,     70,    7.0,    5.8,    7.0,  24.1,  26.8,   29.0
2017, 12, 24, 23,    7.8, 122.60,     60,    4.6,    4.0,    5.1,  24.5,  23.8,   31.0
2017, 12, 25, 24,    2.1, 121.59,     66,    4.8,    3.6,    4.4,  22.9,  25.2,   23.7
2017, 12, 26, 24,   -0.3, 122.58,     46,    2.8,    1.6,    2.1,   2.8,  24.1,    4.9
2017, 12, 27, 24,   -6.0, 122.98,     42,    2.7,    1.2,    1.6,   0.6,  24.6,    0.8
2017, 12, 28, 24,   -9.0, 122.56,     49,    3.2,    1.6,    2.1,   3.8,  24.6,    5.4
2017, 12, 29, 24,   -4.5, 122.83,     54,    3.6,    2.2,    2.9,   8.2,  25.3,   11.6
2017, 12, 30, 24,   -4.3, 122.20,     50,    3.7,    2.4,    3.1,   6.8,  25.0,   11.4
2017, 12, 31, 24,   -7.0, 121.92,     51,    3.3,    1.8,    2.3,   2.7,  24.9,    4.7
2018, 01, 01, 24,   -6.9, 122.46,     55,    3.5,    2.1,    2.7,   4.3,  24.1,    7.4
2018, 01, 02, 24,   -7.9, 122.67,     54,    3.6,    2.0,    2.7,   4.1,  24.5,    7.1
2018, 01, 03, 24,   -1.6, 123.60,     55,    3.5,    2.3,    3.1,   5.3,  24.2,   10.2
2018, 01, 04, 24,    5.8, 121.40,     76,    9.7,    8.4,    9.9,  66.5,  29.6,   63.3
2018, 01, 05, 21,    3.7, 119.13,     61,    5.2,    4.1,    5.0,  33.5,  24.7,   31.3
2018, 01, 06, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 01, 07, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 01, 08, 15,    1.8, 122.94,     60,    3.8,    2.7,    3.5,   9.5,  23.3,   15.6
2018, 01, 09, 24,    4.3, 122.05,     70,    5.9,    4.9,    6.1,  31.7,  26.8,   42.1
2018, 01, 10, 16,    2.3, 123.80,     41,    2.9,    1.8,    2.5,   3.2,  22.9,    6.1
2018, 01, 11, 24,    7.5, 123.88,     69,    5.2,    4.3,    5.3,  31.0,  24.3,   33.3
2018, 01, 12, 24,   12.0, 123.34,     77,    7.9,    7.4,    9.0,  52.1,  26.4,   56.1
2018, 01, 13, 24,   13.4, 122.16,     82,   10.9,   10.7,   12.9,  74.9,  30.8,   83.9
2018, 01, 14, 07,   -1.7, 124.31,     63,    3.3,    2.1,    2.9,   7.2,  19.7,   13.9
2018, 01, 15, 16,   -1.3, 124.82,     57,    3.2,    1.9,    2.5,   6.0,  20.3,    8.6
2018, 01, 16, 24,   -0.2, 124.03,     67,    3.5,    2.3,    3.1,   8.3,  22.8,   11.3
2018, 01, 17, 24,    0.3, 123.82,     72,    4.5,    3.4,    4.5,  15.2,  25.3,   24.1
2018, 01, 18, 24,    2.7, 122.08,     70,    4.5,    3.7,    4.8,  18.4,  25.6,   29.9
2018, 01, 19, 09,    0.3, 122.17,     50,    3.2,    2.1,    2.8,   4.8,  22.9,   10.6
2018, 01, 20, 21,    3.5, 121.48,     71,    6.8,    5.9,    7.3,  43.8,  27.3,   59.9
2018, 01, 21, 24,    4.2, 122.54,     48,    3.0,    2.1,    2.9,   4.6,  23.0,    9.8
2018, 01, 22, 20,   -1.3, 123.83,     39,    3.3,    2.1,    2.9,   3.4,  24.0,    7.1
2018, 01, 23, 22,    0.9, 123.46,     71,    6.5,    5.2,    6.3,  30.2,  26.0,   30.4
2018, 01, 24, 13,    7.2, 121.39,     51,    2.5,    1.8,    2.4,   3.2,  23.3,    5.3
2018, 01, 25, 24,   -2.0, 122.42,     47,    2.7,    1.4,    1.9,  -0.4,  22.9,    0.8
2018, 01, 26, 24,   -5.4, 123.88,     50,    3.5,    2.1,    2.8,   4.2,  22.6,    6.8
2018, 01, 27, 24,    0.7, 124.35,     60,    4.5,    3.4,    4.4,  17.5,  24.9,   20.6
2018, 01, 28, 24,    8.2, 123.26,     77,    7.9,    7.3,    9.0,  54.4,  30.3,   60.3
2018, 01, 29, 24,    0.8, 123.70,     62,    3.7,    2.7,    3.5,  10.5,  21.9,   16.7
2018, 01, 30, 24,   -2.4, 121.62,     72,    3.6,    2.4,    3.1,   8.2,  21.5,   10.5
2018, 01, 31, 24,   -3.7, 122.05,     56,    3.7,    2.3,    2.9,  12.6,  22.1,   13.2
2018, 02, 01, 14,    0.5, 123.09,     72,    4.9,    3.7,    4.7,  21.0,  24.3,   23.0
2019, 02, 26, 09,  -17.7,  99.62,     31,    0.6,    0.7,    0.9,   6.4,   7.3,    9.2
2019, 02, 27, 24,  -17.9, 100.41,     34,    0.6,    0.7,    0.9,   6.0,   6.9,    8.8
2019, 02, 28, 24,  -14.2, 100.67,     28,    0.6,    0.8,    1.0,   6.1,   7.3,    9.3
2019, 03, 01, 24,   -7.9, 101.56,     28,    0.7,    0.9,    1.2,   6.5,   7.9,   10.3
2019, 03, 02, 24,   -7.1, 101.16,     55,    1.0,    1.2,    1.5,   9.7,  11.5,   14.9
2019, 03, 03, 24,   -6.4, 100.72,     50,    1.3,    1.5,    2.1,  11.0,  14.4,   20.0
2019, 03, 04, 24,   -7.1,  99.55,     72,   -2.7,   -2.2,   -2.3,  10.7,  13.3,   17.8
2019, 03, 05, 24,   -7.1, 100.08,     50,   -0.4,   -0.4,   -0.3,   5.6,   6.9,    9.5
2019, 03, 06, 24,   -9.4, 100.01,     50,    2.0,    2.4,    2.9,  15.8,  20.2,   27.5
2019, 03, 07, 24,  -15.3, 100.82,     44,    1.3,    1.6,    2.0,  11.7,  14.3,   19.4
2019, 03, 08, 24,  -11.5, 101.47,     43,    0.8,    1.1,    1.4,   9.1,  10.6,   13.6
2019, 03, 09, 24,   -2.8, 101.42,     42,    1.8,    2.0,    2.5,  17.9,  20.6,   26.2
2019, 03, 10, 24,   -6.3, 102.43,     49,    1.1,    1.3,    1.6,  12.0,  13.3,   16.6
2019, 03, 11, 24,    2.6, 100.11,     66,   -4.1,   -3.1,   -2.9,  23.7,  22.7,   26.0
2019, 03, 12, 24,   -1.7, 100.23,     52,    1.4,    1.6,    2.0,  16.2,  18.1,   22.9
2019, 03, 13, 24,    0.9, 101.45,     44,    1.1,    1.3,    1.6,   9.3,  11.1,   14.8
2019, 03, 14, 24,    2.3, 101.73,     48,    1.3,    1.6,    2.0,  11.3,  13.9,   18.2
2019, 03, 15, 24,    1.8, 100.97,     72,   -3.1,   -2.4,   -2.2,  13.8,  16.1,   21.1
2019, 03, 16, 24,    5.4,  99.41,     68,   -8.2,   -7.4,   -7.6,  -3.9,  -2.1,   -0.7
2019, 03, 17, 24,   -3.7, 100.32,     33,    0.4,    0.6,    0.8,   4.3,   5.5,    7.6
2019, 03, 18, 24,   -6.0, 101.10,     36,    0.6,    0.7,    1.0,   5.2,   6.3,    8.7
2019, 03, 19, 24,   -4.3, 101.63,     34,    1.0,    1.2,    1.7,   8.1,  10.1,   13.6
2019, 03, 20, 24,   -2.6, 101.87,     36,    0.8,    0.9,    1.2,   8.9,  10.4,   13.4
2019, 03, 21, 24,   -0.5, 101.73,     50,   -0.4,   -0.2,    0.0,   9.6,  12.2,   16.7
2019, 03, 22, 24,   -0.1,  99.30,     80,  -14.0,  -12.3,  -12.8,  30.9,  30.7,   35.9
2019, 03, 23, 24,    0.4,  98.08,     69,  -22.6,  -20.7,  -22.6, -28.4, -36.3,  -47.6
2019, 03, 24, 24,    4.6,  99.91,     36,  -10.0,   -9.4,  -10.4,  -7.8,  -7.0,   -7.3
2019, 03, 25, 24,    0.6, 100.42,     37,   -8.4,   -7.5,   -8.1,   0.1,   1.2,    2.2
2019, 03, 26, 24,   -1.9, 101.15,     22,    0.4,    0.6,    0.8,   5.0,   6.0,    8.1
2019, 03, 27, 24,   -2.9, 102.16,     31,    0.8,    0.9,    1.1,   7.3,   8.6,   11.1
2019, 03, 28, 24,   -1.3, 102.36,     51,    1.1,    1.2,    1.5,  12.5,  13.5,   16.7
2019, 03, 29, 24,    4.6, 101.41,     65,    1.4,    1.6,    1.8,  18.6,  17.9,   20.6
2019, 03, 30, 24,    3.4, 101.48,     74,    1.5,    1.9,    2.4,  20.9,  24.8,   31.7
2019, 03, 31, 24,    7.4, 100.76,     66,    0.1,    0.5,    0.6,  11.3,  13.3,   16.7
2019, 04, 01, 24,    2.2,  99.71,     58,   -4.1,   -3.6,   -4.0,  -0.4,   0.6,    1.6
2019, 04, 02, 24,    0.7, 102.17,     39,    0.6,    0.7,    0.8,   6.3,   6.9,    8.6
2019, 04, 03, 23,   -0.5, 100.08,     76,   -7.5,   -6.5,   -7.0,  29.8,  27.2,   29.6
2019, 04, 04, 24,    0.5, 100.33,     34,   -0.8,   -0.6,   -0.7,   2.9,   3.4,    4.2
2019, 04, 05, 24,    0.7, 101.52,     22,    0.3,    0.5,    0.7,   3.2,   4.1,    5.6
2019, 04, 06, 24,   -1.0, 101.22,     68,    1.1,    1.3,    1.6,  12.1,  13.8,   17.5
2019, 04, 07, 24,    6.0, 101.06,     45,    0.8,    1.0,    1.2,   7.6,  10.0,   13.8
2019, 04, 08, 24,   -5.0, 101.27,     44,    1.0,    1.1,    1.4,  10.5,  12.0,   15.2
2019, 04, 09, 24,   -4.1, 100.12,     60,    1.0,    1.3,    1.6,  11.8,  14.4,   18.9
2019, 04, 10, 24,   -2.4,  99.81,     58,    1.0,    1.2,    1.7,  10.5,  12.9,   17.4
2019, 04, 11, 24,    2.3, 100.68,     52,    0.7,    1.0,    1.2,   7.3,   9.1,   12.3
2019, 04, 12, 24,   10.2, 101.61,     35,    0.7,    1.0,    1.4,   6.6,   8.2,   10.8
2019, 04, 13, 24,    5.8, 100.90,     72,   -3.3,   -2.7,   -2.7,   5.2,   8.1,   11.7
2019, 04, 14, 24,   13.5, 100.47,     51,   -1.5,   -1.1,   -1.0,   8.2,  11.6,   16.2
2019, 04, 15, 24,    4.4,  99.19,     78,   -1.6,   -1.2,   -1.1,  10.9,  13.0,   17.2
2019, 04, 16, 24,    1.8,  98.40,     70,   -1.2,   -0.9,   -1.1,   1.4,   2.3,    3.3
2019, 04, 17, 24,   -0.8, 100.54,     57,    0.5,    0.7,    0.9,   5.5,   6.0,    7.9
2019, 04, 18, 24,    4.0, 101.84,     47,    0.8,    0.9,    1.2,   6.7,   7.9,   10.3
2019, 04, 19, 24,    5.6, 100.82,     79,   -1.8,   -1.3,   -1.0,  30.7,  31.5,   37.9
2019, 04, 20, 24,   10.3, 101.16,     80,    0.2,    0.5,    0.5,  26.1,  30.0,   38.0
2019, 04, 21, 24,   12.4, 101.69,     77,   -1.2,   -1.1,   -1.1,  18.8,  20.5,   25.3
2019, 04, 22, 24,   10.8, 101.49,     78,   -0.5,   -0.3,   -0.2,   9.5,  12.1,   15.8
2019, 04, 23, 24,    3.9, 100.83,     82,   -1.3,   -1.2,   -1.3,   5.4,   6.7,    8.9
2019, 04, 24, 24,    6.4,  99.83,     74,   -1.7,   -1.1,   -1.1,   6.3,   8.6,   11.6
2019, 04, 25, 24,    2.2, 100.01,     66,    0.2,    0.3,    0.6,   4.1,   4.8,    6.7
2019, 04, 26, 24,    5.2, 100.93,     54,    0.6,    0.7,    0.9,   6.0,   6.8,    8.6
2019, 04, 27, 24,    1.5, 100.05,     81,   -5.7,   -5.0,   -5.3,  26.3,  26.6,   31.1
2019, 04, 28, 24,    7.5, 100.26,     60,   -4.6,   -4.0,   -4.3,  12.8,  14.3,   17.8
2019, 04, 29, 24,    5.3, 100.97,     42,    0.6,    0.7,    0.9,   5.5,   7.0,    9.3
2019, 04, 30, 24,    5.2, 101.22,     31,    0.6,    0.7,    0.9,   4.9,   6.6,    9.2
2019, 05, 01, 24,    7.0, 101.55,     26,    0.7,    0.9,    1.1,   5.1,   6.9,    9.5
2019, 05, 02, 24,    9.5, 101.50,     32,    0.6,    0.8,    1.0,   4.6,   6.1,    8.2
2019, 05, 03, 24,   10.0, 101.40,     41,    0.7,    0.9,    1.2,   5.2,   6.6,    9.0
2019, 05, 04, 24,    3.8, 100.66,     73,    1.2,    1.4,    1.8,  11.9,  15.0,   20.2
2019, 05, 05, 24,   12.5, 100.65,     58,    0.9,    1.3,    1.7,  14.3,  18.0,   23.7
2019, 05, 06, 24,    7.8, 101.03,     59,   -0.8,   -0.3,    0.0,  14.5,  18.1,   23.8
2019, 05, 07, 24,   11.6, 101.15,     49,    1.5,    1.9,    2.5,  11.1,  14.2,   19.7
2019, 05, 08, 24,   12.2, 100.98,     45,    0.3,    0.6,    0.9,   4.6,   6.1,    8.5
2019, 05, 09, 24,    7.7, 101.57,     45,    0.2,    0.4,    0.6,   2.4,   3.0,    4.0
2019, 05, 10, 24,    5.4, 101.68,     60,    0.6,    0.8,    1.0,   6.4,   7.7,   10.2
2019, 05, 11, 24,   11.8, 100.22,     59,   -0.6,   -0.2,   -0.2,   3.6,   5.1,    7.0
2019, 05, 12, 24,    9.3, 100.57,     41,    0.3,    0.4,    0.6,   2.7,   3.5,    5.0
2019, 05, 13, 24,    5.3, 101.09,     57,    0.8,    1.1,    1.4,  12.0,  14.1,   18.1
2019, 05, 14, 24,    1.4, 100.36,     69,   -6.4,   -5.3,   -5.4,   2.0,   2.7,    4.1
2019, 05, 15, 24,    3.4,  99.34,     78,   -9.4,   -8.6,   -9.2,  -6.1,  -4.7,   -4.6
2019, 05, 16, 24,    5.7, 100.06,     63,   -0.1,    0.1,    0.1,   2.5,   3.3,    4.3
2019, 05, 17, 24,   10.0, 100.53,     60,    0.8,    1.3,    1.6,   7.6,  10.1,   14.0
2019, 05, 18, 24,    7.0, 100.11,     66,    0.2,    0.4,    0.6,   8.3,  10.7,   14.5
2019, 05, 19, 24,   10.7, 101.24,     54,    0.4,    0.6,    0.8,   3.3,   4.5,    6.3
2019, 05, 20, 24,    7.0, 100.47,     79,   -6.3,   -5.4,   -5.6,   6.4,   9.6,   13.9
