CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
BLZ,Belize,11.3,11.5,95.1,95.9,100.0,0.0,0.0,0.0,0.24
BOL,Bolivia,15.0,16.4,99.5,99.3,80.8,53.6,3.0,0.0,8.34
BRA,Brazil,11.2,12.5,97.4,99.3,45.6,28.6,1.3,0.1,174.41
BRB,Barbados,7.0,7.0,79.1,73.2,0.0,0.0,0.0,0.0,0.26
BRN,Brunei,11.2,10.0,87.5,96.5,53.5,0.0,0.0,0.0,0.32
BTN,Bhutan,23.7,18.8,100.0,100.0,95.8,70.1,49.1,11.8,0.59
BWA,Botswana,7.9,9.5,100.0,100.0,11.3,1.9,0.0,0.0,1.73
CAF,Central African Republic,36.4,34.5,100.0,100.0,100.0,100.0,100.0,60.0,3.72
CAN,Canada,10.3,4.0,94.1,90.2,62.9,0.0,0.0,0.0,30.04
CHE,Switzerland,25.1,23.0,97.5,97.9,100.0,100.0,54.7,0.4,7.14
CHL,Chile,14.4,6.1,97.0,96.8,63.0,51.7,0.4,0.0,15.08
CHN,China,44.8,31.4,99.1,99.2,99.1,97.0,88.5,65.0,1266.69
CIV,Côte d'Ivoire,51.3,51.5,98.3,99.8,100.0,100.0,100.0,100.0,16.47
CMR,Cameroon,44.7,44.2,98.7,99.6,100.0,100.0,99.9,99.1,15.90
COD,Democratic Republic of the Congo,31.4,33.0,99.5,98.7,100.0,96.1,82.8,35.4,48.09
COG,Republic of Congo,27.9,35.2,96.6,99.8,100.0,85.8,66.9,25.7,3.10
COK,Cook Islands,1.6,1.6,40.2,32.3,0.0,0.0,0.0,0.0,0.01
COL,Colombia,34.1,26.3,98.6,99.6,99.8,94.4,73.2,49.0,40.28
COM,Comoros,2.9,2.9,73.4,71.6,0.0,0.0,0.0,0.0,0.51
CPV,Cape Verde,33.7,35.1,73.8,72.7,100.0,100.0,100.0,59.1,0.42
CRI,Costa Rica,6.5,6.6,99.0,96.6,0.0,0.0,0.0,0.0,3.91
CUB,Cuba,8.2,8.1,94.8,93.5,3.7,0.0,0.0,0.0,10.95
CUW,Curaçao,6.2,6.1,69.5,68.8,0.0,0.0,0.0,0.0,0.12
CXR,Christmas Island,6.8,6.8,42.8,55.1,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,8.5,8.5,4.0,8.4,0.0,0.0,0.0,0.0,0.03
CYP,Cyprus,13.8,12.5,91.2,94.8,100.0,19.8,0.0,0.0,0.61
CZE,Czech Republic,26.1,24.3,100.0,100.0,100.0,100.0,49.1,8.3,10.29
DEU,Germany,20.6,20.1,99.7,99.2,100.0,100.0,0.4,0.0,81.83
DJI,Djibouti,24.9,24.8,79.4,96.6,100.0,100.0,34.7,0.0,0.69
DMA,Dominica,8.9,8.9,86.3,84.8,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,17.1,16.7,93.7,92.0,100.0,96.3,0.0,0.0,5.18
DOM,Dominican Republic,9.8,9.3,97.2,97.3,50.9,0.0,0.0,0.0,8.45
DZA,Algeria,24.0,43.5,95.0,99.9,100.0,99.9,25.4,3.3,30.89
ECU,Ecuador,10.9,12.6,97.6,98.8,60.7,4.9,0.0,0.0,12.55
EGY,Egypt,29.8,26.3,96.0,99.0,100.0,100.0,87.8,17.5,68.05
ERI,Eritrea,23.5,24.3,99.4,98.2,100.0,100.0,26.2,0.0,3.53
ESH,Western Sahara,30.2,47.3,87.6,99.3,100.0,100.0,37.0,33.7,0.30
ESP,Spain,13.2,11.6,95.7,99.0,89.0,19.8,0.0,0.0,40.06
EST,Estonia,12.1,12.2,84.8,90.8,99.9,2.6,0.0,0.0,1.36
ETH,Ethiopia,13.7,13.9,99.7,99.4,85.8,25.4,0.9,0.0,66.44
FIN,Finland,9.9,7.5,97.1,92.4,43.2,0.0,0.0,0.0,5.04
FJI,Fiji,2.0,2.0,81.9,77.1,0.0,0.0,0.0,0.0,0.77
FLK,Falkland Islands,2.7,2.7,80.5,83.7,0.0,0.0,0.0,0.0,0.00
FRA,France,18.4,15.9,97.7,99.0,99.3,76.3,1.0,0.0,59.03
FRO,Faroe Islands,3.7,3.7,91.4,76.8,0.0,0.0,0.0,0.0,0.04
FSM,Micronesia,1.7,1.7,59.9,61.1,0.0,0.0,0.0,0.0,0.07
GAB,Gabon,21.0,24.4,94.4,98.7,99.4,72.8,30.7,10.1,1.22
GBR,United Kingdom,17.7,13.0,96.7,96.7,94.9,78.2,0.0,0.0,58.27
GEO,Georgia,15.8,12.3,95.9,99.2,96.5,42.9,0.0,0.0,4.72
GGY,Guernsey,12.8,12.8,50.3,36.9,100.0,0.0,0.0,0.0,0.05
GHA,Ghana,56.6,57.6,97.9,97.8,100.0,100.0,100.0,100.0,18.74
GIN,Guinea,45.1,46.3,95.7,99.7,100.0,100.0,100.0,100.0,8.72
GLP,Guadeloupe,7.2,7.2,81.2,77.4,0.0,0.0,0.0,0.0,0.37
GMB,Gambia,49.1,50.7,92.1,97.5,100.0,100.0,100.0,100.0,1.18
GNB,Guinea-Bissau,45.0,45.1,96.6,95.7,100.0,100.0,100.0,100.0,1.29
GNQ,Equatorial Guinea,27.4,25.0,93.8,98.0,100.0,100.0,59.4,19.9,0.52
GRC,Greece,18.8,17.7,90.8,92.4,100.0,87.2,9.2,0.0,10.61
GRD,Grenada,6.0,6.0,66.7,59.5,0.0,0.0,0.0,0.0,0.09
GRL,Greenland,1.8,1.8,93.1,87.3,0.0,0.0,0.0,0.0,0.04
GTM,Guatemala,20.3,16.2,99.4,98.7,100.0,87.5,27.6,0.0,11.68
GUF,French Guiana,22.3,19.0,87.6,99.3,100.0,98.3,0.0,0.0,0.16
GUM,Guam,3.3,3.3,73.6,73.4,0.0,0.0,0.0,0.0,0.15
GUY,Guyana,20.9,12.8,93.6,99.8,94.5,90.6,16.2,0.0,0.72
HKG,Hong Kong,24.8,24.9,85.5,75.1,100.0,100.0,36.8,0.0,6.16
HND,Honduras,14.4,11.9,97.3,97.9,90.9,46.6,0.0,0.0,6.21
HRV,Croatia,23.1,22.5,95.8,96.5,100.0,100.0,20.1,0.0,4.35
HTI,Haiti,9.5,9.2,86.4,94.2,34.8,0.0,0.0,0.0,8.37
HUN,Hungary,26.8,26.0,99.5,99.2,100.0,100.0,79.1,0.0,10.23
IDN,Indonesia,38.6,16.6,97.0,97.2,90.4,80.9,63.5,45.7,209.34
IMN,Isle of Man,10.0,9.9,85.9,78.7,36.1,0.0,0.0,0.0,0.07
IND,India,48.3,39.7,99.1,99.4,100.0,99.9,85.8,61.6,1051.09
IRL,Ireland,8.8,7.6,96.3,97.1,19.8,0.0,0.0,0.0,3.78
IRN,Iran,29.6,35.7,99.3,99.2,100.0,97.6,65.1,26.1,65.80
IRQ,Iraq,21.5,22.2,99.7,99.0,100.0,89.5,24.5,7.8,23.57
ISL,Iceland,3.4,3.2,92.0,96.9,0.0,0.0,0.0,0.0,0.26
ISR,Israel,17.4,18.0,91.8,96.4,100.0,88.9,0.0,0.0,5.95
ITA,Italy,27.4,23.8,95.8,97.6,100.0,96.6,44.0,28.5,56.52
JAM,Jamaica,9.4,9.3,94.0,93.5,15.7,0.0,0.0,0.0,2.55
JEY,Jersey,13.8,13.7,80.2,55.0,100.0,0.0,0.0,0.0,0.08
JOR,Jordan,14.3,13.8,99.8,99.3,100.0,20.7,0.0,0.0,4.77
JPN,Japan,14.6,11.1,95.4,94.8,89.6,47.0,0.1,0.0,123.37
KAZ,Kazakhstan,17.5,16.1,99.1,97.7,85.8,47.0,21.1,1.9,14.98
KEN,Kenya,9.4,8.2,98.5,97.8,43.4,4.6,0.0,0.0,30.95
KGZ,Kyrgyzstan,25.6,21.6,99.8,96.2,100.0,96.3,52.3,11.4,4.97
KHM,Cambodia,11.7,11.5,98.6,97.5,95.2,1.1,0.0,0.0,12.21
KIR,Kiribati,1.4,1.5,2.9,6.9,0.0,0.0,0.0,0.0,0.04
KNA,Saint Kitts and Nevis,5.2,5.2,51.9,52.6,0.0,0.0,0.0,0.0,0.04
KOR,South Korea,24.8,21.4,97.3,96.2,100.0,100.0,52.9,0.0,45.44
KWT,Kuwait,47.5,49.9,81.3,98.0,100.0,100.0,100.0,100.0,1.88
LAO,Laos,20.6,21.1,99.9,99.8,99.9,79.5,20.5,0.0,5.37
LBN,Lebanon,15.7,14.1,71.4,95.9,100.0,34.4,0.0,0.0,3.12
LBR,Liberia,47.3,47.3,93.1,99.0,100.0,100.0,100.0,98.6,2.86
LBY,Libya,25.0,30.5,97.1,99.8,100.0,98.5,37.0,4.9,5.31
LCA,Saint Lucia,9.7,9.6,91.1,88.7,11.6,0.0,0.0,0.0,0.15
LIE,Liechtenstein,18.8,18.6,100.0,100.0,100.0,100.0,0.0,0.0,0.03
LKA,Sri Lanka,15.8,15.2,92.4,97.1,100.0,72.9,0.0,0.0,18.22
LSO,Lesotho,9.3,9.5,100.0,100.0,29.8,0.0,0.0,0.0,1.83
LTU,Lithuania,20.0,19.6,99.1,99.5,100.0,100.0,0.0,0.0,3.48
LUX,Luxembourg,20.0,19.4,100.0,100.0,100.0,100.0,0.0,0.0,0.43
LVA,Latvia,17.1,16.8,95.8,98.3,100.0,91.7,0.0,0.0,2.35
MAC,Macao,33.1,31.8,98.7,60.0,100.0,100.0,100.0,0.0,0.29
MAF,Saint-Martin,4.9,5.0,30.8,27.7,0.0,0.0,0.0,0.0,0.03
MAR,Morocco,16.2,20.5,96.6,99.3,98.5,55.2,4.2,0.0,28.70
MCO,Monaco,16.1,16.1,100.0,100.0,100.0,100.0,0.0,0.0,0.01
MDA,Moldova,19.9,19.6,100.0,100.0,100.0,100.0,0.0,0.0,4.20
MDG,Madagascar,3.3,3.1,98.9,98.9,0.0,0.0,0.0,0.0,15.69
MEX,Mexico,26.1,13.7,98.6,98.9,89.4,66.8,42.3,26.1,102.41
MKD,Macedonia,25.6,24.4,99.7,98.1,100.0,100.0,43.9,5.1,2.01
MLI,Mali,54.6,61.5,99.9,99.9,100.0,100.0,100.0,100.0,11.05
MLT,Malta,13.8,13.9,81.5,75.7,100.0,0.0,0.0,0.0,0.36
MMR,Myanmar,14.3,16.8,99.1,99.1,100.0,26.2,0.3,0.0,47.42
MNE,Montenegro,19.4,19.3,98.1,97.6,100.0,100.0,0.6,0.0,0.61
MNG,Mongolia,10.2,13.8,99.8,98.9,33.2,10.8,2.2,0.7,2.40
MNP,Northern Mariana Islands,3.6,3.6,49.2,32.0,0.0,0.0,0.0,0.0,0.06
MOZ,Mozambique,8.9,9.0,96.8,98.4,40.5,0.8,0.0,0.0,18.17
MRT,Mauritania,64.8,63.0,98.9,99.9,100.0,100.0,100.0,100.0,2.68
MSR,Montserrat,6.0,6.0,18.8,50.6,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,10.0,10.0,86.0,84.4,20.2,0.0,0.0,0.0,0.37
MUS,Mauritius,2.1,2.1,85.3,81.3,0.0,0.0,0.0,0.0,1.15
MWI,Malawi,9.9,9.7,97.9,79.6,47.6,0.0,0.0,0.0,11.16
MYS,Malaysia,25.5,17.9,95.9,98.3,88.8,76.1,41.5,10.0,23.06
MYT,Mayotte,3.5,3.5,73.1,72.4,0.0,0.0,0.0,0.0,0.13
NAM,Namibia,9.3,8.0,98.8,99.7,42.5,0.0,0.0,0.0,1.88
NCL,New Caledonia,2.7,3.0,82.0,92.3,0.0,0.0,0.0,0.0,0.18
NER,Niger,64.3,66.0,100.0,100.0,100.0,100.0,100.0,100.0,11.23
NFK,Norfolk Island,1.8,1.8,26.8,24.3,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,65.6,64.7,99.3,99.7,100.0,100.0,100.0,100.0,122.39
NIC,Nicaragua,9.7,8.3,97.5,91.4,47.7,0.0,0.0,0.0,5.01
NIU,Niue,1.7,1.7,71.7,67.5,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,20.1,19.3,96.3,90.3,100.0,100.0,0.0,0.0,15.80
NOR,Norway,10.0,6.4,94.8,90.1,52.0,12.0,0.0,0.0,4.25
NPL,Nepal,38.0,28.4,100.0,100.0,99.5,96.8,85.5,58.8,23.79
NRU,Nauru,1.3,1.3,17.0,21.1,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,4.5,2.6,89.8,95.1,0.0,0.0,0.0,0.0,3.69
OMN,Oman,41.1,41.2,94.0,99.1,100.0,100.0,100.0,90.6,2.26
PAK,Pakistan,45.2,45.5,99.3,99.6,100.0,100.0,99.6,79.8,137.99
PAN,Panama,11.3,13.0,95.3,94.9,74.2,3.6,0.0,0.0,2.97
PCN,Pitcairn Islands,1.3,1.3,17.7,13.7,0.0,0.0,0.0,0.0,0.00
PER,Peru,31.1,11.7,95.2,99.1,54.7,39.3,28.8,23.4,25.61
PHL,Philippines,19.2,10.0,87.1,92.4,56.9,44.3,31.7,20.4,74.40
PLW,Palau,1.8,1.8,29.0,51.0,0.0,0.0,0.0,0.0,0.01
PNG,Papua New Guinea,5.1,4.9,97.0,97.8,3.4,0.4,0.0,0.0,5.30
POL,Poland,29.3,26.8,99.5,99.4,100.0,100.0,79.8,16.0,38.42
PRI,Puerto Rico,5.8,5.4,92.0,93.0,0.0,0.0,0.0,0.0,3.73
PRK,North Korea,18.7,16.8,98.3,98.6,100.0,92.6,4.7,0.4,22.69
PRT,Portugal,11.2,10.6,93.6,97.7,90.1,0.0,0.0,0.0,10.12
PRY,Paraguay,10.7,12.8,99.7,99.6,64.7,1.4,0.0,0.0,5.29
PSE,Palestina,18.1,16.9,93.9,95.5,100.0,89.9,0.0,0.0,3.20
PYF,French Polynesia,1.8,1.9,82.2,51.8,0.0,0.0,0.0,0.0,0.21
QAT,Qatar,49.8,41.7,90.0,95.3,100.0,100.0,100.0,100.0,0.58
REU,Reunion,2.2,2.2,86.1,91.3,0.0,0.0,0.0,0.0,0.72
ROU,Romania,24.7,24.1,99.9,99.6,100.0,100.0,51.0,0.1,22.13
RUS,Russia,17.5,9.0,97.1,96.1,93.8,64.6,9.5,0.2,145.98
RWA,Rwanda,22.9,22.2,96.6,94.2,100.0,100.0,18.1,0.0,8.02
SAU,Saudi Arabia,29.6,26.7,98.5,99.8,100.0,98.2,74.6,24.4,21.42
SDN,Sudan,31.0,32.8,99.9,99.9,100.0,99.8,76.3,25.2,28.06
SEN,Senegal,56.6,56.7,93.5,99.3,100.0,100.0,100.0,100.0,9.66
SGP,Singapore,76.2,77.2,90.2,76.3,100.0,100.0,100.0,100.0,3.77
SHN,Saint Helena,4.2,3.4,65.2,44.9,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,1.5,1.6,82.3,87.2,0.0,0.0,0.0,0.0,0.36
SLE,Sierra Leone,46.1,46.2,92.8,98.7,100.0,100.0,100.0,100.0,3.97
SLV,El Salvador,16.5,16.2,98.2,97.4,100.0,85.5,0.0,0.0,5.78
SMR,San Marino,24.5,24.3,100.0,100.0,100.0,100.0,16.7,0.0,0.03
SOM,Somalia,11.9,14.7,97.0,99.4,44.2,27.1,6.8,0.0,7.35
SPM,Saint Pierre and Miquelon,4.5,4.5,4.3,27.9,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,28.5,26.4,100.0,100.0,100.0,100.0,83.5,0.4,7.98
SSD,South Sudan,24.9,24.4,99.8,99.8,100.0,98.7,47.9,0.0,6.71
STP,São Tomé and Príncipe,12.8,13.0,72.4,74.7,100.0,3.4,0.0,0.0,0.12
SUR,Suriname,25.5,19.8,92.5,98.6,100.0,98.7,78.5,0.0,0.48
SVK,Slovakia,26.6,25.9,100.0,100.0,100.0,100.0,78.7,0.0,5.38
SVN,Slovenia,25.4,25.1,98.7,99.9,100.0,100.0,47.9,0.7,1.99
SWE,Sweden,12.5,7.8,95.8,96.3,83.3,32.5,0.0,0.0,8.68
SWZ,Swaziland,11.9,11.9,100.0,100.0,90.3,1.2,0.0,0.0,1.07
SXM,Sint Maarten,4.9,5.0,97.6,90.9,0.0,0.0,0.0,0.0,0.03
SYC,Seychelles,2.2,2.2,72.7,30.0,0.0,0.0,0.0,0.0,0.07
SYR,Syria,16.1,16.7,99.0,99.4,100.0,60.3,0.1,0.0,16.32
TCA,Turks and Caicos Islands,5.9,5.9,19.8,53.4,0.0,0.0,0.0,0.0,0.02
TCD,Chad,43.1,46.0,100.0,99.9,100.0,100.0,100.0,82.4,8.33
TGO,Togo,59.4,58.9,97.4,99.9,100.0,100.0,100.0,100.0,4.83
THA,Thailand,18.0,16.9,98.8,99.0,91.3,70.7,10.7,0.0,62.44
TJK,Tajikistan,43.2,30.8,99.6,98.0,100.0,100.0,95.2,78.6,6.19
TKM,Turkmenistan,43.3,44.5,99.7,94.6,100.0,100.0,100.0,93.2,4.52
TLS,Timor-Leste,9.5,9.1,92.7,95.0,24.7,3.1,0.0,0.0,0.83
TON,Tonga,1.9,1.9,67.7,59.6,0.0,0.0,0.0,0.0,0.08
TTO,Trinidad and Tobago,5.6,5.6,85.0,89.5,0.0,0.0,0.0,0.0,1.22
TUN,Tunisia,19.2,23.4,95.5,99.1,100.0,99.8,0.9,0.1,9.55
TUR,Turkey,16.3,14.4,97.4,98.0,100.0,56.7,0.5,0.0,62.75
TUV,Tuvalu,1.1,1.1,1.8,2.6,0.0,0.0,0.0,0.0,0.00
TWN,Taiwan,19.7,12.8,93.4,94.7,98.0,83.3,11.9,0.0,21.65
TZA,Tanzania,8.0,7.8,96.7,93.5,18.9,5.9,0.0,0.0,33.84
UGA,Uganda,17.6,17.5,98.5,84.8,100.0,56.0,6.9,0.0,23.74
UKR,Ukraine,19.1,18.5,98.6,98.0,100.0,95.1,4.0,0.0,48.62
URY,Uruguay,6.4,5.5,90.8,98.5,0.0,0.0,0.0,0.0,3.24
USA,United States,12.5,7.6,96.8,96.0,79.7,16.1,0.0,0.0,281.44
UZB,Uzbekistan,38.3,37.4,99.8,96.0,100.0,100.0,95.2,60.6,24.45
VAT,Vatican City,22.2,22.2,100.0,100.0,100.0,100.0,0.0,0.0,0.00
VCT,Saint Vincent and the Grenadines,8.2,8.3,77.1,69.7,0.0,0.0,0.0,0.0,0.10
VEN,Venezuela,13.2,12.2,97.5,99.1,69.4,33.5,1.9,0.0,24.35
VGB,British Virgin Islands,4.6,4.6,16.6,11.2,0.0,0.0,0.0,0.0,0.01
VIR,Virgin Islands; U.S.,4.9,4.9,77.0,67.5,0.0,0.0,0.0,0.0,0.09
VNM,Vietnam,24.5,21.2,97.6,98.3,82.9,53.4,46.4,31.2,79.67
VUT,Vanuatu,3.6,3.7,84.6,85.5,0.0,0.0,0.0,0.0,0.16
WLF,Wallis and Futuna,1.7,1.7,59.0,45.3,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,1.7,1.7,87.2,84.2,0.0,0.0,0.0,0.0,0.17
XAD,Akrotiri and Dhekelia,13.2,13.5,91.3,81.6,100.0,2.4,0.0,0.0,0.02
XCA,Caspian Sea,21.6,18.5,16.0,0.5,100.0,99.2,30.2,0.1,0.11
XKO,Kosovo,25.5,25.3,100.0,100.0,100.0,100.0,66.2,0.1,1.52
XNC,Northern Cyprus,13.3,13.4,86.2,82.3,100.0,0.7,0.0,0.0,0.29
YEM,Yemen,28.8,27.5,98.1,99.3,100.0,100.0,97.8,0.5,17.69
ZAF,South Africa,11.3,8.3,99.0,99.6,53.9,29.3,0.1,0.0,44.82
ZMB,Zambia,10.7,10.7,99.6,98.4,58.8,4.5,0.0,0.0,10.57
ZWE,Zimbabwe,7.5,7.2,99.9,99.2,1.3,0.0,0.0,0.0,12.49
