CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
GNQ,Equatorial Guinea,21.3,19.5,98.9,98.4,99.9,99.9,26.0,0.0,0.55
GRC,Greece,13.8,12.1,99.2,92.9,92.0,32.3,0.1,0.0,11.00
GRD,Grenada,2.8,2.8,98.0,88.0,0.0,0.0,0.0,0.0,0.10
GRL,Greenland,1.1,1.3,100.0,88.6,0.1,0.1,0.1,0.0,0.05
GTM,Guatemala,17.2,14.4,99.9,99.4,100.0,72.4,0.0,0.0,12.06
GUF,French Guiana,9.9,10.2,100.0,99.6,50.8,0.0,0.0,0.0,0.16
GUM,Guam,1.8,1.8,97.3,84.8,0.0,0.0,0.0,0.0,0.16
GUY,Guyana,8.2,10.0,100.0,100.0,10.5,0.0,0.0,0.0,0.73
HKG,Hong Kong,28.6,28.3,96.1,77.1,100.0,100.0,100.0,0.0,6.65
HND,Honduras,11.6,10.3,99.7,98.6,85.4,0.0,0.0,0.0,6.38
HRV,Croatia,15.9,15.0,99.6,95.9,100.0,68.4,0.0,0.0,4.42
HTI,Haiti,7.3,6.9,99.8,97.5,0.0,0.0,0.0,0.0,8.61
HUN,Hungary,20.2,19.5,100.0,99.7,100.0,100.0,0.0,0.0,10.17
IDN,Indonesia,33.5,12.1,99.8,97.4,83.4,69.0,48.9,35.4,214.30
IMN,Isle of Man,5.7,5.7,99.5,89.6,0.0,0.0,0.0,0.0,0.08
IND,India,52.3,42.7,99.9,99.6,100.0,99.9,96.2,68.7,1072.30
IRL,Ireland,6.0,5.1,99.9,97.5,0.0,0.0,0.0,0.0,3.89
IRN,Iran,11.4,11.8,99.9,99.5,73.3,4.3,0.0,0.0,66.56
IRQ,Iraq,10.7,10.0,100.0,99.4,62.6,4.8,0.0,0.0,24.28
ISL,Iceland,1.7,1.7,98.6,98.1,0.0,0.0,0.0,0.0,0.28
ISR,Israel,12.1,11.6,98.8,97.8,100.0,0.0,0.0,0.0,6.15
ITA,Italy,16.1,14.1,99.6,98.3,85.7,47.4,9.7,0.0,57.43
JAM,Jamaica,7.1,7.1,99.4,96.8,0.0,0.0,0.0,0.0,2.61
JEY,Jersey,9.5,9.4,97.9,76.9,0.0,0.0,0.0,0.0,0.08
JOR,Jordan,10.4,9.6,100.0,99.7,62.9,0.0,0.0,0.0,4.81
JPN,Japan,17.3,13.3,99.2,94.9,94.9,73.5,0.5,0.0,126.01
KAZ,Kazakhstan,10.7,8.5,99.8,98.5,41.6,15.6,0.0,0.0,15.09
KEN,Kenya,10.8,7.9,99.8,98.4,73.0,0.6,0.0,0.0,32.03
KGZ,Kyrgyzstan,16.3,14.7,100.0,97.1,95.2,65.7,0.2,0.0,5.23
KHM,Cambodia,12.6,12.7,99.7,98.1,94.2,9.1,0.0,0.0,12.56
KIR,Kiribati,0.6,0.7,37.6,44.4,0.0,0.0,0.0,0.0,0.08
KNA,Saint Kitts and Nevis,2.2,2.3,97.5,83.3,0.0,0.0,0.0,0.0,0.05
KOR,South Korea,26.4,23.8,99.5,92.7,100.0,100.0,68.4,0.1,46.60
KWT,Kuwait,16.5,16.0,99.2,99.0,100.0,94.4,0.0,0.0,1.97
LAO,Laos,20.9,20.8,100.0,99.9,99.7,94.4,15.3,0.0,5.51
LBN,Lebanon,12.5,11.2,98.1,96.5,99.5,5.3,0.0,0.0,3.37
LBR,Liberia,20.6,21.1,99.3,99.5,100.0,100.0,0.0,0.0,2.97
LBY,Libya,7.4,9.4,100.0,99.9,7.8,0.2,0.0,0.0,5.42
LCA,Saint Lucia,4.1,4.1,99.6,97.1,0.0,0.0,0.0,0.0,0.17
LIE,Liechtenstein,16.8,16.8,100.0,100.0,100.0,100.0,0.0,0.0,0.03
LKA,Sri Lanka,17.9,17.4,99.4,98.3,100.0,85.6,0.6,0.0,18.94
LSO,Lesotho,8.2,8.0,100.0,100.0,0.0,0.0,0.0,0.0,1.86
LTU,Lithuania,13.6,13.1,99.8,99.6,97.1,39.4,0.0,0.0,3.45
LUX,Luxembourg,14.6,14.4,100.0,100.0,100.0,12.5,0.0,0.0,0.43
LVA,Latvia,10.3,10.4,99.5,99.1,55.6,0.0,0.0,0.0,2.37
MAC,Macao,33.5,32.9,100.0,100.0,100.0,100.0,100.0,0.0,0.08
MAF,Saint-Martin,2.1,2.1,96.8,80.0,0.0,0.0,0.0,0.0,0.04
MAR,Morocco,4.9,3.8,99.9,99.8,2.0,0.0,0.0,0.0,29.35
MDA,Moldova,15.9,15.7,100.0,100.0,100.0,91.9,0.0,0.0,4.19
MDG,Madagascar,5.6,5.0,99.9,99.0,0.0,0.0,0.0,0.0,16.30
MEX,Mexico,16.0,9.9,99.9,99.2,83.1,49.1,14.3,0.0,104.14
MHL,Marshall Islands,0.5,0.7,3.1,3.9,0.0,0.0,0.0,0.0,0.04
MKD,Macedonia,17.3,16.3,100.0,98.9,100.0,87.0,4.4,0.0,2.02
MLI,Mali,7.4,4.6,100.0,100.0,14.7,0.6,0.0,0.0,11.41
MLT,Malta,6.8,6.9,99.8,92.3,0.0,0.0,0.0,0.0,0.39
MMR,Myanmar,16.0,16.4,99.8,98.4,99.9,75.7,0.3,0.0,48.22
MNE,Montenegro,12.7,12.7,99.9,98.7,100.0,1.2,0.0,0.0,0.62
MNG,Mongolia,6.7,6.2,100.0,99.3,9.2,5.9,0.0,0.0,2.44
MNP,Northern Mariana Islands,1.9,2.5,96.5,59.6,0.0,0.0,0.0,0.0,0.07
MOZ,Mozambique,9.4,9.9,99.6,98.7,40.6,1.0,0.0,0.0,19.05
MRT,Mauritania,4.5,3.8,100.0,99.9,0.0,0.0,0.0,0.0,2.71
MSR,Montserrat,2.4,2.5,99.0,87.5,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,4.2,4.1,100.0,98.2,0.0,0.0,0.0,0.0,0.39
MUS,Mauritius,1.2,1.2,98.7,79.4,0.0,0.0,0.0,0.0,1.22
MWI,Malawi,12.5,12.6,99.9,82.5,100.0,0.0,0.0,0.0,11.33
MYS,Malaysia,21.8,14.9,99.6,98.4,87.0,70.4,22.9,8.5,23.95
MYT,Mayotte,3.7,3.7,97.4,84.6,0.0,0.0,0.0,0.0,0.15
NAM,Namibia,8.0,5.6,99.9,99.7,38.7,0.0,0.0,0.0,1.86
NCL,New Caledonia,2.2,2.4,94.8,91.6,0.0,0.0,0.0,0.0,0.21
NER,Niger,5.0,3.7,100.0,100.0,0.4,0.0,0.0,0.0,11.69
NFK,Norfolk Island,1.1,1.1,95.1,75.0,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,28.4,22.2,100.0,99.8,75.8,65.1,57.2,46.7,125.97
NIC,Nicaragua,9.3,8.1,99.8,93.9,27.6,0.0,0.0,0.0,5.13
NIU,Niue,0.6,0.6,98.7,86.7,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,17.0,16.2,99.6,93.5,100.0,86.1,0.0,0.0,15.97
NOR,Norway,5.8,4.1,97.6,90.5,2.2,0.2,0.0,0.0,4.45
NPL,Nepal,49.7,36.1,100.0,100.0,100.0,99.8,97.0,82.1,24.25
NRU,Nauru,0.6,0.6,100.0,100.0,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,2.6,1.6,98.5,95.5,0.0,0.0,0.0,0.0,3.87
OMN,Oman,17.3,21.6,99.6,99.5,100.0,99.9,0.3,0.0,2.34
PAK,Pakistan,42.4,34.0,99.9,99.8,99.8,99.2,96.4,85.9,141.07
PAN,Panama,7.3,7.8,99.7,96.0,2.9,0.0,0.0,0.0,3.10
PCN,Pitcairn Islands,0.6,0.6,74.7,27.3,0.0,0.0,0.0,0.0,0.00
PER,Peru,29.9,11.0,99.4,99.4,57.2,37.4,28.5,21.1,26.08
PHL,Philippines,9.5,6.1,98.5,93.4,41.1,18.3,0.0,0.0,79.59
PLW,Palau,1.7,1.7,77.2,58.7,0.0,0.0,0.0,0.0,0.02
PNG,Papua New Guinea,4.3,4.0,99.7,97.9,0.3,0.0,0.0,0.0,5.51
POL,Poland,24.0,21.7,99.9,99.6,100.0,95.7,41.4,0.1,38.57
PRI,Puerto Rico,2.8,2.7,99.9,96.5,0.0,0.0,0.0,0.0,3.78
PRK,North Korea,23.3,20.3,99.6,97.9,100.0,90.7,40.7,3.9,23.05
PRT,Portugal,8.0,7.6,99.6,98.5,0.2,0.0,0.0,0.0,10.41
PRY,Paraguay,7.8,8.0,99.9,99.8,8.3,0.0,0.0,0.0,5.36
PSE,Palestina,11.8,11.5,100.0,97.9,100.0,0.0,0.0,0.0,3.21
PYF,French Polynesia,0.8,0.9,94.1,39.2,0.0,0.0,0.0,0.0,0.24
QAT,Qatar,20.2,17.0,99.9,97.0,100.0,100.0,0.0,0.0,0.70
REU,Reunion,1.4,1.4,97.9,95.4,0.0,0.0,0.0,0.0,0.75
ROU,Romania,18.6,17.8,100.0,99.7,100.0,97.9,0.4,0.0,21.91
RUS,Russia,13.7,7.3,99.2,96.8,83.6,35.5,1.2,0.0,145.73
RWA,Rwanda,25.2,25.1,99.3,96.5,100.0,100.0,59.2,0.0,8.34
SAU,Saudi Arabia,13.0,12.3,99.8,99.6,72.9,37.2,0.0,0.0,22.22
SDN,Sudan,7.7,7.2,100.0,99.9,19.7,0.2,0.0,0.0,28.86
SEN,Senegal,6.9,8.5,99.8,99.7,13.8,0.0,0.0,0.0,10.19
SGP,Singapore,69.8,69.2,100.0,69.2,100.0,100.0,100.0,100.0,3.78
SHN,Saint Helena,1.9,1.5,96.2,73.0,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,1.4,1.5,98.4,89.7,0.0,0.0,0.0,0.0,0.42
SLE,Sierra Leone,18.7,18.4,99.4,98.8,100.0,100.0,0.0,0.0,4.30
SLV,El Salvador,11.5,11.5,99.9,98.3,95.7,0.0,0.0,0.0,5.79
SMR,San Marino,14.0,13.8,100.0,100.0,100.0,0.0,0.0,0.0,0.03
SOM,Somalia,7.3,8.5,99.9,99.8,25.9,5.1,0.0,0.0,7.64
SPM,Saint Pierre and Miquelon,3.3,3.3,98.1,66.7,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,20.9,19.0,100.0,100.0,100.0,98.1,0.5,0.0,7.95
SSD,South Sudan,13.2,13.5,100.0,99.9,86.9,25.8,0.0,0.0,6.99
STP,São Tomé and Príncipe,13.4,14.0,98.7,83.3,100.0,4.6,0.0,0.0,0.12
SUR,Suriname,9.2,9.7,99.7,99.3,5.4,0.0,0.0,0.0,0.49
SVK,Slovakia,21.3,20.5,100.0,100.0,100.0,100.0,3.8,0.0,5.42
SVN,Slovenia,16.4,15.6,100.0,100.0,100.0,89.0,0.0,0.0,2.00
SWE,Sweden,7.1,4.8,99.2,97.1,9.9,0.0,0.0,0.0,8.93
SWZ,Swaziland,8.8,8.7,100.0,100.0,6.1,0.0,0.0,0.0,1.08
SXM,Sint Maarten,2.3,2.3,100.0,100.0,0.0,0.0,0.0,0.0,0.02
SYC,Seychelles,1.6,1.6,95.0,38.5,0.0,0.0,0.0,0.0,0.08
SYR,Syria,12.2,11.0,99.9,99.7,93.9,9.3,0.0,0.0,16.66
TCA,Turks and Caicos Islands,3.2,3.1,97.8,76.9,0.0,0.0,0.0,0.0,0.02
TCD,Chad,10.9,6.7,100.0,99.9,49.1,35.1,0.0,0.0,8.67
TGO,Togo,30.0,28.4,100.0,100.0,100.0,98.1,76.8,16.5,4.99
THA,Thailand,18.7,17.8,99.9,99.1,89.7,83.7,5.4,0.0,63.19
TJK,Tajikistan,19.9,15.3,99.9,99.3,99.1,96.7,8.6,0.0,6.26
TKL,Tokelau,0.7,0.7,20.9,10.0,0.0,0.0,0.0,0.0,0.00
TKM,Turkmenistan,8.3,7.8,100.0,95.6,25.0,0.7,0.0,0.0,4.61
TLS,Timor-Leste,8.4,8.2,99.4,98.2,7.2,0.0,0.0,0.0,0.88
TON,Tonga,0.7,0.7,93.3,60.4,0.0,0.0,0.0,0.0,0.10
TTO,Trinidad and Tobago,2.6,2.6,99.2,95.9,0.0,0.0,0.0,0.0,1.28
TUN,Tunisia,7.4,6.9,99.7,99.4,0.0,0.0,0.0,0.0,9.84
TUR,Turkey,13.1,11.9,99.8,98.7,88.1,20.5,0.0,0.0,64.23
TUV,Tuvalu,0.5,0.5,50.5,20.0,0.0,0.0,0.0,0.0,0.01
TWN,Taiwan,23.0,15.8,98.9,94.1,99.4,94.5,31.5,0.0,22.10
TZA,Tanzania,11.8,11.5,99.6,94.6,67.0,16.5,0.6,0.0,34.97
UGA,Uganda,19.2,17.8,99.7,87.0,99.8,74.2,17.8,0.0,24.50
UKR,Ukraine,16.4,15.8,99.9,98.7,100.0,72.0,0.0,0.0,48.43
URY,Uruguay,3.9,3.8,99.6,99.2,0.0,0.0,0.0,0.0,3.29
USA,United States,11.1,6.8,99.6,96.5,70.5,1.5,0.0,0.0,285.92
UZB,Uzbekistan,17.4,11.9,100.0,96.9,82.3,59.3,13.8,0.0,24.49
VCT,Saint Vincent and the Grenadines,3.4,3.3,98.6,83.9,0.0,0.0,0.0,0.0,0.11
VEN,Venezuela,11.4,11.7,99.8,99.5,65.3,15.1,0.0,0.0,25.14
VGB,British Virgin Islands,2.2,2.1,95.7,64.3,0.0,0.0,0.0,0.0,0.02
VIR,Virgin Islands; U.S.,2.2,2.2,98.5,82.9,0.0,0.0,0.0,0.0,0.11
VNM,Vietnam,22.1,19.8,99.7,98.5,77.4,50.0,42.1,25.5,80.86
VUT,Vanuatu,2.6,2.6,96.2,90.2,0.0,0.0,0.0,0.0,0.19
WLF,Wallis and Futuna,0.7,0.7,93.9,61.1,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,0.6,0.7,98.8,88.5,0.0,0.0,0.0,0.0,0.17
XAD,Akrotiri and Dhekelia,11.6,11.9,97.7,84.6,100.0,1.3,0.0,0.0,0.02
XCA,Caspian Sea,9.3,9.3,80.5,1.8,31.7,0.0,0.0,0.0,0.39
XKO,Kosovo,16.6,16.4,100.0,100.0,100.0,92.1,0.7,0.0,1.51
XNC,Northern Cyprus,11.2,11.3,98.7,91.0,100.0,0.0,0.0,0.0,0.30
YEM,Yemen,12.4,15.6,99.5,99.3,99.6,10.4,0.1,0.0,18.37
ZAF,South Africa,9.4,6.0,99.9,99.8,50.6,1.3,0.0,0.0,45.64
ZMB,Zambia,15.7,15.6,99.9,98.9,100.0,72.9,0.0,0.0,10.83
ZWE,Zimbabwe,12.5,12.4,100.0,99.4,95.9,2.0,0.0,0.0,12.51
