CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
MSR,Montserrat,2.8,2.8,18.8,50.6,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,3.5,3.5,86.0,84.4,0.0,0.0,0.0,0.0,0.37
MUS,Mauritius,1.2,1.2,85.3,81.3,0.0,0.0,0.0,0.0,1.15
MWI,Malawi,9.2,9.0,97.9,79.6,15.5,0.0,0.0,0.0,11.16
MYS,Malaysia,25.2,15.8,95.9,98.3,88.5,77.0,40.5,9.4,23.06
MYT,Mayotte,3.0,3.0,73.1,72.4,0.0,0.0,0.0,0.0,0.13
NAM,Namibia,7.7,4.7,98.8,99.7,37.4,0.0,0.0,0.0,1.88
NCL,New Caledonia,1.9,2.1,82.0,92.3,0.0,0.0,0.0,0.0,0.18
NER,Niger,5.8,3.9,100.0,100.0,3.1,0.0,0.0,0.0,11.23
NFK,Norfolk Island,1.0,1.0,26.8,24.3,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,36.1,28.0,99.3,99.7,88.9,75.9,60.0,55.2,122.39
NIC,Nicaragua,8.2,7.0,97.5,91.4,14.6,0.0,0.0,0.0,5.01
NIU,Niue,0.6,0.6,71.7,67.5,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,20.2,19.3,96.3,90.3,100.0,100.0,0.0,0.0,15.80
NOR,Norway,8.7,5.8,94.8,90.1,44.6,1.9,0.0,0.0,4.25
NPL,Nepal,39.6,29.1,100.0,100.0,99.6,97.7,85.7,60.6,23.79
NRU,Nauru,0.7,0.7,17.0,21.1,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,2.5,1.4,89.8,95.1,0.0,0.0,0.0,0.0,3.69
OMN,Oman,22.1,25.4,94.0,99.1,100.0,100.0,4.1,0.0,2.26
PAK,Pakistan,41.2,30.2,99.3,99.6,99.7,99.3,96.0,88.8,137.99
PAN,Panama,9.2,11.2,95.3,94.9,51.5,2.2,0.0,0.0,2.97
PCN,Pitcairn Islands,0.5,0.5,17.7,13.7,0.0,0.0,0.0,0.0,0.00
PER,Peru,28.6,10.4,95.2,99.1,54.1,34.9,27.7,22.0,25.61
PHL,Philippines,16.2,8.3,87.1,92.4,51.3,42.2,24.3,17.5,74.40
PLW,Palau,1.1,1.1,29.0,51.0,0.0,0.0,0.0,0.0,0.01
PNG,Papua New Guinea,6.1,5.3,97.0,97.8,11.5,2.7,0.0,0.0,5.30
POL,Poland,26.5,25.0,99.5,99.4,100.0,100.0,63.1,0.0,38.42
PRI,Puerto Rico,4.4,4.3,92.0,93.0,0.0,0.0,0.0,0.0,3.73
PRK,North Korea,19.3,16.7,98.3,98.6,100.0,87.9,6.4,0.3,22.69
PRT,Portugal,8.0,7.7,93.6,97.7,5.2,0.0,0.0,0.0,10.12
PRY,Paraguay,6.7,8.3,99.7,99.6,4.4,0.0,0.0,0.0,5.29
PSE,Palestina,11.3,10.9,93.9,95.5,99.4,0.0,0.0,0.0,3.20
PYF,French Polynesia,0.8,0.9,82.2,51.8,0.0,0.0,0.0,0.0,0.21
QAT,Qatar,33.3,29.0,90.0,95.3,100.0,100.0,100.0,0.0,0.58
REU,Reunion,1.4,1.4,86.1,91.3,0.0,0.0,0.0,0.0,0.72
ROU,Romania,20.2,19.3,99.9,99.6,100.0,95.1,5.3,0.0,22.13
RUS,Russia,15.2,8.1,97.1,96.1,85.4,50.2,2.0,0.0,145.98
RWA,Rwanda,25.7,24.7,96.6,94.2,100.0,100.0,61.2,0.0,8.02
SAU,Saudi Arabia,19.3,16.6,98.5,99.8,87.3,75.4,14.7,0.9,21.42
SDN,Sudan,9.0,8.4,99.9,99.9,26.4,3.4,0.0,0.0,28.06
SEN,Senegal,8.3,9.7,93.5,99.3,22.3,0.0,0.0,0.0,9.66
SGP,Singapore,80.0,81.1,90.2,76.3,100.0,100.0,100.0,100.0,3.77
SHN,Saint Helena,2.5,1.7,65.2,44.9,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,1.3,1.4,82.3,87.2,0.0,0.0,0.0,0.0,0.36
SLE,Sierra Leone,23.3,22.7,92.8,98.7,100.0,100.0,32.3,0.0,3.97
SLV,El Salvador,18.1,17.5,98.2,97.4,100.0,99.1,0.0,0.0,5.78
SMR,San Marino,17.6,17.4,100.0,100.0,100.0,100.0,0.0,0.0,0.03
SOM,Somalia,8.6,10.8,97.0,99.4,32.5,12.9,3.5,0.0,7.35
SPM,Saint Pierre and Miquelon,3.2,3.2,4.3,27.9,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,21.5,20.0,100.0,100.0,100.0,99.2,5.4,0.0,7.98
SSD,South Sudan,16.9,17.3,99.8,99.8,99.9,71.5,0.1,0.0,6.71
STP,São Tomé and Príncipe,15.1,15.3,72.4,74.7,100.0,26.8,0.0,0.0,0.12
SUR,Suriname,15.0,13.5,92.5,98.6,99.3,59.1,0.0,0.0,0.48
SVK,Slovakia,21.7,20.8,100.0,100.0,100.0,100.0,1.9,0.0,5.38
SVN,Slovenia,20.0,19.7,98.7,99.9,100.0,100.0,5.2,0.0,1.99
SWE,Sweden,11.2,7.0,95.8,96.3,53.9,14.5,0.0,0.0,8.68
SWZ,Swaziland,11.9,11.8,100.0,100.0,89.4,1.1,0.0,0.0,1.07
SXM,Sint Maarten,2.6,2.7,97.6,90.9,0.0,0.0,0.0,0.0,0.03
SYC,Seychelles,1.6,1.6,72.7,30.0,0.0,0.0,0.0,0.0,0.07
SYR,Syria,11.4,12.2,99.0,99.4,81.2,5.2,0.0,0.0,16.32
TCA,Turks and Caicos Islands,4.4,4.3,19.8,53.4,0.0,0.0,0.0,0.0,0.02
TCD,Chad,15.0,8.1,100.0,99.9,56.6,48.9,12.5,0.0,8.33
TGO,Togo,39.7,35.5,97.4,99.9,100.0,99.9,87.3,68.7,4.83
THA,Thailand,19.0,17.1,98.8,99.0,91.6,81.0,17.8,0.0,62.44
TJK,Tajikistan,36.5,27.8,99.6,98.0,100.0,100.0,93.4,60.9,6.19
TKM,Turkmenistan,14.4,13.1,99.7,94.6,78.6,47.5,1.2,0.0,4.52
TLS,Timor-Leste,6.2,5.8,92.7,95.0,3.1,0.0,0.0,0.0,0.83
TON,Tonga,0.9,0.9,67.7,59.6,0.0,0.0,0.0,0.0,0.08
TTO,Trinidad and Tobago,2.2,2.1,85.0,89.5,0.0,0.0,0.0,0.0,1.22
TUN,Tunisia,5.3,4.2,95.5,99.1,0.0,0.0,0.0,0.0,9.55
TUR,Turkey,12.9,10.8,97.4,98.0,75.3,27.8,0.6,0.0,62.75
TUV,Tuvalu,0.6,0.6,1.8,2.6,0.0,0.0,0.0,0.0,0.00
TWN,Taiwan,22.2,14.7,93.4,94.7,98.8,92.5,34.6,0.0,21.65
TZA,Tanzania,8.2,8.0,96.7,93.5,20.2,9.8,0.0,0.0,33.84
UGA,Uganda,18.0,17.8,98.5,84.8,99.6,64.3,10.7,0.0,23.74
UKR,Ukraine,16.3,15.7,98.6,98.0,100.0,74.2,0.0,0.0,48.62
URY,Uruguay,4.4,4.2,90.8,98.5,0.0,0.0,0.0,0.0,3.24
USA,United States,12.4,7.3,96.8,96.0,76.3,20.2,0.0,0.0,281.44
UZB,Uzbekistan,29.5,16.8,99.8,96.0,98.8,81.9,54.8,39.1,24.45
VAT,Vatican City,14.3,14.3,100.0,100.0,100.0,0.0,0.0,0.0,0.00
VCT,Saint Vincent and the Grenadines,2.7,2.7,77.1,69.7,0.0,0.0,0.0,0.0,0.10
VEN,Venezuela,9.5,9.1,97.5,99.1,36.8,12.9,0.0,0.0,24.35
VGB,British Virgin Islands,3.0,3.0,16.6,11.2,0.0,0.0,0.0,0.0,0.01
VIR,Virgin Islands; U.S.,3.1,3.1,77.0,67.5,0.0,0.0,0.0,0.0,0.09
VNM,Vietnam,23.7,21.0,97.6,98.3,90.6,58.8,46.3,26.0,79.67
VUT,Vanuatu,2.6,2.7,84.6,85.5,0.0,0.0,0.0,0.0,0.16
WLF,Wallis and Futuna,0.8,0.8,59.0,45.3,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,0.8,0.8,87.2,84.2,0.0,0.0,0.0,0.0,0.17
XAD,Akrotiri and Dhekelia,9.0,9.2,91.3,81.6,2.5,0.0,0.0,0.0,0.02
XCA,Caspian Sea,10.3,8.4,16.0,0.5,54.4,0.9,0.0,0.0,0.11
XKO,Kosovo,20.5,20.2,100.0,100.0,100.0,100.0,0.9,0.0,1.52
XNC,Northern Cyprus,9.0,9.1,86.2,82.3,0.5,0.0,0.0,0.0,0.29
YEM,Yemen,18.6,18.8,98.1,99.3,100.0,100.0,0.1,0.0,17.69
ZAF,South Africa,10.3,6.0,99.0,99.6,45.3,23.9,0.0,0.0,44.82
ZMB,Zambia,11.9,11.8,99.6,98.4,85.4,8.3,0.0,0.0,10.57
ZWE,Zimbabwe,8.1,8.2,99.9,99.2,6.4,0.0,0.0,0.0,12.49
