File Updated: 20-Jul-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,16,0,2014,7,16,0,24,28303,Ammonium Nitrate,0.28,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,19,0,2014,7,19,0,24,28303,Ammonium Nitrate,0.23,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,4,0,2014,7,4,0,24,28304,Sea Salt,0.14,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,7,0,2014,7,7,0,24,28304,Sea Salt,0.26,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,10,0,2014,7,10,0,24,28304,Sea Salt,0.11,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,13,0,2014,7,13,0,24,28304,Sea Salt,0.52,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,16,0,2014,7,16,0,24,28304,Sea Salt,0.15,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,19,0,2014,7,19,0,24,28304,Sea Salt,0.09,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,4,0,2014,7,4,0,24,28305,Fine Soil,0.54,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,7,0,2014,7,7,0,24,28305,Fine Soil,1.39,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,10,0,2014,7,10,0,24,28305,Fine Soil,2.38,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,13,0,2014,7,13,0,24,28305,Fine Soil,5.78,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,16,0,2014,7,16,0,24,28305,Fine Soil,0.75,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,19,0,2014,7,19,0,24,28305,Fine Soil,0.47,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,4,0,2014,7,4,0,24,28201,Equivalent BC PM2.5,0,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,7,0,2014,7,7,0,24,28201,Equivalent BC PM2.5,0,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,10,0,2014,7,10,0,24,28201,Equivalent BC PM2.5,1.17,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,13,0,2014,7,13,0,24,28201,Equivalent BC PM2.5,1.11,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,16,0,2014,7,16,0,24,28201,Equivalent BC PM2.5,0,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,19,0,2014,7,19,0,24,28201,Equivalent BC PM2.5,0,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,4,0,2014,7,4,0,24,28307,Trace Element Oxides,10.68,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,7,0,2014,7,7,0,24,28307,Trace Element Oxides,6.48,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,10,0,2014,7,10,0,24,28307,Trace Element Oxides,15.82,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,13,0,2014,7,13,0,24,28307,Trace Element Oxides,5.06,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,16,0,2014,7,16,0,24,28307,Trace Element Oxides,43.88,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,19,0,2014,7,19,0,24,28307,Trace Element Oxides,5.56,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,4,0,2014,7,4,0,24,28306,Residual Matter,3.22,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,7,0,2014,7,7,0,24,28306,Residual Matter,6.14,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,10,0,2014,7,10,0,24,28306,Residual Matter,5.82,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
