CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
PHL,Philippines,12.1,9.5,87.7,92.4,65.0,24.2,0.0,0.0,96.40
PLW,Palau,5.6,5.7,39.8,51.0,0.0,0.0,0.0,0.0,0.01
PNG,Papua New Guinea,6.8,7.0,97.3,97.8,10.5,0.1,0.0,0.0,7.53
POL,Poland,21.2,19.7,99.5,99.4,100.0,95.0,16.0,0.0,38.54
PRI,Puerto Rico,6.7,6.4,92.1,93.0,0.0,0.0,0.0,0.0,3.62
PRK,North Korea,27.5,24.9,98.3,98.6,100.0,100.0,69.3,5.5,24.98
PRT,Portugal,8.9,8.4,93.6,97.7,12.3,0.0,0.0,0.0,10.19
PRY,Paraguay,9.3,10.0,99.7,99.6,27.2,0.0,0.0,0.0,6.63
PSE,Palestina,24.2,23.9,93.5,95.5,100.0,100.0,32.0,0.0,4.64
PYF,French Polynesia,1.9,1.8,81.9,51.8,0.0,0.0,0.0,0.0,0.25
QAT,Qatar,60.5,57.1,94.4,95.3,100.0,100.0,100.0,100.0,2.22
REU,Reunion,2.4,2.4,86.9,91.3,0.0,0.0,0.0,0.0,0.84
ROU,Romania,16.5,15.8,99.9,99.6,100.0,83.4,0.0,0.0,19.52
RUS,Russia,13.8,7.7,97.1,96.1,87.9,34.2,0.5,0.0,143.03
RWA,Rwanda,27.9,27.5,97.1,94.2,100.0,100.0,90.8,0.0,11.61
SAU,Saudi Arabia,47.1,47.2,98.5,99.8,100.0,100.0,98.6,90.5,31.71
SDN,Sudan,36.0,37.3,99.8,99.9,100.0,100.0,99.6,63.9,40.21
SEN,Senegal,58.2,60.5,93.5,99.3,100.0,100.0,100.0,100.0,14.82
SGP,Singapore,58.1,58.9,91.6,76.3,100.0,100.0,100.0,100.0,5.40
SHN,Saint Helena,3.5,3.3,63.9,44.9,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,3.0,3.1,83.0,87.2,0.0,0.0,0.0,0.0,0.51
SLE,Sierra Leone,51.3,50.9,92.1,98.7,100.0,100.0,100.0,100.0,6.29
SLV,El Salvador,13.9,14.0,98.3,97.4,100.0,19.9,0.0,0.0,6.10
SMR,San Marino,15.5,15.2,100.0,100.0,100.0,67.2,0.0,0.0,0.03
SOM,Somalia,13.3,14.9,97.0,99.4,44.0,29.8,7.6,0.0,10.75
SPM,Saint Pierre and Miquelon,3.5,3.5,3.7,27.9,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,20.6,18.7,100.0,100.0,100.0,99.5,4.6,0.0,6.99
SSD,South Sudan,25.7,27.5,99.8,99.8,100.0,99.5,57.0,1.6,12.36
STP,São Tomé and Príncipe,19.6,19.9,72.0,74.7,100.0,100.0,3.2,0.0,0.16
SUR,Suriname,13.9,13.7,93.6,98.6,100.0,11.4,0.0,0.0,0.54
SVK,Slovakia,19.6,18.9,100.0,100.0,100.0,100.0,1.1,0.0,5.42
SVN,Slovenia,15.5,14.6,98.6,99.9,100.0,56.8,0.0,0.0,2.06
SWE,Sweden,6.6,4.4,95.8,96.3,5.4,0.0,0.0,0.0,9.57
SWZ,Swaziland,10.7,10.5,100.0,100.0,85.5,0.8,0.0,0.0,1.29
SXM,Sint Maarten,5.9,6.0,98.0,90.9,0.0,0.0,0.0,0.0,0.03
SYC,Seychelles,2.2,2.2,71.2,30.0,0.0,0.0,0.0,0.0,0.08
SYR,Syria,22.5,23.4,99.1,99.4,100.0,100.0,16.6,0.0,18.47
TCA,Turks and Caicos Islands,5.3,5.4,23.4,53.4,0.0,0.0,0.0,0.0,0.03
TCD,Chad,54.2,55.5,100.0,99.9,100.0,100.0,100.0,98.7,14.01
TGO,Togo,76.2,76.9,98.0,99.9,100.0,100.0,100.0,100.0,7.24
THA,Thailand,20.6,19.8,98.5,99.0,99.6,88.5,6.1,0.0,67.61
TJK,Tajikistan,36.1,24.8,99.6,98.0,99.9,98.8,97.3,55.3,8.48
TKM,Turkmenistan,34.5,35.1,99.7,94.6,100.0,100.0,97.3,48.6,5.41
TLS,Timor-Leste,10.0,9.3,89.9,95.0,20.7,4.5,0.0,0.0,1.16
TON,Tonga,1.7,1.8,69.3,59.6,0.0,0.0,0.0,0.0,0.09
TTO,Trinidad and Tobago,7.2,7.2,86.3,89.5,0.0,0.0,0.0,0.0,1.32
TUN,Tunisia,14.2,19.0,95.0,99.1,100.0,29.4,0.1,0.0,11.07
TUR,Turkey,18.9,18.0,97.4,98.0,100.0,91.2,3.4,0.0,78.07
TUV,Tuvalu,0.9,0.9,1.3,2.6,0.0,0.0,0.0,0.0,0.00
TWN,Taiwan,20.2,14.5,93.5,94.7,99.7,89.7,9.7,0.0,23.09
TZA,Tanzania,14.6,14.3,96.3,93.5,90.5,39.6,1.8,0.0,53.24
UGA,Uganda,24.1,23.3,98.5,84.8,100.0,96.7,39.4,4.5,38.99
UKR,Ukraine,15.3,14.7,98.6,98.0,100.0,51.7,0.0,0.0,44.70
URY,Uruguay,5.0,4.2,90.7,98.5,0.0,0.0,0.0,0.0,3.35
USA,United States,8.9,7.3,97.0,96.0,21.9,0.1,0.0,0.0,320.18
UZB,Uzbekistan,33.9,31.1,99.8,96.0,100.0,100.0,96.3,38.9,29.82
VAT,Vatican City,16.8,16.8,100.0,100.0,100.0,100.0,0.0,0.0,0.00
VCT,Saint Vincent and the Grenadines,8.7,8.8,76.5,69.7,0.0,0.0,0.0,0.0,0.10
VEN,Venezuela,14.7,15.5,97.6,99.1,91.6,44.7,3.6,0.0,30.93
VGB,British Virgin Islands,5.6,5.6,16.8,11.2,0.0,0.0,0.0,0.0,0.02
VIR,Virgin Islands; U.S.,5.9,6.0,76.6,67.5,0.0,0.0,0.0,0.0,0.09
VNM,Vietnam,25.3,22.9,97.7,98.3,100.0,81.4,42.6,23.9,92.74
VUT,Vanuatu,3.1,3.1,85.6,85.5,0.0,0.0,0.0,0.0,0.24
WLF,Wallis and Futuna,2.0,2.0,62.1,45.3,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,1.8,1.8,86.6,84.2,0.0,0.0,0.0,0.0,0.19
XAD,Akrotiri and Dhekelia,16.2,16.4,91.1,81.6,100.0,94.1,0.0,0.0,0.03
XCA,Caspian Sea,19.3,17.4,15.9,0.5,100.0,80.4,0.8,0.0,0.14
XKO,Kosovo,17.7,17.6,100.0,100.0,100.0,100.0,0.6,0.0,1.89
XNC,Northern Cyprus,15.3,15.4,85.8,82.3,100.0,72.9,0.0,0.0,0.35
YEM,Yemen,33.3,43.8,98.1,99.3,100.0,100.0,100.0,28.3,26.68
ZAF,South Africa,11.9,8.3,98.9,99.6,65.4,35.3,0.0,0.0,54.40
ZMB,Zambia,15.6,15.9,99.6,98.4,100.0,50.3,0.0,0.0,16.20
ZWE,Zimbabwe,11.7,11.5,99.9,99.2,94.4,1.4,0.0,0.0,15.59
