Updated 30-Oct-2019, Data version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 09, 04, 04,   15.4,  91.47,     59,    1.4,    1.4,    2.8,  11.3,  11.2,   16.2
2017, 09, 04, 05,   15.4,  91.49,     58,    1.4,    1.4,    2.8,  10.9,  11.0,   15.9
2017, 09, 04, 06,   15.3,  91.50,     59,    1.4,    1.4,    2.8,  11.2,  11.3,   16.4
2017, 09, 04, 07,   15.2,  91.52,     60,    1.6,    1.6,    3.0,  12.8,  13.1,   18.8
2017, 09, 04, 08,   16.3,  91.58,     56,    1.7,    1.9,    3.3,  14.6,  15.6,   22.1
2017, 09, 04, 09,   21.1,  91.62,     39,    1.3,    1.4,    2.8,  10.2,  11.0,   16.3
2017, 09, 04, 10,   25.1,  91.63,     26,    1.1,    1.2,    2.3,   7.7,   8.2,   12.5
2017, 09, 04, 11,   28.2,  91.63,     18,    0.8,    0.9,    1.8,   6.1,   6.7,   10.1
2017, 09, 04, 12,   28.4,  91.58,     15,    0.8,    0.8,    1.7,   6.3,   6.7,   10.1
2017, 09, 04, 13,   30.5,  91.55,     11,    0.6,    0.7,    1.5,   5.2,   5.7,    8.9
2017, 09, 04, 14,   32.7,  91.52,     10,    0.6,    0.7,    1.4,   5.2,   5.9,    8.9
2017, 09, 04, 15,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 09, 04, 16,   37.6,  91.48,      7,    0.5,    0.7,    0.8,   4.7,   6.2,    8.1
2017, 09, 04, 17,   38.2,  91.46,      7,    0.5,    0.7,    0.8,   4.7,   6.3,    8.1
2017, 09, 04, 18,   35.4,  91.42,      9,    0.7,    0.8,    1.1,   5.5,   7.2,    9.3
2017, 09, 04, 19,   32.6,  91.34,     12,    0.9,    1.1,    1.6,   6.6,   8.1,   10.8
2017, 09, 04, 20,   25.1,  91.31,     21,    1.3,    1.5,    2.2,   8.9,  10.4,   13.7
2017, 09, 04, 21,   19.8,  91.32,     31,    1.8,    2.0,    2.9,  12.7,  13.3,   17.2
2017, 09, 04, 22,   17.3,  91.33,     35,    1.7,    1.9,    2.9,  11.9,  12.7,   16.8
2017, 09, 04, 23,   15.5,  91.33,     39,    1.9,    2.1,    3.2,  12.8,  13.7,   18.2
2017, 09, 05, 00,   14.5,  91.32,     41,    1.8,    2.0,    3.1,  12.3,  13.0,   17.4
2017, 09, 05, 01,   13.7,  91.32,     45,    1.8,    2.0,    3.1,  11.9,  13.0,   17.8
2017, 09, 05, 02,   12.0,  91.30,     51,    2.1,    2.3,    3.4,  14.5,  15.2,   20.2
2017, 09, 05, 03,   10.4,  91.29,     56,    2.1,    2.2,    3.4,  14.2,  15.2,   20.4
2017, 09, 05, 04,   10.5,  91.24,     54,    1.8,    1.9,    3.1,  12.2,  13.3,   18.2
2017, 09, 05, 05,   10.0,  91.25,     55,    1.9,    2.0,    3.3,  13.1,  14.4,   19.8
2017, 09, 05, 06,    9.2,  91.23,     58,    2.0,    2.2,    3.4,  15.9,  17.8,   24.0
2017, 09, 05, 07,    9.1,  91.20,     58,    2.0,    2.1,    3.4,  15.2,  17.1,   23.1
2017, 09, 05, 08,   10.2,  91.18,     55,    1.9,    2.1,    3.3,  14.8,  16.3,   21.9
2017, 09, 05, 09,   15.8,  91.12,     41,    2.1,    2.3,    3.5,  15.5,  16.2,   21.0
2017, 09, 05, 10,   22.4,  91.08,     25,    1.4,    1.6,    2.5,   9.7,  10.4,   13.8
2017, 09, 05, 11,   27.1,  91.03,     16,    1.3,    1.5,    2.2,  10.1,  11.7,   15.4
2017, 09, 05, 12,   27.6,  90.96,     15,    2.9,    3.5,    4.6,  27.6,  33.2,   42.4
2017, 09, 05, 13,   30.7,  90.91,     12,    3.6,    4.4,    5.7,  36.7,  44.9,   57.1
2017, 09, 05, 14,   33.6,  90.87,      9,    3.8,    4.7,    5.8,  41.1,  50.4,   63.6
2017, 09, 05, 15,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 09, 05, 16,   35.1,  90.73,      6,    2.4,    3.1,    3.6,  23.7,  29.9,   37.3
2017, 09, 05, 17,   31.4,  90.66,      8,    2.2,    2.8,    3.3,  20.6,  25.8,   32.4
2017, 09, 05, 18,   31.4,  90.62,      9,    2.7,    3.5,    4.1,  26.1,  32.3,   40.8
2017, 09, 05, 19,   29.0,  90.57,     13,    3.3,    4.1,    5.0,  31.2,  37.4,   46.9
2017, 09, 05, 20,   24.9,  90.56,     19,    3.7,    4.6,    5.6,  33.9,  39.9,   50.0
2017, 09, 05, 21,   21.5,  90.57,     24,    4.4,    5.3,    6.6,  41.1,  46.7,   57.9
2017, 09, 05, 22,   18.5,  90.58,     30,    4.7,    5.6,    7.1,  43.1,  48.9,   61.3
2017, 09, 05, 23,   16.3,  90.57,     35,    4.9,    5.9,    7.4,  45.5,  51.9,   65.1
2017, 09, 06, 00,   15.0,  90.56,     38,    5.0,    6.0,    7.7,  47.1,  54.2,   68.8
2017, 09, 06, 01,   13.9,  90.56,     41,    5.0,    6.0,    7.7,  47.0,  54.5,   69.2
2017, 09, 06, 02,   13.3,  90.55,     42,    5.3,    6.3,    8.2,  51.2,  60.7,   77.9
2017, 09, 06, 03,   13.4,  90.53,     44,    7.6,    9.2,   11.8,  74.6,  89.0,  114.0
2017, 09, 06, 04,   12.3,  90.55,     46,   18.6,   22.0,   27.8, 192.6, 228.6,  288.1
2017, 09, 06, 05,   11.3,  90.53,     47,   29.6,   35.1,   44.0, 312.3, 370.0,  464.2
2017, 09, 06, 06,   10.6,  90.53,     48,   34.9,   41.4,   51.8, 373.5, 441.8,  551.5
2017, 09, 06, 07,   10.3,  90.54,     51,   29.9,   35.5,   44.2, 319.6, 376.7,  470.8
2017, 09, 06, 08,   11.5,  90.52,     47,   21.5,   25.4,   31.7, 229.2, 267.9,  333.8
2017, 09, 06, 09,   16.0,  90.52,     36,   15.8,   18.8,   23.4, 161.9, 188.9,  235.3
2017, 09, 06, 10,   21.4,  90.52,     25,   17.2,   20.6,   25.3, 173.5, 203.7,  252.3
2017, 09, 06, 11,   26.0,  90.52,     19,   14.1,   16.9,   20.5, 141.7, 165.0,  202.6
2017, 09, 06, 12,   30.8,  90.49,     13,   14.7,   17.6,   21.2, 147.6, 173.9,  213.2
2017, 09, 06, 13,   36.3,  90.47,      8,   20.2,   24.5,   29.1, 207.0, 247.1,  301.5
2017, 09, 06, 14,   40.8,  90.46,      4,   17.1,   20.7,   24.5, 184.9, 222.3,  271.2
2017, 09, 06, 15,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 09, 06, 16,   45.3,  90.38,      1,   10.2,   11.7,   14.3, 109.0, 130.9,  161.2
2017, 09, 06, 17,   43.7,  90.35,      2,    8.2,    9.2,   11.3,  82.5,  98.8,  122.3
2017, 09, 06, 18,   41.5,  90.29,      3,    6.8,    7.5,    9.5,  64.7,  77.3,   96.6
2017, 09, 06, 19,   35.7,  90.25,      7,    8.1,    9.0,   11.3,  72.8,  85.5,  106.4
2017, 09, 06, 20,   28.6,  90.24,     13,    8.6,    9.5,   12.2,  77.8,  90.0,  112.7
2017, 09, 06, 21,   25.0,  90.26,     18,    8.4,    9.2,   12.0,  75.3,  86.2,  108.9
2017, 09, 06, 22,   22.1,  90.26,     22,    9.6,   10.5,   13.9,  88.4, 100.7,  126.9
2017, 09, 06, 23,   20.3,  90.26,     24,   10.2,   11.2,   14.9,  95.9, 108.1,  135.8
2017, 09, 07, 00,   18.5,  90.24,     27,    9.7,   10.6,   14.1,  91.1, 103.1,  129.8
2017, 09, 07, 01,   16.5,  90.25,     31,    9.9,   10.8,   14.4,  92.8, 104.8,  132.2
2017, 09, 07, 02,   14.6,  90.25,     37,    9.2,   10.0,   13.6,  86.9,  97.6,  123.8
2017, 09, 07, 03,   13.0,  90.23,     41,   12.8,   14.3,   18.9, 128.5, 145.8,  182.7
2017, 09, 07, 04,   11.8,  90.23,     49,   23.3,   26.7,   34.3, 258.2, 293.2,  359.9
2017, 09, 07, 05,   10.9,  90.22,     51,   20.7,   23.6,   30.6, 227.7, 258.4,  319.0
2017, 09, 07, 06,   10.6,  90.22,     54,   27.4,   31.7,   40.4, 313.0, 354.3,  432.8
2017, 09, 07, 07,   10.9,  90.21,     53,   27.4,   31.5,   40.4, 314.7, 355.5,  435.0
2017, 09, 07, 08,   13.3,  90.19,     48,   32.5,   37.8,   47.6, 383.3, 433.1,  525.2
2017, 09, 07, 09,   18.3,  90.19,     37,   31.6,   37.0,   46.5, 358.5, 407.3,  494.5
2017, 09, 07, 10,   24.1,  90.19,     24,   28.4,   33.1,   41.3, 307.6, 349.9,  423.4
2017, 09, 07, 11,   29.0,  90.16,     18,   27.0,   31.5,   38.8, 293.6, 334.2,  402.1
2017, 09, 07, 12,   32.9,  90.12,     13,   24.5,   28.6,   35.1, 263.3, 300.4,  361.3
2017, 09, 07, 13,   36.9,  90.08,      8,   15.4,   17.6,   21.8, 160.3, 183.7,  221.6
2017, 09, 07, 14,   40.0,  90.02,      5,    9.0,   10.1,   12.7,  90.9, 104.1,  126.6
2017, 09, 07, 15,   40.7,  89.99,      5,    8.1,    8.8,   11.1,  79.3,  90.3,  109.8
2017, 09, 07, 16,   40.9,  89.88,      2,    6.7,    8.1,    9.8,  73.3,  86.5,  105.5
2017, 09, 07, 17,   40.3,  89.84,      2,    6.9,    8.4,   10.1,  75.8,  89.2,  108.7
2017, 09, 07, 18,   37.1,  89.79,      4,    6.2,    7.4,    9.0,  63.6,  74.4,   91.3
2017, 09, 07, 19,   31.3,  89.73,      8,    6.7,    8.0,   10.0,  67.5,  78.5,   97.0
2017, 09, 07, 20,   27.1,  89.73,     10,    5.1,    6.0,    7.7,  48.8,  56.4,   70.7
2017, 09, 07, 21,   24.7,  89.73,     13,    4.9,    5.7,    7.5,  46.7,  53.7,   67.9
2017, 09, 07, 22,   22.9,  89.73,     15,    4.8,    5.7,    7.6,  46.2,  52.8,   67.1
2017, 09, 07, 23,   21.2,  89.73,     18,    5.0,    5.9,    7.9,  47.9,  54.1,   68.6
2017, 09, 08, 00,   19.6,  89.74,     20,    4.0,    4.7,    6.4,  36.7,  41.4,   53.2
2017, 09, 08, 01,   18.3,  89.71,     22,    3.6,    4.2,    5.8,  32.0,  35.9,   46.9
2017, 09, 08, 02,   19.7,  89.68,     17,    2.9,    3.5,    5.0,  26.3,  29.8,   39.3
2017, 09, 08, 03,   19.4,  89.67,     19,    3.2,    3.7,    5.3,  27.6,  31.0,   40.7
2017, 09, 08, 04,   19.0,  89.64,     18,    3.0,    3.6,    5.2,  27.3,  31.1,   40.9
2017, 09, 08, 05,   18.6,  89.64,     20,    3.2,    3.8,    5.4,  28.4,  32.1,   42.0
2017, 09, 08, 06,   17.3,  89.65,     25,    9.0,   10.5,   13.6,  92.8, 105.1,  130.1
2017, 09, 08, 07,   17.1,  89.62,     25,    7.3,    8.6,   11.3,  74.1,  85.0,  107.2
2017, 09, 08, 08,   18.5,  89.61,     25,   14.6,   17.3,   22.2, 150.3, 177.9,  225.0
2017, 09, 08, 09,   22.1,  89.60,     24,   29.2,   34.7,   43.0, 316.2, 367.9,  452.8
2017, 09, 08, 10,   26.4,  89.60,     21,   31.4,   37.5,   46.1, 341.1, 395.4,  481.7
2017, 09, 08, 11,   29.6,  89.58,     17,   35.5,   42.4,   51.7, 385.8, 447.8,  543.6
2017, 09, 08, 12,   33.9,  89.57,     13,   43.9,   52.2,   62.9, 470.1, 544.0,  650.9
2017, 09, 08, 13,   37.2,  89.54,     10,   41.3,   49.9,   59.7, 451.5, 526.2,  629.9
2017, 09, 08, 14,   38.6,  89.52,      8,   32.3,   39.1,   47.1, 359.0, 419.0,  503.7
2017, 09, 08, 15,   38.7,  89.51,      8,   31.4,   37.6,   45.2, 348.6, 404.0,  483.7
2017, 09, 08, 16,   35.7,  89.51,     10,   44.7,   53.2,   63.4, 500.2, 570.1,  666.0
2017, 09, 08, 17,   33.7,  89.48,     13,   36.9,   44.4,   53.3, 411.4, 472.4,  563.4
2017, 09, 08, 18,   32.9,  89.49,     14,   21.0,   25.4,   30.6, 229.9, 268.1,  324.6
2017, 09, 08, 19,   30.6,  89.52,     17,   24.7,   29.6,   36.0, 263.3, 307.0,  372.6
2017, 09, 08, 20,   26.2,  89.56,     28,   22.8,   27.1,   33.1, 249.0, 284.6,  343.2
2017, 09, 08, 21,   23.9,  89.62,     37,   19.2,   22.8,   28.2, 212.6, 243.1,  295.0
2017, 09, 08, 22,   22.1,  89.67,     41,   20.5,   24.2,   30.1, 228.5, 260.6,  316.6
2017, 09, 08, 23,   20.2,  89.70,     49,   16.3,   19.2,   24.0, 182.2, 208.9,  256.5
2017, 09, 09, 00,   18.6,  89.70,     55,   14.7,   17.4,   22.1, 167.8, 193.7,  239.3
2017, 09, 09, 01,   17.5,  89.71,     60,   14.5,   17.1,   21.7, 168.7, 194.6,  241.6
2017, 09, 09, 02,   16.6,  89.72,     63,   15.0,   17.6,   22.4, 176.1, 202.9,  251.4
2017, 09, 09, 03,   15.5,  89.72,     66,   15.6,   18.3,   23.3, 185.1, 212.3,  262.8
2017, 09, 09, 04,   14.9,  89.71,     67,   17.6,   20.6,   26.0, 210.3, 241.1,  297.3
2017, 09, 09, 05,   14.6,  89.70,     65,   25.1,   29.5,   37.0, 299.7, 339.4,  413.4
2017, 09, 09, 06,   15.3,  89.70,     56,   42.6,   50.7,   63.0, 514.6, 578.7,  673.7
2017, 09, 09, 07,   16.6,  89.71,     53,   36.2,   43.0,   53.6, 438.9, 493.6,  588.9
2017, 09, 09, 08,   19.4,  89.71,     46,   36.7,   43.8,   54.3, 444.2, 498.0,  591.1
