Updated 23-Apr-2020, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 09, 16, 24,   31.5, 100.15,     63,   13.9,   16.6,   20.8, 107.4, 141.4,  187.0
2019, 09, 17, 24,   32.0, 100.18,     66,   20.1,   24.0,   30.1, 174.1, 222.8,  286.6
2019, 09, 18, 24,   32.2, 100.25,     67,   32.2,   38.3,   47.2, 331.5, 393.9,  476.7
2019, 09, 19, 24,   32.3, 100.27,     65,   18.4,   21.8,   26.6, 175.2, 205.6,  248.9
2019, 09, 20, 24,   31.0, 100.24,     67,    9.4,   11.0,   13.7,  66.0,  84.4,  110.8
2019, 09, 21, 24,   31.8, 100.15,     65,   24.4,   29.2,   36.3, 224.4, 280.6,  355.6
2019, 09, 22, 24,   32.7, 100.22,     62,   28.0,   33.7,   41.8, 271.9, 333.6,  413.7
2019, 09, 23, 24,   31.5, 100.29,     65,   22.6,   26.9,   33.4, 225.1, 268.8,  328.8
2019, 09, 24, 24,   32.2, 100.24,     64,   17.6,   21.0,   26.3, 175.3, 208.1,  253.1
2019, 09, 25, 24,   26.9, 100.30,     79,   -6.2,   -3.9,   -1.2,  57.0,  76.2,  102.5
2019, 09, 26, 24,   30.2, 100.37,     70, -102.8,  -97.2, -102.7,-126.5, -94.9,  -76.8
2019, 09, 27, 24,   30.9, 100.36,     68,   13.2,   15.9,   20.1, 115.5, 147.3,  190.8
2019, 09, 28, 24,   31.2, 100.33,     68,   18.3,   21.7,   27.2, 138.9, 175.6,  226.0
2019, 09, 29, 24,   29.1, 100.31,     72,   14.7,   17.1,   21.5, 102.2, 129.7,  167.8
2019, 09, 30, 24,   26.9, 100.33,     79,   20.2,   23.0,   27.7, 121.0, 148.1,  188.4
2019, 10, 01, 24,   29.7, 100.31,     71,   13.3,   16.4,   20.1,  81.1, 104.4,  137.6
2019, 10, 02, 24,   29.1, 100.32,     70,    8.9,   10.8,   13.9,  54.6,  70.8,   95.1
2019, 10, 03, 24,   29.1, 100.30,     69,   11.2,   13.0,   16.3,  65.4,  83.6,  110.5
2019, 10, 04, 24,   30.5, 100.31,     68,    5.6,    7.2,    9.4,  35.1,  46.5,   63.1
2019, 10, 05, 24,   31.0, 100.16,     65,    5.6,    6.9,    9.1,  36.2,  48.1,   65.6
2019, 10, 06, 24,   30.0, 100.19,     66,    7.7,    9.4,   11.8,  40.3,  53.6,   72.8
2019, 10, 07, 24,   28.6, 100.19,     72,    7.4,    8.7,   10.7,  40.4,  53.1,   71.7
2019, 10, 08, 24,   29.4, 100.17,     73,   11.9,   12.6,   14.8,  53.5,  65.5,   85.4
2019, 10, 09, 24,   31.4, 100.21,     67,    9.8,   12.0,   15.6,  63.7,  84.0,  113.9
2019, 10, 10, 24,   32.9, 100.23,     64,   10.2,   12.8,   16.3,  67.5,  93.3,  128.0
2019, 10, 11, 24,   32.5, 100.21,     64,    9.8,   12.2,   15.6,  71.5,  97.2,  131.2
2019, 10, 12, 24,   30.6, 100.12,     69,    6.5,    8.4,   10.7,  47.6,  65.5,   89.3
2019, 10, 13, 24,   31.3, 100.13,     68,   12.0,   14.5,   18.2,  75.1,  98.8,  132.6
2019, 10, 14, 24,   33.1, 100.18,     62,    6.3,    7.8,    9.8,  43.3,  58.0,   78.0
2019, 10, 15, 15,   35.8, 100.10,     56,    5.7,    6.8,    8.5,  45.6,  61.6,   82.2
2019, 10, 16, 24,   31.7, 100.04,     67,    6.1,    7.5,    9.3,  44.3,  60.1,   81.5
2019, 10, 17, 24,   30.7, 100.06,     71,    7.0,    9.0,   11.3,  43.3,  58.3,   78.9
2019, 10, 18, 24,   30.2, 100.15,     70,    7.6,    9.7,   12.2,  51.8,  69.7,   94.4
2019, 10, 19, 24,   32.8, 100.19,     65,   10.4,   12.9,   16.1,  73.1,  96.9,  129.1
2019, 10, 20, 24,   31.9, 100.15,     68,    8.6,   10.8,   13.6,  64.9,  85.2,  113.1
2019, 10, 21, 24,   30.4, 100.06,     70,    5.1,    6.4,    8.4,  31.9,  42.4,   57.6
2019, 10, 22, 24,   25.7, 100.07,     82,    6.9,    8.2,   10.5,  49.4,  62.9,   85.7
2019, 10, 23, 24,   29.1, 100.05,     75,   12.1,   13.3,   16.2,  73.9,  92.9,  123.6
2019, 10, 24, 19,   31.6, 100.08,     68,   13.1,   16.1,   20.2,  89.5, 117.5,  156.9
2019, 10, 24, 05,   28.9, 100.20,     70,    7.1,    8.7,   11.5,  52.6,  70.6,   96.6
2019, 10, 25, 24,   30.2, 100.13,     72,    6.0,    8.6,   12.0,  60.2,  83.2,  114.8
2019, 10, 26, 24,   27.5, 100.13,     78,  -46.0,  -42.5,  -46.4, -63.4, -43.4,  -34.2
2019, 10, 27, 24,   29.0, 100.04,     72,  -31.1,  -28.6,  -31.4, -41.6, -27.4,  -21.2
2019, 10, 28, 24,   27.2, 100.11,     78,   16.7,   18.4,   21.9,  82.7, 100.0,  128.7
2019, 10, 29, 24,   32.2, 100.10,     67,    7.8,    9.6,   11.6,  71.1,  94.7,  125.6
2019, 10, 30, 24,   31.7, 100.07,     67,    9.5,   11.9,   14.9,  73.4,  97.9,  131.1
2019, 10, 31, 24,   32.3, 100.06,     64,   11.7,   14.3,   18.2,  98.3, 128.5,  169.9
2019, 11, 01, 24,   31.3, 100.12,     65,    7.7,    9.4,   11.9,  62.8,  81.0,  105.4
2019, 11, 02, 24,   33.8, 100.13,     60,   10.8,   12.9,   16.2,  92.6, 120.3,  157.1
2019, 11, 03, 24,   30.0, 100.25,     69,   10.3,   12.7,   16.1,  69.4,  87.0,  112.7
2019, 11, 04, 24,   32.3, 100.29,     64,   10.6,   13.3,   16.6,  80.4, 106.8,  142.3
2019, 11, 05, 24,   29.2, 100.18,     74,   23.6,   28.2,   34.9, 184.7, 237.5,  309.9
2019, 11, 06, 24,   32.1, 100.08,     68,   14.0,   16.7,   21.2, 111.5, 143.8,  187.7
2019, 11, 07, 24,   35.0, 100.12,     63,   14.9,   18.5,   23.1, 126.8, 164.9,  215.4
2019, 11, 08, 24,   28.8, 100.31,     70,   10.5,   12.6,   15.6,  62.3,  78.1,  102.0
2019, 11, 09, 24,   32.9, 100.29,     63,    8.2,   10.2,   12.9,  62.2,  82.9,  111.3
2019, 11, 10, 24,   33.5, 100.18,     59,    5.9,    7.1,    9.5,  43.5,  57.3,   77.6
2019, 11, 11, 24,   32.2, 100.10,     66,   10.6,   12.9,   16.3,  83.1, 109.8,  146.8
2019, 11, 12, 09,   27.3, 100.11,     77,   13.3,   16.5,   21.1, 113.7, 145.7,  190.1
2019, 11, 12, 15,   33.4, 100.12,     63,   14.1,   17.3,   21.6, 139.7, 179.8,  232.4
2019, 11, 13, 24,   32.4, 100.13,     65,   17.2,   21.3,   26.5, 165.9, 214.7,  278.8
2019, 11, 14, 24,   30.4, 100.13,     69,    7.9,    9.7,   12.3,  76.4,  98.8,  128.8
2019, 11, 15, 24,   29.5, 100.13,     69,    5.4,    6.7,    8.7,  43.9,  57.1,   75.3
2019, 11, 16, 24,   31.5, 100.13,     67,    5.5,    6.8,    9.0,  38.8,  51.1,   69.0
2019, 11, 17, 24,   32.9, 100.12,     62,    5.1,    6.2,    8.0,  37.5,  49.9,   67.6
2019, 11, 18, 24,   29.5, 100.10,     72,   10.5,   13.0,   16.6,  61.3,  81.0,  108.6
2019, 11, 19, 24,   28.2, 100.06,     76,    9.5,   11.3,   13.9,  50.5,  63.9,   83.5
2019, 11, 20, 24,   25.9, 100.03,     81,   16.9,   18.4,   22.1,  70.6,  84.1,  107.1
2019, 11, 21, 24,   27.1, 100.08,     76,    6.4,    6.6,    7.6,  34.9,  41.5,   53.4
2019, 11, 22, 24,   27.5, 100.14,     75,    5.3,    6.3,    8.0,  25.6,  32.4,   43.3
2019, 11, 23, 24,   27.4, 100.16,     77,   10.8,   11.8,   13.8,  41.5,  48.9,   61.6
2019, 11, 24, 24,   27.4, 100.13,     76,    6.8,    7.7,    9.6,  31.3,  38.8,   50.4
2019, 11, 25, 24,   29.6, 100.11,     73,    9.6,   11.7,   15.1,  50.2,  65.7,   88.6
2019, 11, 26, 24,   30.2, 100.06,     69,    5.4,    6.7,    9.0,  24.2,  30.8,   41.6
2019, 11, 27, 24,   30.1, 100.01,     71,    6.4,    7.9,   10.6,  32.0,  41.2,   56.1
2019, 11, 28, 24,   29.2, 100.02,     74,    7.8,    9.8,   12.4,  35.7,  47.2,   64.6
2019, 11, 29, 24,   25.8, 100.06,     84,   13.5,   16.6,   19.8,  61.7,  77.6,  100.7
2019, 11, 30, 24,   29.0, 100.05,     78,  -32.5,  -30.5,  -35.1, -53.0, -43.4,  -45.8
2019, 12, 01, 24,   30.2, 100.04,     76,   13.1,   14.8,   18.7,  58.7,  71.7,   93.9
2019, 12, 02, 24,   26.1, 100.12,     81,   16.2,   18.0,   21.0,  63.1,  72.3,   88.2
2019, 12, 03, 24,   27.9, 100.16,     73,  -30.5,  -28.9,  -32.1, -44.7, -39.5,  -43.3
2019, 12, 04, 24,   29.3, 100.18,     67,    7.0,    8.2,   10.2,  50.4,  58.7,   74.1
2019, 12, 05, 17,   28.9, 100.29,     68,    6.7,    7.6,    9.5,  46.0,  53.5,   67.7
2019, 12, 05, 07,   27.6, 100.23,     69,    4.9,    5.4,    6.9,  41.2,  48.2,   61.2
2019, 12, 06, 24,   29.5, 100.16,     66,    4.9,    5.7,    7.4,  38.6,  46.8,   60.8
2019, 12, 07, 24,   28.6, 100.19,     67,    4.3,    4.8,    6.1,  33.5,  39.3,   50.4
2019, 12, 08, 24,   27.1, 100.24,     74,    5.1,    6.4,    8.4,  30.0,  36.8,   48.4
2019, 12, 09, 24,   23.4, 100.25,     84,   19.4,   21.2,   25.6,  60.2,  67.3,   84.3
2019, 12, 10, 24,   24.2, 100.13,     83,   10.2,   11.5,   14.3,  54.1,  62.3,   78.5
2019, 12, 11, 24,   21.5, 100.12,     89,   19.6,   19.0,   20.8,  69.5,  72.7,   86.6
2019, 12, 12, 24,   27.4, 100.13,     71,    1.5,    1.1,    0.6,  22.2,  25.6,   31.8
2019, 12, 13, 24,   24.7, 100.18,     79,   -0.2,    1.6,    3.0,  25.5,  36.5,   50.6
2019, 12, 14, 24,   22.0, 100.16,     91,   -7.9,   -5.9,   -5.8,   2.5,  12.7,   21.4
2019, 12, 15, 24,   22.3, 100.08,     90,    9.3,    9.9,   12.6,  49.8,  58.9,   74.6
2019, 12, 16, 24,   27.1, 100.05,     76,    4.1,    3.7,    4.2,  17.7,  19.6,   24.7
2019, 12, 17, 24,   25.3, 100.06,     82,   16.2,   18.0,   22.3,  62.5,  73.6,   94.9
2019, 12, 18, 24,   26.3, 100.17,     82,    9.4,    9.8,   10.8,  45.4,  53.3,   67.9
2019, 12, 19, 24,   27.8, 100.22,     76,    1.0,    1.0,    0.6,  14.0,  17.2,   22.9
2019, 12, 20, 24,   28.4, 100.13,     75,   10.6,   12.4,   15.3,  46.0,  56.1,   73.0
2019, 12, 21, 24,   26.4, 100.16,     81,  -12.3,  -10.9,  -11.0, -15.6,  -8.4,   -2.6
2019, 12, 22, 24,   28.1, 100.24,     74,  -64.2,  -65.1,  -74.3,-161.7,-166.2, -193.4
2019, 12, 23, 24,   28.5, 100.26,     75,    7.9,    9.6,   11.7,  42.0,  52.0,   68.3
2019, 12, 24, 24,   28.2, 100.24,     75,    2.2,    2.0,    1.8,  26.4,  31.1,   39.9
2019, 12, 25, 24,   28.8, 100.24,     73,    5.9,    7.5,    9.4,  36.8,  46.9,   62.6
2019, 12, 26, 24,   28.4, 100.25,     69,    0.7,    0.4,    0.2,  17.1,  20.7,   27.3
2019, 12, 27, 24,   29.4, 100.21,     67,    4.6,    5.5,    7.2,  27.7,  34.5,   46.9
2019, 12, 28, 14,   32.3, 100.15,     62,    3.0,    3.5,    4.5,  22.7,  28.4,   36.7
2019, 12, 29, 24,   29.9, 100.16,     69,    6.2,    7.8,    9.8,  37.2,  45.5,   58.4
2019, 12, 30, 24,   30.1, 100.19,     67,    4.8,    6.1,    7.6,  26.9,  33.3,   43.8
2019, 12, 31, 24,   29.9, 100.31,     67,    3.3,    4.1,    5.1,  18.5,  22.7,   30.2
2020, 01, 01, 24,   29.8, 100.37,     67,    3.5,    4.3,    5.4,  21.3,  25.3,   32.8
2020, 01, 02, 24,   29.2, 100.42,     70,    4.9,    5.8,    7.5,  27.8,  31.9,   40.2
2020, 01, 03, 24,   29.2, 100.30,     71,    5.2,    6.0,    7.5,  30.0,  33.6,   41.2
2020, 01, 04, 24,   28.1, 100.14,     72,    4.7,    5.9,    7.5,  29.1,  33.2,   41.4
2020, 01, 05, 24,   29.9, 100.15,     67,    4.8,    5.8,    7.5,  28.4,  32.0,   39.6
2020, 01, 06, 24,   27.5, 100.21,     72,    6.5,    7.7,    9.9,  29.8,  35.3,   44.8
2020, 01, 07, 24,   27.2, 100.12,     74,    8.5,   10.1,   12.5,  34.5,  41.1,   52.5
2020, 01, 08, 24,   28.7, 100.03,     71,    5.0,    6.3,    8.0,  26.6,  32.0,   41.3
2020, 01, 09, 24,   29.2, 100.00,     70,    5.0,    6.3,    8.0,  31.1,  36.5,   46.6
2020, 01, 10, 24,   28.1, 100.04,     73,    6.1,    7.7,    9.9,  35.9,  44.0,   57.2
2020, 01, 11, 24,   30.6, 100.07,     67,    5.5,    7.0,    8.8,  34.7,  43.5,   56.6
2020, 01, 12, 24,   29.4, 100.05,     71,    9.2,   11.2,   13.8,  49.1,  61.9,   80.7
2020, 01, 13, 24,   27.9,  99.97,     72,    9.1,   11.1,   13.7,  49.4,  62.1,   81.3
2020, 01, 14, 24,   29.0, 100.07,     69,    5.5,    6.7,    8.2,  31.7,  38.0,   48.8
2020, 01, 15, 24,   29.1, 100.12,     69,    5.5,    6.6,    8.2,  33.7,  39.3,   49.7
2020, 01, 16, 24,   28.1, 100.16,     74,   12.3,   14.4,   18.1, 103.8, 123.1,  152.0
2020, 01, 17, 24,   29.4, 100.19,     70,   13.3,   15.9,   19.7, 119.8, 145.3,  181.2
2020, 01, 18, 24,   29.1, 100.16,     73,    7.2,    8.8,   11.2,  49.0,  61.5,   79.8
2020, 01, 19, 24,   29.9, 100.19,     71,    7.7,    9.0,   11.5,  41.0,  50.5,   65.1
2020, 01, 20, 07,   26.6, 100.31,     78,   -5.5,   -5.8,   -7.2,   6.6,  10.4,   13.9
2020, 01, 21, 21,   25.4, 100.35,     82,    4.6,    5.4,    6.2,  36.7,  43.7,   54.8
2020, 01, 22, 21,   29.3, 100.30,     71,    6.3,    7.2,    8.5,  36.8,  43.3,   54.3
2020, 01, 23, 24,   29.9, 100.20,     70,    7.0,    8.4,   10.5,  36.6,  44.8,   57.9
2020, 01, 24, 24,   29.6, 100.19,     67,    4.4,    5.3,    6.6,  25.5,  30.6,   39.3
2020, 01, 25, 24,   30.1, 100.15,     65,    2.9,    3.4,    4.2,  18.5,  22.4,   29.0
2020, 01, 26, 24,   31.7, 100.06,     65,    3.6,    4.6,    5.5,  22.3,  28.5,   37.7
2020, 01, 27, 24,   30.2, 100.04,     71,    5.3,    6.3,    8.1,  29.8,  38.1,   50.6
2020, 01, 28, 19,   32.4, 100.06,     67,    5.7,    6.8,    8.8,  32.5,  41.7,   55.9
