CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ECU,Ecuador,10.7,12.1,97.6,98.8,58.4,4.5,0.0,0.0,12.55
EGY,Egypt,31.3,29.9,96.0,99.0,100.0,100.0,91.6,23.9,68.05
ERI,Eritrea,27.4,28.0,99.4,98.2,100.0,100.0,77.9,3.0,3.53
ESH,Western Sahara,35.1,51.9,87.6,99.3,100.0,100.0,90.8,34.5,0.30
ESP,Spain,13.8,12.3,95.7,99.0,96.8,27.4,0.0,0.0,40.06
EST,Estonia,9.6,9.7,84.8,90.8,31.6,0.0,0.0,0.0,1.36
ETH,Ethiopia,15.5,15.5,99.7,99.4,90.9,61.2,4.0,0.0,66.44
FIN,Finland,8.5,6.6,97.1,92.4,21.7,0.0,0.0,0.0,5.04
FJI,Fiji,1.8,1.8,81.9,77.1,0.0,0.0,0.0,0.0,0.77
FLK,Falkland Islands,2.4,2.4,80.5,83.7,0.0,0.0,0.0,0.0,0.00
FRA,France,16.0,13.6,97.7,99.0,98.7,56.2,0.0,0.0,59.03
FRO,Faroe Islands,3.3,3.3,91.4,76.8,0.0,0.0,0.0,0.0,0.04
FSM,Micronesia,2.0,1.9,59.9,61.1,0.0,0.0,0.0,0.0,0.07
GAB,Gabon,25.5,28.8,94.4,98.7,100.0,91.6,36.1,24.2,1.22
GBR,United Kingdom,17.2,12.4,96.7,96.7,93.4,75.8,0.0,0.0,58.27
GEO,Georgia,15.0,11.8,95.9,99.2,96.6,37.1,0.0,0.0,4.72
GGY,Guernsey,12.2,12.2,50.3,36.9,100.0,0.0,0.0,0.0,0.05
GHA,Ghana,81.0,80.1,97.9,97.8,100.0,100.0,100.0,100.0,18.74
GIN,Guinea,47.4,49.0,95.7,99.7,100.0,100.0,100.0,100.0,8.72
GLP,Guadeloupe,8.3,8.3,81.2,77.4,0.0,0.0,0.0,0.0,0.37
GMB,Gambia,53.0,54.6,92.1,97.5,100.0,100.0,100.0,100.0,1.18
GNB,Guinea-Bissau,49.2,49.0,96.6,95.7,100.0,100.0,100.0,100.0,1.29
GNQ,Equatorial Guinea,34.7,30.5,93.8,98.0,100.0,100.0,91.9,39.2,0.52
GRC,Greece,18.5,17.3,90.8,92.4,100.0,80.4,8.6,0.0,10.61
GRD,Grenada,6.8,6.8,66.7,59.5,0.0,0.0,0.0,0.0,0.09
GRL,Greenland,1.7,1.7,93.1,87.3,0.0,0.0,0.0,0.0,0.04
GTM,Guatemala,26.5,27.5,99.4,98.7,100.0,100.0,56.1,1.4,11.68
GUF,French Guiana,28.8,23.4,87.6,99.3,100.0,99.3,92.1,0.0,0.16
GUM,Guam,4.8,4.8,73.6,73.4,0.0,0.0,0.0,0.0,0.15
GUY,Guyana,21.7,12.6,93.6,99.8,94.2,90.9,20.8,0.0,0.72
HKG,Hong Kong,29.4,29.7,85.5,75.1,100.0,100.0,100.0,0.0,6.16
HND,Honduras,16.3,13.9,97.3,97.9,98.8,74.6,0.0,0.0,6.21
HRV,Croatia,20.8,20.3,95.8,96.5,100.0,100.0,11.2,0.0,4.35
HTI,Haiti,11.2,10.8,86.4,94.2,76.8,0.0,0.0,0.0,8.37
HUN,Hungary,24.6,23.5,99.5,99.2,100.0,100.0,35.0,0.0,10.23
IDN,Indonesia,36.1,12.9,97.0,97.2,85.9,76.8,57.1,37.8,209.34
IMN,Isle of Man,9.3,9.3,85.9,78.7,0.0,0.0,0.0,0.0,0.07
IND,India,52.2,42.5,99.1,99.4,100.0,99.9,88.6,66.0,1051.09
IRL,Ireland,8.8,7.6,96.3,97.1,19.9,0.0,0.0,0.0,3.78
IRN,Iran,27.4,31.1,99.3,99.2,100.0,96.3,53.5,16.1,65.80
IRQ,Iraq,26.2,27.1,99.7,99.0,100.0,93.9,39.8,16.1,23.57
ISL,Iceland,3.2,3.0,92.0,96.9,0.0,0.0,0.0,0.0,0.26
ISR,Israel,19.5,19.3,91.8,96.4,100.0,100.0,0.0,0.0,5.95
ITA,Italy,25.3,21.7,95.8,97.6,100.0,88.2,40.3,25.4,56.52
JAM,Jamaica,10.3,10.3,94.0,93.5,61.6,0.0,0.0,0.0,2.55
JEY,Jersey,11.9,11.9,80.2,55.0,100.0,0.0,0.0,0.0,0.08
JOR,Jordan,16.3,15.1,99.8,99.3,100.0,85.4,0.0,0.0,4.77
JPN,Japan,20.0,15.1,95.4,94.8,96.4,88.8,10.8,0.0,123.37
KAZ,Kazakhstan,17.3,14.7,99.1,97.7,79.9,40.7,22.6,4.1,14.98
KEN,Kenya,10.3,9.2,98.5,97.8,48.3,5.6,0.0,0.0,30.95
KGZ,Kyrgyzstan,29.4,25.8,99.8,96.2,100.0,100.0,67.6,23.4,4.97
KHM,Cambodia,13.3,13.6,98.6,97.5,99.0,11.2,0.0,0.0,12.21
KIR,Kiribati,1.5,1.6,2.9,6.9,0.0,0.0,0.0,0.0,0.04
KNA,Saint Kitts and Nevis,6.5,6.5,51.9,52.6,0.0,0.0,0.0,0.0,0.04
KOR,South Korea,28.8,24.7,97.3,96.2,100.0,100.0,78.3,0.6,45.44
KWT,Kuwait,53.4,57.5,81.3,98.0,100.0,100.0,100.0,100.0,1.88
LAO,Laos,21.7,22.3,99.9,99.8,100.0,99.5,18.8,0.0,5.37
LBN,Lebanon,16.7,15.1,71.4,95.9,100.0,69.4,0.0,0.0,3.12
LBR,Liberia,48.5,49.3,93.1,99.0,100.0,100.0,100.0,100.0,2.86
LBY,Libya,24.7,32.0,97.1,99.8,100.0,99.8,40.7,6.6,5.31
LCA,Saint Lucia,11.1,11.0,91.1,88.7,98.1,0.0,0.0,0.0,0.15
LIE,Liechtenstein,16.7,16.5,100.0,100.0,100.0,100.0,0.0,0.0,0.03
LKA,Sri Lanka,18.2,17.7,92.4,97.1,100.0,86.7,2.1,0.0,18.22
LSO,Lesotho,9.0,9.1,100.0,100.0,18.7,0.0,0.0,0.0,1.83
LTU,Lithuania,16.6,16.3,99.1,99.5,100.0,80.0,0.0,0.0,3.48
LUX,Luxembourg,16.1,15.9,100.0,100.0,100.0,94.6,0.0,0.0,0.43
LVA,Latvia,13.3,12.8,95.8,98.3,100.0,4.1,0.0,0.0,2.35
MAC,Macao,37.2,35.8,98.7,60.0,100.0,100.0,100.0,90.2,0.29
MAF,Saint-Martin,6.1,6.3,30.8,27.7,0.0,0.0,0.0,0.0,0.03
MAR,Morocco,17.8,22.1,96.6,99.3,100.0,71.0,6.4,0.1,28.70
MCO,Monaco,15.2,15.2,100.0,100.0,100.0,100.0,0.0,0.0,0.01
MDA,Moldova,17.0,16.9,100.0,100.0,100.0,100.0,0.0,0.0,4.20
MDG,Madagascar,3.7,3.4,98.9,98.9,0.0,0.0,0.0,0.0,15.69
MEX,Mexico,31.8,15.9,98.6,98.9,90.0,77.8,50.8,36.3,102.41
MKD,Macedonia,25.9,24.7,99.7,98.1,100.0,100.0,58.0,5.1,2.01
MLI,Mali,58.7,65.6,99.9,99.9,100.0,100.0,100.0,100.0,11.05
MLT,Malta,12.0,12.1,81.5,75.7,100.0,0.0,0.0,0.0,0.36
MMR,Myanmar,13.7,16.3,99.1,99.1,96.9,24.0,0.3,0.0,47.42
MNE,Montenegro,19.7,19.4,98.1,97.6,100.0,100.0,0.7,0.0,0.61
MNG,Mongolia,10.5,13.0,99.8,98.9,31.0,10.3,1.9,0.4,2.40
MNP,Northern Mariana Islands,5.2,5.3,49.2,32.0,0.0,0.0,0.0,0.0,0.06
MOZ,Mozambique,8.8,9.1,96.8,98.4,37.8,1.3,0.0,0.0,18.17
MRT,Mauritania,68.8,66.5,98.9,99.9,100.0,100.0,100.0,100.0,2.68
MSR,Montserrat,7.0,7.1,18.8,50.6,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,11.6,11.6,86.0,84.4,100.0,0.0,0.0,0.0,0.37
MUS,Mauritius,2.2,2.2,85.3,81.3,0.0,0.0,0.0,0.0,1.15
MWI,Malawi,10.3,10.0,97.9,79.6,68.9,0.0,0.0,0.0,11.16
MYS,Malaysia,26.4,16.6,95.9,98.3,89.0,83.5,44.5,9.9,23.06
MYT,Mayotte,4.0,4.0,73.1,72.4,0.0,0.0,0.0,0.0,0.13
NAM,Namibia,10.0,7.7,98.8,99.7,53.6,2.2,0.0,0.0,1.88
NCL,New Caledonia,2.9,3.1,82.0,92.3,0.0,0.0,0.0,0.0,0.18
NER,Niger,73.3,73.5,100.0,100.0,100.0,100.0,100.0,100.0,11.23
NFK,Norfolk Island,2.0,2.0,26.8,24.3,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,88.1,84.6,99.3,99.7,100.0,100.0,100.0,100.0,122.39
NIC,Nicaragua,9.8,8.8,97.5,91.4,37.9,0.1,0.0,0.0,5.01
NIU,Niue,1.7,1.6,71.7,67.5,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,21.7,20.7,96.3,90.3,100.0,100.0,1.4,0.0,15.80
NOR,Norway,9.5,6.4,94.8,90.1,50.3,2.6,0.0,0.0,4.25
NPL,Nepal,40.8,30.1,100.0,100.0,99.6,98.0,87.3,63.8,23.79
NRU,Nauru,1.4,1.4,17.0,21.1,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,4.5,2.7,89.8,95.1,0.0,0.0,0.0,0.0,3.69
OMN,Oman,44.8,50.2,94.0,99.1,100.0,100.0,100.0,100.0,2.26
PAK,Pakistan,52.2,48.0,99.3,99.6,100.0,100.0,99.7,98.4,137.99
PAN,Panama,13.2,15.4,95.3,94.9,78.4,41.1,1.3,0.0,2.97
PCN,Pitcairn Islands,1.3,1.3,17.7,13.7,0.0,0.0,0.0,0.0,0.00
PER,Peru,30.7,10.7,95.2,99.1,55.1,36.3,28.8,22.9,25.61
PHL,Philippines,19.5,10.4,87.1,92.4,58.2,44.4,34.6,20.5,74.40
PLW,Palau,2.1,2.1,29.0,51.0,0.0,0.0,0.0,0.0,0.01
PNG,Papua New Guinea,6.4,5.7,97.0,97.8,13.7,3.2,0.0,0.0,5.30
POL,Poland,28.2,26.6,99.5,99.4,100.0,100.0,73.9,0.5,38.42
PRI,Puerto Rico,7.2,6.8,92.0,93.0,0.0,0.0,0.0,0.0,3.73
PRK,North Korea,21.6,18.9,98.3,98.6,100.0,99.2,13.6,2.5,22.69
PRT,Portugal,11.8,11.3,93.6,97.7,93.6,0.8,0.0,0.0,10.12
PRY,Paraguay,7.0,8.6,99.7,99.6,6.8,0.0,0.0,0.0,5.29
PSE,Palestina,19.8,19.0,93.9,95.5,100.0,100.0,0.0,0.0,3.20
PYF,French Polynesia,1.9,2.0,82.2,51.8,0.0,0.0,0.0,0.0,0.21
QAT,Qatar,55.0,47.3,90.0,95.3,100.0,100.0,100.0,100.0,0.58
REU,Reunion,2.5,2.5,86.1,91.3,0.0,0.0,0.0,0.0,0.72
ROU,Romania,22.7,21.8,99.9,99.6,100.0,100.0,30.9,0.0,22.13
RUS,Russia,16.9,9.2,97.1,96.1,93.0,61.5,5.0,0.1,145.98
RWA,Rwanda,28.2,27.2,96.6,94.2,100.0,100.0,88.5,0.0,8.02
SAU,Saudi Arabia,35.1,32.6,98.5,99.8,100.0,97.2,81.0,60.6,21.42
SDN,Sudan,33.1,35.2,99.9,99.9,100.0,100.0,92.8,41.1,28.06
SEN,Senegal,59.0,60.5,93.5,99.3,100.0,100.0,100.0,100.0,9.66
SGP,Singapore,81.7,82.9,90.2,76.3,100.0,100.0,100.0,100.0,3.77
SHN,Saint Helena,4.1,3.4,65.2,44.9,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,1.6,1.7,82.3,87.2,0.0,0.0,0.0,0.0,0.36
SLE,Sierra Leone,45.8,45.8,92.8,98.7,100.0,100.0,100.0,100.0,3.97
SLV,El Salvador,19.3,18.8,98.2,97.4,100.0,100.0,0.0,0.0,5.78
SMR,San Marino,21.2,20.9,100.0,100.0,100.0,100.0,0.0,0.0,0.03
SOM,Somalia,15.6,20.3,97.0,99.4,50.2,35.5,16.2,9.2,7.35
SPM,Saint Pierre and Miquelon,4.2,4.2,4.3,27.9,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,25.0,23.5,100.0,100.0,100.0,100.0,48.7,0.0,7.98
SSD,South Sudan,27.3,27.0,99.8,99.8,100.0,99.8,68.4,2.7,6.71
STP,São Tomé and Príncipe,19.2,19.4,72.4,74.7,100.0,100.0,3.4,0.0,0.12
SUR,Suriname,30.6,21.6,92.5,98.6,99.9,98.9,93.4,0.0,0.48
SVK,Slovakia,23.8,22.8,100.0,100.0,100.0,100.0,27.7,0.0,5.38
SVN,Slovenia,21.9,21.6,98.7,99.9,100.0,100.0,14.1,0.0,1.99
SWE,Sweden,11.8,7.5,95.8,96.3,59.3,21.2,0.0,0.0,8.68
SWZ,Swaziland,12.9,12.9,100.0,100.0,96.7,3.4,0.0,0.0,1.07
SXM,Sint Maarten,6.2,6.3,97.6,90.9,0.0,0.0,0.0,0.0,0.03
SYC,Seychelles,2.8,2.7,72.7,30.0,0.0,0.0,0.0,0.0,0.07
SYR,Syria,16.7,18.1,99.0,99.4,100.0,76.9,0.6,0.0,16.32
TCA,Turks and Caicos Islands,6.6,6.6,19.8,53.4,0.0,0.0,0.0,0.0,0.02
TCD,Chad,50.2,52.0,100.0,99.9,100.0,100.0,100.0,95.7,8.33
TGO,Togo,86.4,85.1,97.4,99.9,100.0,100.0,100.0,100.0,4.83
THA,Thailand,19.7,17.8,98.8,99.0,98.8,85.7,19.3,0.0,62.44
TJK,Tajikistan,48.8,35.4,99.6,98.0,100.0,100.0,98.9,90.4,6.19
TKM,Turkmenistan,44.5,46.1,99.7,94.6,100.0,100.0,100.0,95.1,4.52
TLS,Timor-Leste,7.5,7.0,92.7,95.0,5.3,1.5,0.0,0.0,0.83
TON,Tonga,1.8,1.9,67.7,59.6,0.0,0.0,0.0,0.0,0.08
TTO,Trinidad and Tobago,6.2,6.1,85.0,89.5,0.0,0.0,0.0,0.0,1.22
TUN,Tunisia,18.0,22.3,95.5,99.1,100.0,93.4,0.1,0.1,9.55
TUR,Turkey,16.2,14.0,97.4,98.0,100.0,50.4,1.8,0.0,62.75
TUV,Tuvalu,1.2,1.2,1.8,2.6,0.0,0.0,0.0,0.0,0.00
TWN,Taiwan,24.0,15.9,93.4,94.7,99.6,94.1,42.6,0.0,21.65
TZA,Tanzania,9.6,9.2,96.7,93.5,31.5,12.5,0.0,0.0,33.84
UGA,Uganda,20.7,20.7,98.5,84.8,100.0,88.6,29.7,0.0,23.74
UKR,Ukraine,17.9,17.2,98.6,98.0,100.0,93.8,0.8,0.0,48.62
URY,Uruguay,5.8,5.1,90.8,98.5,0.0,0.0,0.0,0.0,3.24
USA,United States,12.8,7.9,96.8,96.0,80.2,23.8,0.0,0.0,281.44
UZB,Uzbekistan,42.2,39.7,99.8,96.0,100.0,100.0,98.8,77.6,24.45
VAT,Vatican City,19.7,19.7,100.0,100.0,100.0,100.0,0.0,0.0,0.00
VCT,Saint Vincent and the Grenadines,9.2,9.3,77.1,69.7,0.0,0.0,0.0,0.0,0.10
VEN,Venezuela,12.2,11.4,97.5,99.1,64.7,25.8,1.5,0.0,24.35
VGB,British Virgin Islands,6.2,6.2,16.6,11.2,0.0,0.0,0.0,0.0,0.01
VIR,Virgin Islands; U.S.,6.3,6.4,77.0,67.5,0.0,0.0,0.0,0.0,0.09
VNM,Vietnam,24.6,21.9,97.6,98.3,96.9,61.8,47.0,29.4,79.67
VUT,Vanuatu,3.6,3.6,84.6,85.5,0.0,0.0,0.0,0.0,0.16
WLF,Wallis and Futuna,1.7,1.7,59.0,45.3,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,1.7,1.7,87.2,84.2,0.0,0.0,0.0,0.0,0.17
XAD,Akrotiri and Dhekelia,13.5,13.7,91.3,81.6,100.0,2.5,0.0,0.0,0.02
XCA,Caspian Sea,21.8,17.1,16.0,0.5,100.0,86.0,38.3,0.1,0.11
XKO,Kosovo,24.3,24.0,100.0,100.0,100.0,100.0,27.1,0.1,1.52
XNC,Northern Cyprus,13.3,13.3,86.2,82.3,100.0,0.5,0.0,0.0,0.29
YEM,Yemen,32.7,35.2,98.1,99.3,100.0,100.0,100.0,23.4,17.69
ZAF,South Africa,11.8,8.0,99.0,99.6,57.3,31.2,0.0,0.0,44.82
ZMB,Zambia,12.7,12.6,99.6,98.4,90.8,11.7,0.0,0.0,10.57
ZWE,Zimbabwe,9.0,9.0,99.9,99.2,13.4,0.0,0.0,0.0,12.49
