File Updated: 23-Jun-2021, Data version 2.0 deriv_screen =  250 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
INKA,India,Kanpur,26.5128,80.2316,123,2014,1,11,11,28108,Estimated PM2.5 mass,100.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,1,12,15,28108,Estimated PM2.5 mass,110.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,1,13,15,28108,Estimated PM2.5 mass,141.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,1,14,12,28108,Estimated PM2.5 mass,132,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,1,15,13,28108,Estimated PM2.5 mass,107.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,1,16,14,28108,Estimated PM2.5 mass,126.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,1,17,15,28108,Estimated PM2.5 mass,224.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,1,18,20,28108,Estimated PM2.5 mass,80.3,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,1,19,13,28108,Estimated PM2.5 mass,59.7,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,1,20,17,28108,Estimated PM2.5 mass,73.9,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,1,21,10,28108,Estimated PM2.5 mass,44.4,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,1,22,22,28108,Estimated PM2.5 mass,76.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,1,23,19,28108,Estimated PM2.5 mass,50.3,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,1,24,18,28108,Estimated PM2.5 mass,42.3,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,1,25,16,28108,Estimated PM2.5 mass,73,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,1,26,8,28108,Estimated PM2.5 mass,48.5,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,1,27,13,28108,Estimated PM2.5 mass,58.3,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,1,28,16,28108,Estimated PM2.5 mass,9,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,1,29,10,28108,Estimated PM2.5 mass,36,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,1,30,2,28108,Estimated PM2.5 mass,6,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,1,31,2,28108,Estimated PM2.5 mass,9.7,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,5,15,7,28108,Estimated PM2.5 mass,9.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,5,16,24,28108,Estimated PM2.5 mass,11.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,5,17,24,28108,Estimated PM2.5 mass,15.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,5,18,24,28108,Estimated PM2.5 mass,13.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,5,19,24,28108,Estimated PM2.5 mass,10.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,5,20,18,28108,Estimated PM2.5 mass,12.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,5,21,6,28108,Estimated PM2.5 mass,21.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,5,22,24,28108,Estimated PM2.5 mass,23.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,5,23,24,28108,Estimated PM2.5 mass,25.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,5,24,24,28108,Estimated PM2.5 mass,25.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,5,25,24,28108,Estimated PM2.5 mass,14.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,5,26,24,28108,Estimated PM2.5 mass,12,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,5,27,24,28108,Estimated PM2.5 mass,9.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,5,28,24,28108,Estimated PM2.5 mass,14.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,5,29,24,28108,Estimated PM2.5 mass,16.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,5,30,23,28108,Estimated PM2.5 mass,18.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,5,31,24,28108,Estimated PM2.5 mass,16,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,6,1,19,28108,Estimated PM2.5 mass,14.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,6,2,24,28108,Estimated PM2.5 mass,19.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,6,3,17,28108,Estimated PM2.5 mass,21.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,6,19,6,28108,Estimated PM2.5 mass,30.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,6,20,24,28108,Estimated PM2.5 mass,13.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,6,21,24,28108,Estimated PM2.5 mass,8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,6,22,24,28108,Estimated PM2.5 mass,11.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,6,23,24,28108,Estimated PM2.5 mass,12.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,6,24,24,28108,Estimated PM2.5 mass,8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,6,25,24,28108,Estimated PM2.5 mass,12.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,6,26,24,28108,Estimated PM2.5 mass,9.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,6,27,24,28108,Estimated PM2.5 mass,12,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,6,28,24,28108,Estimated PM2.5 mass,20.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,6,29,24,28108,Estimated PM2.5 mass,14.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,6,30,24,28108,Estimated PM2.5 mass,20.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,7,1,20,28108,Estimated PM2.5 mass,15.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,7,2,18,28108,Estimated PM2.5 mass,14.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,7,3,21,28108,Estimated PM2.5 mass,11.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,7,4,23,28108,Estimated PM2.5 mass,12.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,7,5,21,28108,Estimated PM2.5 mass,10.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,7,6,19,28108,Estimated PM2.5 mass,16.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,7,7,20,28108,Estimated PM2.5 mass,22.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,7,8,16,28108,Estimated PM2.5 mass,13.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,7,9,5,28108,Estimated PM2.5 mass,19.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,7,10,19,28108,Estimated PM2.5 mass,17,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,7,11,16,28108,Estimated PM2.5 mass,19.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,7,12,17,28108,Estimated PM2.5 mass,28.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2014,7,13,21,28108,Estimated PM2.5 mass,17.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
