Region,Year,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Total Population [million people]
Guangxi,2014,40.3,36.0,99.6,99.8,47.222
Guangxi,2015,35.4,31.6,99.6,99.8,47.333
Guangxi,2016,32.2,29.0,99.6,99.8,46.906
Guangxi,2017,31.7,28.0,99.6,99.8,46.928
Guangxi,2018,29.2,26.1,99.6,99.8,46.950
Guizhou,2000,44.4,43.4,100.0,100.0,35.912
Guizhou,2001,39.3,37.6,100.0,100.0,35.402
Guizhou,2002,34.9,33.7,100.0,100.0,35.317
Guizhou,2003,29.9,28.5,100.0,100.0,35.232
Guizhou,2004,32.3,31.4,100.0,100.0,35.147
Guizhou,2005,35.2,34.5,100.0,100.0,35.062
Guizhou,2006,37.3,36.1,100.0,100.0,34.868
Guizhou,2007,39.7,38.7,100.0,100.0,34.764
Guizhou,2008,36.1,35.4,100.0,100.0,34.661
Guizhou,2009,38.0,36.0,100.0,100.0,34.558
Guizhou,2010,39.4,38.2,100.0,100.0,34.454
Guizhou,2011,45.7,43.7,100.0,100.0,34.244
Guizhou,2012,48.6,46.9,100.0,100.0,34.123
Guizhou,2013,35.3,33.3,100.0,100.0,34.002
Guizhou,2014,36.0,33.7,100.0,100.0,33.881
Guizhou,2015,32.6,30.6,100.0,100.0,33.760
Guizhou,2016,30.9,28.9,100.0,100.0,33.307
Guizhou,2017,27.8,25.9,100.0,100.0,33.130
Guizhou,2018,24.8,23.4,100.0,100.0,32.954
Hainan,2000,17.1,15.4,97.4,98.7,7.587
Hainan,2001,15.8,14.0,97.3,98.7,8.162
Hainan,2002,16.0,14.1,97.3,98.7,8.258
Hainan,2003,17.9,15.9,97.2,98.7,8.354
Hainan,2004,22.6,20.4,97.2,98.7,8.450
Hainan,2005,19.4,17.9,97.2,98.7,8.546
Hainan,2006,21.1,19.2,97.2,98.7,8.665
Hainan,2007,24.7,21.9,97.2,98.7,8.765
Hainan,2008,23.9,21.7,97.2,98.7,8.865
Hainan,2009,17.9,15.6,97.2,98.7,8.964
Hainan,2010,16.0,13.9,97.1,98.7,9.064
Hainan,2011,24.5,22.2,97.1,98.7,9.187
Hainan,2012,15.8,14.2,97.1,98.7,9.291
Hainan,2013,20.7,18.6,97.1,98.7,9.395
Hainan,2014,16.6,14.2,97.1,98.8,9.499
Hainan,2015,15.9,14.0,97.1,98.8,9.602
Hainan,2016,15.9,13.8,97.1,98.8,9.664
Hainan,2017,15.8,13.7,97.0,98.8,9.761
Hainan,2018,15.7,14.2,97.0,98.8,9.858
Hebei,2000,43.0,26.1,99.9,99.6,67.861
Hebei,2001,59.7,41.4,99.9,99.6,70.607
Hebei,2002,61.7,40.9,99.9,99.6,71.064
Hebei,2003,65.9,45.4,99.9,99.6,71.522
Hebei,2004,59.3,37.3,99.9,99.6,71.979
Hebei,2005,65.8,42.3,99.9,99.6,72.437
Hebei,2006,83.6,53.3,99.9,99.6,72.630
Hebei,2007,71.0,45.7,99.9,99.6,73.044
Hebei,2008,75.0,48.9,99.9,99.6,73.458
Hebei,2009,71.6,47.9,99.9,99.6,73.871
Hebei,2010,72.7,48.4,99.9,99.6,74.285
Hebei,2011,85.9,57.9,99.9,99.6,74.397
Hebei,2012,71.5,46.9,99.9,99.6,74.761
Hebei,2013,91.2,59.8,99.9,99.6,75.124
Hebei,2014,82.4,54.3,99.9,99.7,75.487
Hebei,2015,74.8,49.3,99.9,99.7,75.851
Hebei,2016,67.3,43.4,99.9,99.7,75.365
Hebei,2017,60.1,40.0,99.9,99.7,75.587
Hebei,2018,53.1,35.2,99.9,99.7,75.809
Heilongjiang,2000,17.9,12.5,100.0,99.1,36.668
Heilongjiang,2001,16.8,9.6,100.0,99.1,37.707
Heilongjiang,2002,16.9,9.9,100.0,99.1,37.880
Heilongjiang,2003,25.7,18.5,100.0,99.1,38.053
Heilongjiang,2004,17.8,9.7,100.0,99.1,38.226
Heilongjiang,2005,15.4,8.0,100.0,99.1,38.399
Heilongjiang,2006,21.5,12.0,100.0,99.1,38.447
Heilongjiang,2007,19.2,10.4,100.0,99.1,38.599
Heilongjiang,2008,23.5,15.0,100.0,99.1,38.752
Heilongjiang,2009,20.8,11.3,100.0,99.1,38.904
Heilongjiang,2010,25.8,13.4,100.0,99.1,39.056
Heilongjiang,2011,32.1,17.4,100.0,99.1,39.069
Heilongjiang,2012,26.0,15.0,100.0,99.1,39.198
Heilongjiang,2013,29.8,16.3,100.0,99.1,39.327
Heilongjiang,2014,40.1,23.9,100.0,99.3,39.456
Heilongjiang,2015,35.9,20.6,100.0,99.3,39.586
Heilongjiang,2016,25.3,13.9,100.0,99.3,39.295
Heilongjiang,2017,32.3,19.0,100.0,99.3,39.354
Heilongjiang,2018,23.3,14.2,100.0,99.3,39.413
Henan,2000,61.7,57.2,100.0,100.0,92.937
Henan,2001,67.8,61.4,100.0,100.0,94.053
Henan,2002,67.1,60.3,100.0,100.0,94.239
Henan,2003,65.9,58.6,100.0,100.0,94.425
Henan,2004,62.5,55.6,100.0,100.0,94.612
Henan,2005,71.4,64.3,100.0,100.0,94.798
Henan,2006,82.8,73.7,100.0,100.0,94.734
Henan,2007,81.4,73.2,100.0,100.0,94.878
Henan,2008,72.0,64.4,100.0,100.0,95.023
Henan,2009,75.1,68.1,100.0,100.0,95.167
Henan,2010,84.0,76.0,100.0,100.0,95.312
Henan,2011,90.6,82.2,100.0,100.0,95.200
Henan,2012,77.1,69.3,100.0,100.0,95.302
Henan,2013,89.5,79.6,100.0,100.0,95.404
Henan,2014,77.2,68.8,100.0,100.0,95.506
Henan,2015,73.7,64.8,100.0,100.0,95.607
Henan,2016,65.7,57.5,100.0,100.0,94.801
Henan,2017,61.0,54.0,100.0,100.0,94.752
Henan,2018,57.3,51.3,100.0,100.0,94.702
Hubei,2000,56.8,53.2,100.0,100.0,60.634
Hubei,2001,57.4,50.0,100.0,100.0,58.861
Hubei,2002,58.2,48.4,100.0,100.0,58.565
Hubei,2003,54.5,44.1,100.0,100.0,58.270
Hubei,2004,56.3,45.6,100.0,100.0,57.974
Hubei,2005,61.1,51.0,100.0,100.0,57.679
Hubei,2006,60.5,51.8,100.0,100.0,57.303
Hubei,2007,65.6,55.8,100.0,100.0,56.994
Hubei,2008,63.3,53.1,100.0,100.0,56.685
Hubei,2009,68.7,58.0,100.0,100.0,56.377
Hubei,2010,74.2,62.8,100.0,100.0,56.068
Hubei,2011,76.4,65.2,100.0,100.0,55.689
Hubei,2012,61.4,52.2,100.0,100.0,55.368
Hubei,2013,69.3,56.0,100.0,100.0,55.047
Hubei,2014,64.5,51.7,100.0,100.0,54.727
Hubei,2015,57.8,46.2,100.0,100.0,54.406
Hubei,2016,50.5,41.5,100.0,100.0,53.656
Hubei,2017,48.5,39.8,100.0,100.0,53.264
Hubei,2018,43.2,35.4,100.0,100.0,52.872
Hunan,2000,55.3,52.2,100.0,100.0,64.476
Hunan,2001,50.7,45.7,100.0,100.0,65.590
Hunan,2002,51.6,45.7,100.0,100.0,65.775
Hunan,2003,49.4,43.0,100.0,100.0,65.961
Hunan,2004,53.0,46.7,100.0,100.0,66.147
Hunan,2005,56.1,50.3,100.0,100.0,66.332
Hunan,2006,57.3,50.7,100.0,100.0,66.242
Hunan,2007,59.3,53.4,100.0,100.0,66.381
Hunan,2008,60.9,53.8,100.0,100.0,66.521
Hunan,2009,57.6,50.7,100.0,100.0,66.660
Hunan,2010,61.9,54.9,100.0,100.0,66.800
Hunan,2011,64.4,57.3,100.0,100.0,66.647
Hunan,2012,62.4,56.6,100.0,100.0,66.737
Hunan,2013,55.4,47.9,100.0,100.0,66.828
Hunan,2014,57.2,49.4,100.0,100.0,66.919
Hunan,2015,47.9,41.9,100.0,100.0,67.010
Hunan,2016,43.6,38.3,100.0,100.0,66.341
Hunan,2017,41.4,35.6,100.0,100.0,66.305
Hunan,2018,37.0,32.1,100.0,100.0,66.269
Jiangsu,2000,39.5,38.7,99.8,97.6,76.167
Jiangsu,2001,47.5,46.2,99.8,97.6,77.887
Jiangsu,2002,58.8,56.4,99.8,97.6,78.173
Jiangsu,2003,51.1,49.8,99.8,97.6,78.460
Jiangsu,2004,52.5,49.8,99.8,97.6,78.747
Jiangsu,2005,51.5,50.2,99.8,97.6,79.033
Jiangsu,2006,53.7,52.1,99.8,97.6,79.347
Jiangsu,2007,61.1,59.4,99.8,97.6,79.639
Jiangsu,2008,57.5,55.4,99.8,97.6,79.930
Jiangsu,2009,66.2,64.4,99.8,97.6,80.221
Jiangsu,2010,61.7,60.4,99.8,97.6,80.512
Jiangsu,2011,66.6,65.2,99.8,97.6,80.836
Jiangsu,2012,56.3,54.7,99.8,97.6,81.132
Jiangsu,2013,59.2,58.1,99.8,97.6,81.429
Jiangsu,2014,62.5,60.1,99.8,99.0,81.725
Jiangsu,2015,58.6,57.5,99.8,99.0,82.022
Jiangsu,2016,50.2,49.2,99.8,99.0,81.795
Jiangsu,2017,48.3,48.8,99.8,99.0,82.004
Jiangsu,2018,46.2,46.1,99.8,99.0,82.213
Jiangxi,2000,38.3,37.0,100.0,99.9,40.936
Jiangxi,2001,41.1,38.2,100.0,99.9,43.312
Jiangxi,2002,44.6,41.3,100.0,99.9,43.708
Jiangxi,2003,43.9,41.1,100.0,99.9,44.103
Jiangxi,2004,46.5,43.5,100.0,99.9,44.499
Jiangxi,2005,44.0,41.4,100.0,99.9,44.895
Jiangxi,2006,47.1,44.0,100.0,99.9,45.185
Jiangxi,2007,50.1,46.9,100.0,99.9,45.564
Jiangxi,2008,44.7,41.6,100.0,99.9,45.942
Jiangxi,2009,47.1,43.6,100.0,99.9,46.320
Jiangxi,2010,49.6,46.0,100.0,99.9,46.698
Jiangxi,2011,49.0,45.1,100.0,99.9,46.942
Jiangxi,2012,48.4,45.1,100.0,99.9,47.297
Jiangxi,2013,44.4,40.8,100.0,99.9,47.653
Jiangxi,2014,44.4,40.6,100.0,100.0,48.009
Jiangxi,2015,37.6,34.6,100.0,100.0,48.365
Jiangxi,2016,37.3,33.9,100.0,100.0,48.229
Jiangxi,2017,38.5,34.8,100.0,100.0,48.502
Jiangxi,2018,31.4,28.9,100.0,100.0,48.776
Jilin,2000,26.3,18.6,99.9,99.8,27.298
Jilin,2001,26.7,18.1,99.9,99.8,27.551
Jilin,2002,25.4,18.7,99.9,99.8,27.594
Jilin,2003,35.2,26.5,99.9,99.8,27.636
Jilin,2004,26.1,18.6,99.9,99.8,27.678
Jilin,2005,25.2,18.3,99.9,99.8,27.720
Jilin,2006,33.6,24.3,99.9,99.8,27.636
Jilin,2007,29.4,22.4,99.9,99.8,27.658
Jilin,2008,35.3,25.0,99.9,99.8,27.679
Jilin,2009,34.0,26.1,99.9,99.8,27.700
Jilin,2010,34.7,24.0,99.9,99.8,27.721
Jilin,2011,41.6,29.1,99.9,99.8,27.611
Jilin,2012,32.0,22.7,99.9,99.8,27.611
Jilin,2013,35.9,25.0,99.9,99.8,27.610
Jilin,2014,48.6,33.8,99.9,99.8,27.609
Jilin,2015,45.8,32.1,99.9,99.8,27.609
Jilin,2016,32.8,22.5,99.9,99.8,27.287
Jilin,2017,36.9,27.6,99.9,99.8,27.233
Jilin,2018,26.7,19.6,99.9,99.8,27.179
Liaoning,2000,32.8,23.8,99.3,99.3,42.347
Liaoning,2001,36.1,27.9,99.3,99.3,43.250
Liaoning,2002,34.1,26.0,99.3,99.3,43.401
Liaoning,2003,44.0,35.5,99.3,99.3,43.551
Liaoning,2004,36.4,27.1,99.3,99.3,43.702
Liaoning,2005,34.0,25.0,99.3,99.3,43.853
Liaoning,2006,46.8,37.1,99.3,99.3,43.852
Liaoning,2007,37.1,28.9,99.3,99.3,43.977
Liaoning,2008,46.9,35.9,99.3,99.3,44.102
Liaoning,2009,44.0,33.4,99.3,99.3,44.228
Liaoning,2010,39.9,30.7,99.3,99.3,44.353
Liaoning,2011,46.1,35.6,99.3,99.3,44.314
Liaoning,2012,38.3,29.1,99.3,99.3,44.412
Liaoning,2013,41.5,32.0,99.3,99.3,44.510
Liaoning,2014,49.2,38.2,99.5,99.4,44.608
Liaoning,2015,49.0,38.3,99.5,99.4,44.706
Liaoning,2016,37.8,28.6,99.5,99.4,44.326
Liaoning,2017,36.8,29.2,99.5,99.4,44.345
Liaoning,2018,31.6,24.6,99.5,99.4,44.363
Nei Mongol,2000,20.0,20.8,100.0,99.6,24.022
Nei Mongol,2001,24.1,15.0,100.0,99.6,24.685
Nei Mongol,2002,25.2,19.2,100.0,99.6,24.796
Nei Mongol,2003,27.4,21.4,100.0,99.6,24.906
Nei Mongol,2004,22.4,15.6,100.0,99.6,25.017
Nei Mongol,2005,21.6,13.7,100.0,99.6,25.127
Nei Mongol,2006,26.9,20.0,100.0,99.6,25.226
Nei Mongol,2007,21.8,14.8,100.0,99.6,25.334
Nei Mongol,2008,22.1,15.0,100.0,99.6,25.443
Nei Mongol,2009,25.3,17.3,100.0,99.6,25.551
Nei Mongol,2010,26.7,19.1,100.0,99.6,25.660
Nei Mongol,2011,26.5,16.2,100.0,99.6,25.758
Nei Mongol,2012,24.0,14.5,100.0,99.6,25.865
Nei Mongol,2013,24.3,15.6,100.0,99.6,25.972
Nei Mongol,2014,26.1,16.2,100.0,99.8,26.078
Nei Mongol,2015,24.8,16.3,100.0,99.8,26.185
Nei Mongol,2016,21.8,13.6,100.0,99.8,26.106
Nei Mongol,2017,22.5,13.9,100.0,99.8,26.182
Nei Mongol,2018,21.0,15.0,100.0,99.8,26.258
Ningxia Hui,2000,87.2,85.5,100.0,100.0,5.587
Ningxia Hui,2001,54.4,48.9,100.0,100.0,6.015
Ningxia Hui,2002,56.2,48.7,100.0,100.0,6.086
Ningxia Hui,2003,39.3,32.5,100.0,100.0,6.157
Ningxia Hui,2004,40.6,30.9,100.0,100.0,6.228
Ningxia Hui,2005,37.5,29.8,100.0,100.0,6.300
Ningxia Hui,2006,60.0,53.4,100.0,100.0,6.416
Ningxia Hui,2007,44.3,37.8,100.0,100.0,6.495
Ningxia Hui,2008,38.2,33.7,100.0,100.0,6.573
Ningxia Hui,2009,46.8,40.0,100.0,100.0,6.652
Ningxia Hui,2010,53.4,44.5,100.0,100.0,6.731
Ningxia Hui,2011,51.4,44.1,100.0,100.0,6.858
Ningxia Hui,2012,45.6,38.3,100.0,100.0,6.944
Ningxia Hui,2013,47.8,39.4,100.0,100.0,7.031
Ningxia Hui,2014,40.1,31.2,100.0,100.0,7.118
Ningxia Hui,2015,39.4,32.4,100.0,100.0,7.204
Ningxia Hui,2016,40.3,32.9,100.0,100.0,7.292
Ningxia Hui,2017,35.6,28.1,100.0,100.0,7.379
Ningxia Hui,2018,33.0,27.7,100.0,100.0,7.466
Qinghai,2000,50.5,16.8,100.0,99.4,4.914
Qinghai,2001,34.1,10.8,100.0,99.4,5.349
Qinghai,2002,33.0,10.8,100.0,99.4,5.421
Qinghai,2003,29.4,14.0,100.0,99.4,5.494
Qinghai,2004,28.6,12.5,100.0,99.4,5.566
Qinghai,2005,31.5,9.8,100.0,99.4,5.639
Qinghai,2006,32.4,12.5,100.0,99.4,5.738
Qinghai,2007,33.6,19.4,100.0,99.4,5.815
Qinghai,2008,34.5,16.1,100.0,99.4,5.892
Qinghai,2009,35.2,13.6,100.0,99.4,5.969
Qinghai,2010,40.2,15.9,100.0,99.4,6.046
Qinghai,2011,42.0,12.6,100.0,99.4,6.152
Qinghai,2012,35.7,9.8,100.0,99.4,6.234
Qinghai,2013,38.8,13.0,100.0,99.4,6.316
Qinghai,2014,35.9,14.2,100.0,100.0,6.397
Qinghai,2015,29.2,9.7,100.0,100.0,6.479
Qinghai,2016,28.5,8.9,100.0,100.0,6.546
Qinghai,2017,25.6,10.0,100.0,100.0,6.626
Qinghai,2018,25.9,12.6,100.0,100.0,6.705
Shaanxi,2000,57.6,45.9,100.0,100.0,36.233
Shaanxi,2001,57.9,40.5,100.0,100.0,37.089
Shaanxi,2002,58.9,37.9,100.0,100.0,37.232
Shaanxi,2003,49.8,29.5,100.0,100.0,37.375
Shaanxi,2004,45.7,26.9,100.0,100.0,37.517
Shaanxi,2005,49.5,28.9,100.0,100.0,37.660
Shaanxi,2006,56.1,36.1,100.0,100.0,37.667
Shaanxi,2007,56.1,34.6,100.0,100.0,37.787
Shaanxi,2008,47.8,27.5,100.0,100.0,37.908
Shaanxi,2009,57.8,36.1,100.0,100.0,38.028
Shaanxi,2010,64.4,41.3,100.0,100.0,38.148
Shaanxi,2011,67.5,46.9,100.0,100.0,38.122
Shaanxi,2012,61.2,38.2,100.0,100.0,38.218
Shaanxi,2013,61.4,39.1,100.0,100.0,38.314
Shaanxi,2014,54.3,33.2,100.0,100.0,38.409
Shaanxi,2015,47.0,30.0,100.0,100.0,38.505
Shaanxi,2016,51.1,29.1,100.0,100.0,38.185
Shaanxi,2017,50.2,27.6,100.0,100.0,38.211
Shaanxi,2018,44.2,26.1,100.0,100.0,38.238
Shandong,2000,44.4,41.7,99.2,98.4,91.091
Shandong,2001,55.2,52.4,99.2,98.4,94.063
Shandong,2002,61.4,58.5,99.2,98.4,94.558
Shandong,2003,60.3,57.5,99.2,98.4,95.053
Shandong,2004,55.1,52.6,99.2,98.4,95.549
Shandong,2005,59.9,57.4,99.2,98.4,96.044
Shandong,2006,71.3,68.4,99.2,98.4,96.183
Shandong,2007,69.2,66.4,99.2,98.4,96.619
Shandong,2008,68.3,66.1,99.2,98.4,97.055
Shandong,2009,73.5,70.9,99.2,98.4,97.491
Shandong,2010,74.5,71.6,99.2,98.4,97.927
Shandong,2011,75.7,72.9,99.2,98.4,97.968
Shandong,2012,66.7,63.7,99.2,98.4,98.338
Shandong,2013,74.0,71.1,99.2,98.4,98.708
Shandong,2014,71.2,68.4,99.4,98.5,99.078
Shandong,2015,69.7,66.7,99.4,98.5,99.448
Shandong,2016,61.3,58.4,99.4,98.5,98.715
Shandong,2017,54.3,51.8,99.4,98.5,98.901
Shandong,2018,47.7,45.7,99.4,98.5,99.087
Shanghai,2000,32.4,31.0,98.6,90.8,16.643
Shanghai,2001,39.5,38.3,98.7,90.8,20.218
Shanghai,2002,59.8,57.6,98.7,90.8,20.814
Shanghai,2003,42.1,40.8,98.7,90.8,21.410
Shanghai,2004,52.7,51.0,98.7,90.8,22.006
Shanghai,2005,44.5,42.7,98.7,90.8,22.602
Shanghai,2006,50.8,49.2,98.7,90.8,23.722
Shanghai,2007,59.1,56.6,98.7,90.8,24.406
Shanghai,2008,51.6,50.4,98.7,90.8,25.089
Shanghai,2009,59.0,58.0,98.7,90.8,25.772
Shanghai,2010,48.4,47.4,98.7,90.8,26.456
Shanghai,2011,52.5,51.4,98.7,90.8,27.713
Shanghai,2012,50.0,48.4,98.7,90.8,28.492
Shanghai,2013,47.4,46.1,98.7,90.8,29.271
Shanghai,2014,49.6,47.8,98.8,91.5,30.051
Shanghai,2015,51.9,49.6,98.8,91.5,30.830
Shanghai,2016,43.3,40.2,98.8,91.5,32.020
Shanghai,2017,39.1,38.1,98.8,91.5,32.868
Shanghai,2018,35.7,34.9,98.8,91.5,33.715
Shanxi,2000,30.6,18.4,100.0,100.0,33.112
Shanxi,2001,54.3,37.9,100.0,100.0,34.856
Shanxi,2002,55.9,38.7,100.0,100.0,35.147
Shanxi,2003,50.3,34.5,100.0,100.0,35.438
Shanxi,2004,43.4,28.2,100.0,100.0,35.728
Shanxi,2005,49.5,33.7,100.0,100.0,36.019
Shanxi,2006,56.7,39.9,100.0,100.0,36.234
Shanxi,2007,50.1,33.9,100.0,100.0,36.512
Shanxi,2008,45.6,30.1,100.0,100.0,36.790
Shanxi,2009,50.9,34.4,100.0,100.0,37.069
Shanxi,2010,59.1,42.3,100.0,100.0,37.347
Shanxi,2011,82.5,64.1,100.0,100.0,37.531
Shanxi,2012,64.6,46.2,100.0,100.0,37.794
Shanxi,2013,64.5,46.0,100.0,100.0,38.056
Shanxi,2014,56.4,39.1,100.0,100.0,38.319
Shanxi,2015,50.7,37.2,100.0,100.0,38.581
Shanxi,2016,50.4,32.8,100.0,100.0,38.471
Shanxi,2017,49.4,31.6,100.0,100.0,38.671
Shanxi,2018,43.9,30.0,100.0,100.0,38.871
Sichuan,2000,112.7,49.3,100.0,100.0,83.914
Sichuan,2001,59.1,27.4,100.0,100.0,82.069
Sichuan,2002,62.9,26.5,100.0,100.0,81.762
