File Updated: 03-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CHTS,China,Beijing,  40.004,116.326,92, CHTS-166, 2014,12,20,9,2014,12,29,9,24,48301, Sulfate PM10, 5.51, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-166, 2014,12,20,9,2014,12,29,9,24,48402, Nitrate PM10, 3.29, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-166, 2014,12,20,9,2014,12,29,9,24,48802, Ammonium PM10, 2.23, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-166, 2014,12,20,9,2014,12,29,9,24,48201, Equivalent BC PM10, 10.6, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,214,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-166, 2014,12,20,9,2014,12,29,9,24,48801, Sodium PM10, 1.16, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-166, 2014,12,20,9,2014,12,29,9,24,48503, Phosphate PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-166, 2014,12,20,9,2014,12,29,9,24,48604, Nitrite PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-166, 2014,12,20,9,2014,12,29,9,24,48705, Bromide PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-166, 2014,12,20,9,2014,12,29,9,24,48803, Potassium PM10, 1.44, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-166, 2014,12,20,9,2014,12,29,9,24,48804, Magnesium PM10, 227.2, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-166, 2014,12,20,9,2014,12,29,9,24,48805, Calcium PM10, 2.21, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-166, 2014,12,20,9,2014,12,29,9,24,48901, Lithium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-166, 2014,12,20,9,2014,12,29,9,24,48804, Magnesium PM10, 0.28, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-166, 2014,12,20,9,2014,12,29,9,24,48902, Aluminum PM10, 0.33, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-166, 2014,12,20,9,2014,12,29,9,24,48903, Phosphorus PM10, 0.13, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-166, 2014,12,20,9,2014,12,29,9,24,48904, Titanium PM10, 0.02, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-166, 2014,12,20,9,2014,12,29,9,24,48905, Vanadium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-166, 2014,12,20,9,2014,12,29,9,24,48906, Chromium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-166, 2014,12,20,9,2014,12,29,9,24,48907, Manganese PM10, 0.04, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-166, 2014,12,20,9,2014,12,29,9,24,48908, Iron PM10, 0.9, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-166, 2014,12,20,9,2014,12,29,9,24,48909, Cobalt PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-166, 2014,12,20,9,2014,12,29,9,24,48910, Nickel PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-166, 2014,12,20,9,2014,12,29,9,24,48911, Copper PM10, 0.04, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-166, 2014,12,20,9,2014,12,29,9,24,48912, Zinc PM10, 0.13, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-166, 2014,12,20,9,2014,12,29,9,24,48913, Arsenic PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-166, 2014,12,20,9,2014,12,29,9,24,48914, Selenium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-166, 2014,12,20,9,2014,12,29,9,24,48915, Gold PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-166, 2014,12,20,9,2014,12,29,9,24,48916, Cadmium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-166, 2014,12,20,9,2014,12,29,9,24,48917, Antimony PM10, 0.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-166, 2014,12,20,9,2014,12,29,9,24,48918, Barium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-166, 2014,12,20,9,2014,12,29,9,24,48919, Cerium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-166, 2014,12,20,9,2014,12,29,9,24,48920, Lead PM10, 0.08, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-432, 2017,7,27,9,2017,8,2,9,24,48101, PM10 mass, 172.91, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-432, 2017,7,27,9,2017,8,2,9,24,48301, Sulfate PM10, 18.87, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-432, 2017,7,27,9,2017,8,2,9,24,48402, Nitrate PM10, 2.73, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-432, 2017,7,27,9,2017,8,2,9,24,48802, Ammonium PM10, 1.79, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-432, 2017,7,27,9,2017,8,2,9,24,48201, Equivalent BC PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,214,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-432, 2017,7,27,9,2017,8,2,9,24,48801, Sodium PM10, 53.6, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-432, 2017,7,27,9,2017,8,2,9,24,48503, Phosphate PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-432, 2017,7,27,9,2017,8,2,9,24,48604, Nitrite PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-432, 2017,7,27,9,2017,8,2,9,24,48705, Bromide PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-432, 2017,7,27,9,2017,8,2,9,24,48803, Potassium PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-432, 2017,7,27,9,2017,8,2,9,24,48901, Lithium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-432, 2017,7,27,9,2017,8,2,9,24,48804, Magnesium PM10, 0.28, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-432, 2017,7,27,9,2017,8,2,9,24,48902, Aluminum PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-432, 2017,7,27,9,2017,8,2,9,24,48903, Phosphorus PM10, 0.07, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-432, 2017,7,27,9,2017,8,2,9,24,48904, Titanium PM10, 0.02, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-432, 2017,7,27,9,2017,8,2,9,24,48905, Vanadium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-432, 2017,7,27,9,2017,8,2,9,24,48906, Chromium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-432, 2017,7,27,9,2017,8,2,9,24,48907, Manganese PM10, 0.03, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-432, 2017,7,27,9,2017,8,2,9,24,48908, Iron PM10, 0.74, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-432, 2017,7,27,9,2017,8,2,9,24,48909, Cobalt PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-432, 2017,7,27,9,2017,8,2,9,24,48910, Nickel PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-432, 2017,7,27,9,2017,8,2,9,24,48911, Copper PM10, 0.02, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-432, 2017,7,27,9,2017,8,2,9,24,48912, Zinc PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
