CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
CUW,Curaçao,2.8,2.8,70.1,68.8,0.0,0.0,0.0,0.0,0.12
CXR,Christmas Island,2.8,2.8,42.9,55.1,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,6.7,6.6,4.4,8.4,0.0,0.0,0.0,0.0,0.04
CYP,Cyprus,9.8,8.8,90.9,94.8,24.9,0.0,0.0,0.0,0.67
CZE,Czech Republic,22.7,21.0,100.0,100.0,100.0,99.5,26.9,0.1,10.26
DEU,Germany,15.0,14.7,99.7,99.2,100.0,44.6,0.0,0.0,81.18
DJI,Djibouti,12.8,12.0,80.1,96.6,100.0,5.9,0.0,0.0,0.75
DMA,Dominica,2.5,2.4,86.2,84.8,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,12.5,11.9,93.8,92.0,95.5,0.2,0.0,0.0,5.26
DOM,Dominican Republic,7.4,7.0,97.2,97.3,4.5,0.0,0.0,0.0,9.12
DZA,Algeria,8.8,6.4,95.2,99.9,13.7,0.0,0.0,0.0,32.98
ECU,Ecuador,11.4,13.5,97.6,98.8,77.5,5.8,0.2,0.0,13.64
EGY,Egypt,13.5,12.4,96.0,99.0,99.6,21.2,0.0,0.0,74.62
ERI,Eritrea,10.3,10.8,99.4,98.2,58.2,0.0,0.0,0.0,4.18
ESH,Western Sahara,7.0,7.4,86.2,99.3,0.0,0.0,0.0,0.0,0.42
ESP,Spain,9.0,8.4,95.7,99.0,22.5,0.2,0.0,0.0,43.10
EST,Estonia,9.0,9.1,84.6,90.8,23.4,0.0,0.0,0.0,1.32
ETH,Ethiopia,10.9,9.5,99.7,99.4,59.6,10.7,0.0,0.0,76.60
FIN,Finland,6.9,5.0,97.2,92.4,3.8,0.0,0.0,0.0,5.11
FJI,Fiji,1.2,1.2,82.3,77.1,0.0,0.0,0.0,0.0,0.78
FLK,Falkland Islands,0.9,0.9,80.4,83.7,0.0,0.0,0.0,0.0,0.00
FRA,France,12.4,10.5,97.8,99.0,77.8,22.6,0.0,0.0,60.88
FRO,Faroe Islands,1.6,1.6,91.7,76.8,0.0,0.0,0.0,0.0,0.04
FSM,Micronesia,0.7,0.7,60.5,61.1,0.0,0.0,0.0,0.0,0.07
GAB,Gabon,18.3,18.3,94.6,98.7,99.8,78.3,8.8,0.0,1.36
GBR,United Kingdom,12.1,8.8,96.8,96.7,82.3,10.5,0.0,0.0,59.60
GEO,Georgia,9.9,8.0,95.8,99.2,30.9,12.7,0.0,0.0,4.46
GGY,Guernsey,8.0,8.0,50.3,36.9,0.0,0.0,0.0,0.0,0.05
GHA,Ghana,36.5,32.5,97.9,97.8,100.0,100.0,88.5,71.6,21.29
GIN,Guinea,22.0,21.4,96.1,99.7,100.0,99.9,11.7,0.0,9.59
GLP,Guadeloupe,2.2,2.2,81.4,77.4,0.0,0.0,0.0,0.0,0.38
GMB,Gambia,11.5,12.4,92.1,97.5,83.1,8.1,0.0,0.0,1.38
GNB,Guinea-Bissau,16.1,16.6,96.7,95.7,100.0,81.5,0.0,0.0,1.44
GNQ,Equatorial Guinea,21.2,18.3,93.3,98.0,100.0,99.8,23.6,0.0,0.61
GRC,Greece,13.0,11.7,90.8,92.4,92.4,17.2,0.0,0.0,10.72
GRD,Grenada,1.5,1.5,67.2,59.5,0.0,0.0,0.0,0.0,0.09
GRL,Greenland,1.2,1.1,93.3,87.3,0.0,0.0,0.0,0.0,0.04
GTM,Guatemala,15.3,13.9,99.4,98.7,100.0,48.2,0.0,0.0,13.18
GUF,French Guiana,8.0,7.4,88.8,99.3,0.0,0.0,0.0,0.0,0.20
GUM,Guam,1.5,1.6,73.7,73.4,0.0,0.0,0.0,0.0,0.15
GUY,Guyana,7.3,6.0,93.6,99.8,0.0,0.0,0.0,0.0,0.72
HKG,Hong Kong,35.3,35.8,85.7,75.1,100.0,100.0,100.0,51.4,6.24
HND,Honduras,12.0,11.3,97.3,97.9,93.2,0.6,0.0,0.0,6.84
HRV,Croatia,19.0,17.8,95.8,96.5,100.0,84.3,0.1,0.0,4.30
HTI,Haiti,7.6,7.3,85.9,94.2,5.8,0.0,0.0,0.0,9.06
HUN,Hungary,20.9,20.5,99.5,99.2,100.0,100.0,0.0,0.0,10.10
IDN,Indonesia,27.8,12.8,97.0,97.2,84.2,72.4,45.7,24.4,223.86
IMN,Isle of Man,5.9,5.9,86.1,78.7,0.0,0.0,0.0,0.0,0.07
IND,India,50.4,41.0,99.1,99.4,100.0,100.0,96.5,69.6,1141.85
IRL,Ireland,6.1,5.0,96.4,97.1,0.0,0.0,0.0,0.0,4.14
IRN,Iran,12.4,12.8,99.3,99.2,82.4,11.6,0.0,0.0,70.06
IRQ,Iraq,12.9,12.1,99.7,99.0,84.5,17.1,0.0,0.0,27.01
ISL,Iceland,1.6,1.6,92.0,96.9,0.0,0.0,0.0,0.0,0.27
ISR,Israel,9.9,9.7,91.9,96.4,34.7,0.0,0.0,0.0,6.53
ITA,Italy,17.9,15.2,95.8,97.6,88.5,57.1,22.9,0.0,58.02
JAM,Jamaica,9.3,9.1,94.1,93.5,26.3,0.0,0.0,0.0,2.62
JEY,Jersey,7.8,7.7,80.3,55.0,0.0,0.0,0.0,0.0,0.08
JOR,Jordan,10.0,10.0,99.8,99.3,35.0,0.0,0.0,0.0,5.33
JPN,Japan,14.6,10.7,95.4,94.8,93.0,43.9,0.0,0.0,124.61
KAZ,Kazakhstan,9.4,7.0,99.1,97.7,27.3,9.8,0.0,0.0,15.48
KEN,Kenya,6.0,4.7,98.5,97.8,0.7,0.0,0.0,0.0,35.22
KGZ,Kyrgyzstan,15.3,14.6,99.8,96.2,94.5,42.4,0.4,0.0,5.14
KHM,Cambodia,15.9,15.4,98.6,97.5,100.0,78.2,0.0,0.0,13.33
KIR,Kiribati,0.8,1.0,2.7,6.9,0.0,0.0,0.0,0.0,0.04
KNA,Saint Kitts and Nevis,2.0,2.0,52.2,52.6,0.0,0.0,0.0,0.0,0.04
KOR,South Korea,24.5,21.2,97.4,96.2,100.0,100.0,50.9,0.0,46.84
KWT,Kuwait,19.5,18.4,81.4,98.0,100.0,99.9,0.0,0.0,2.20
LAO,Laos,22.9,22.7,99.9,99.8,100.0,99.9,8.9,0.0,5.78
LBN,Lebanon,11.0,10.3,72.1,95.9,67.3,0.0,0.0,0.0,3.84
LBR,Liberia,31.9,32.7,92.8,99.0,100.0,100.0,96.7,17.3,3.23
LBY,Libya,8.6,8.7,97.1,99.8,20.6,1.5,0.0,0.0,5.78
LCA,Saint Lucia,2.4,2.4,91.0,88.7,0.0,0.0,0.0,0.0,0.16
LIE,Liechtenstein,12.8,12.6,100.0,100.0,100.0,7.5,0.0,0.0,0.04
LKA,Sri Lanka,16.8,16.7,92.6,97.1,100.0,81.6,0.0,0.0,18.94
LSO,Lesotho,5.5,5.5,100.0,100.0,0.0,0.0,0.0,0.0,1.90
LTU,Lithuania,15.0,14.6,99.1,99.5,100.0,52.7,0.0,0.0,3.34
LUX,Luxembourg,13.7,13.1,100.0,100.0,100.0,10.7,0.0,0.0,0.45
LVA,Latvia,12.4,11.9,95.8,98.3,99.9,0.1,0.0,0.0,2.21
MAC,Macao,43.2,41.6,98.6,60.0,100.0,100.0,100.0,100.0,0.31
MAF,Saint-Martin,1.7,1.8,30.3,27.7,0.0,0.0,0.0,0.0,0.03
MAR,Morocco,8.1,6.5,96.5,99.3,12.6,0.0,0.0,0.0,30.12
MCO,Monaco,11.4,11.4,100.0,100.0,100.0,0.0,0.0,0.0,0.01
MDA,Moldova,14.5,14.3,100.0,100.0,100.0,14.1,0.0,0.0,4.15
MDG,Madagascar,3.5,3.4,98.8,98.9,0.0,0.0,0.0,0.0,18.22
MEX,Mexico,14.8,8.6,98.6,98.9,77.1,43.5,11.7,0.0,109.31
MKD,Macedonia,17.6,16.3,99.7,98.1,100.0,84.6,5.4,0.0,2.04
MLI,Mali,10.1,6.7,99.9,99.9,51.0,11.2,0.0,0.0,12.89
MLT,Malta,7.4,7.4,80.8,75.7,0.0,0.0,0.0,0.0,0.37
MMR,Myanmar,17.4,18.2,99.1,99.1,100.0,95.1,0.3,0.0,49.70
MNE,Montenegro,13.7,13.5,98.0,97.6,100.0,7.7,0.0,0.0,0.61
MNG,Mongolia,5.8,5.2,99.8,98.9,8.2,5.7,0.0,0.0,2.53
MNP,Northern Mariana Islands,1.8,1.8,49.2,32.0,0.0,0.0,0.0,0.0,0.06
MOZ,Mozambique,7.0,7.3,97.0,98.4,9.2,0.0,0.0,0.0,21.02
MRT,Mauritania,5.7,5.8,98.8,99.9,2.8,0.0,0.0,0.0,3.12
MSR,Montserrat,2.1,2.2,18.7,50.6,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,2.8,2.8,86.2,84.4,0.0,0.0,0.0,0.0,0.38
MUS,Mauritius,1.8,1.8,85.2,81.3,0.0,0.0,0.0,0.0,1.19
MWI,Malawi,9.0,9.2,97.9,79.6,6.3,0.0,0.0,0.0,12.72
MYS,Malaysia,23.7,16.9,95.9,98.3,92.4,77.4,45.1,7.4,25.40
MYT,Mayotte,2.8,2.8,74.0,72.4,0.0,0.0,0.0,0.0,0.16
NAM,Namibia,6.9,4.6,98.8,99.7,9.4,0.0,0.0,0.0,2.01
NCL,New Caledonia,1.7,1.9,82.6,92.3,0.0,0.0,0.0,0.0,0.20
NER,Niger,7.8,5.3,100.0,100.0,13.6,0.2,0.0,0.0,13.49
NFK,Norfolk Island,1.0,1.0,26.8,24.3,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,39.6,30.3,99.3,99.7,95.9,78.7,61.1,54.1,139.06
NIC,Nicaragua,9.6,8.7,97.5,91.4,34.9,0.0,0.0,0.0,5.36
NIU,Niue,0.8,0.8,72.2,67.5,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,16.5,15.7,96.3,90.3,100.0,81.3,0.0,0.0,16.24
NOR,Norway,4.7,3.3,94.8,90.1,0.0,0.0,0.0,0.0,4.38
NPL,Nepal,43.2,32.1,100.0,100.0,100.0,99.8,94.6,71.3,25.54
NRU,Nauru,0.8,0.8,16.1,21.1,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,2.5,1.2,89.8,95.1,0.0,0.0,0.0,0.0,3.95
OMN,Oman,18.8,24.2,94.2,99.1,100.0,100.0,10.3,0.0,2.55
PAK,Pakistan,36.9,27.0,99.3,99.6,99.7,98.8,88.3,60.9,153.07
PAN,Panama,8.9,10.1,95.3,94.9,45.9,1.8,0.0,0.0,3.25
PCN,Pitcairn Islands,0.6,0.6,17.7,13.7,0.0,0.0,0.0,0.0,0.00
PER,Peru,27.9,12.9,95.2,99.1,51.7,42.4,27.2,20.7,27.30
PHL,Philippines,14.0,7.8,87.3,92.4,51.5,38.0,19.8,1.7,82.34
PLW,Palau,1.3,1.3,32.0,51.0,0.0,0.0,0.0,0.0,0.01
PNG,Papua New Guinea,4.3,4.0,97.1,97.8,0.3,0.0,0.0,0.0,6.01
POL,Poland,25.2,23.1,99.5,99.4,100.0,98.6,49.9,0.6,38.39
PRI,Puerto Rico,2.7,2.6,92.0,93.0,0.0,0.0,0.0,0.0,3.69
PRK,North Korea,20.9,18.0,98.3,98.6,100.0,89.4,18.2,1.1,23.66
PRT,Portugal,7.8,7.6,93.6,97.7,4.0,0.0,0.0,0.0,10.32
PRY,Paraguay,8.2,9.8,99.7,99.6,12.5,0.0,0.0,0.0,5.79
PSE,Palestina,9.8,9.5,93.8,95.5,37.0,0.0,0.0,0.0,3.56
PYF,French Polynesia,1.0,1.2,82.1,51.8,0.0,0.0,0.0,0.0,0.22
QAT,Qatar,26.8,23.8,88.5,95.3,100.0,100.0,70.0,0.0,0.83
REU,Reunion,2.1,2.1,86.4,91.3,0.0,0.0,0.0,0.0,0.77
ROU,Romania,18.4,17.5,99.9,99.6,100.0,88.1,1.2,0.0,21.41
RUS,Russia,12.5,6.4,97.1,96.1,72.8,22.9,0.0,0.0,143.20
RWA,Rwanda,21.3,20.8,96.7,94.2,100.0,100.0,0.0,0.0,9.00
SAU,Saudi Arabia,16.5,16.2,98.5,99.8,89.6,61.6,2.1,0.0,24.81
SDN,Sudan,8.9,8.0,99.8,99.9,32.6,2.3,0.0,0.0,31.97
SEN,Senegal,8.9,11.0,93.5,99.3,25.5,7.9,0.0,0.0,11.04
SGP,Singapore,45.2,45.3,90.6,76.3,100.0,100.0,100.0,100.0,4.33
SHN,Saint Helena,2.2,1.6,64.8,44.9,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,1.3,1.4,82.5,87.2,0.0,0.0,0.0,0.0,0.41
SLE,Sierra Leone,26.8,26.2,92.5,98.7,100.0,100.0,81.4,0.0,4.95
SLV,El Salvador,10.9,11.0,98.3,97.4,74.8,0.0,0.0,0.0,5.92
SMR,San Marino,16.6,16.4,100.0,100.0,100.0,100.0,0.0,0.0,0.03
SOM,Somalia,5.7,7.0,97.0,99.4,12.7,3.7,0.0,0.0,8.43
SPM,Saint Pierre and Miquelon,3.6,3.6,4.1,27.9,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,21.6,19.4,100.0,100.0,100.0,98.1,11.5,0.0,7.59
SSD,South Sudan,16.5,16.3,99.8,99.8,96.1,72.0,0.0,0.0,8.12
STP,São Tomé and Príncipe,15.8,15.9,72.3,74.7,100.0,95.0,0.0,0.0,0.13
SUR,Suriname,8.1,7.3,92.8,98.6,0.0,0.0,0.0,0.0,0.49
SVK,Slovakia,22.2,21.4,100.0,100.0,100.0,100.0,9.3,0.0,5.38
SVN,Slovenia,18.6,17.6,98.7,99.9,100.0,97.3,0.0,0.0,1.99
SWE,Sweden,7.7,4.4,95.8,96.3,14.8,0.0,0.0,0.0,8.83
SWZ,Swaziland,9.1,8.9,100.0,100.0,4.9,0.0,0.0,0.0,1.11
SXM,Sint Maarten,1.8,1.8,97.8,90.9,0.0,0.0,0.0,0.0,0.03
SYC,Seychelles,1.5,1.5,72.2,30.0,0.0,0.0,0.0,0.0,0.07
SYR,Syria,12.2,12.6,99.0,99.4,97.6,9.5,0.0,0.0,18.10
TCA,Turks and Caicos Islands,3.3,3.0,20.7,53.4,0.0,0.0,0.0,0.0,0.02
TCD,Chad,15.6,9.2,100.0,99.9,59.1,49.0,10.2,0.0,10.05
TGO,Togo,37.4,32.5,97.6,99.9,100.0,100.0,78.8,62.4,5.53
THA,Thailand,21.0,20.0,98.7,99.0,100.0,86.7,11.6,0.0,65.57
TJK,Tajikistan,14.4,13.8,99.6,98.0,93.3,33.5,5.7,0.0,6.81
TKM,Turkmenistan,6.0,5.3,99.7,94.6,7.7,0.0,0.0,0.0,4.77
TLS,Timor-Leste,6.0,5.4,91.3,95.0,3.7,0.0,0.0,0.0,0.97
TON,Tonga,1.0,1.1,68.3,59.6,0.0,0.0,0.0,0.0,0.08
TTO,Trinidad and Tobago,1.7,1.6,85.5,89.5,0.0,0.0,0.0,0.0,1.25
TUN,Tunisia,8.0,7.7,95.3,99.1,5.4,0.0,0.0,0.0,9.94
TUR,Turkey,11.4,10.1,97.4,98.0,66.7,8.7,0.0,0.0,67.34
TUV,Tuvalu,0.8,0.8,1.6,2.6,0.0,0.0,0.0,0.0,0.00
TWN,Taiwan,21.9,14.8,93.4,94.7,99.4,95.0,18.4,0.0,22.41
TZA,Tanzania,8.4,8.5,96.6,93.5,21.2,8.0,0.0,0.0,38.89
UGA,Uganda,15.1,14.3,98.5,84.8,81.5,48.0,1.6,0.0,28.02
UKR,Ukraine,15.8,15.0,98.6,98.0,100.0,62.4,0.0,0.0,46.67
URY,Uruguay,3.5,2.9,90.8,98.5,0.0,0.0,0.0,0.0,3.25
USA,United States,10.8,7.2,96.9,96.0,67.5,2.5,0.0,0.0,294.63
UZB,Uzbekistan,14.9,8.5,99.8,96.0,54.7,45.7,12.2,0.0,25.85
VAT,Vatican City,16.1,16.1,100.0,100.0,100.0,100.0,0.0,0.0,0.00
VCT,Saint Vincent and the Grenadines,2.3,2.3,77.0,69.7,0.0,0.0,0.0,0.0,0.10
VEN,Venezuela,9.2,8.3,97.3,99.1,47.9,10.2,0.0,0.0,26.61
VGB,British Virgin Islands,1.8,1.8,16.7,11.2,0.0,0.0,0.0,0.0,0.02
VIR,Virgin Islands; U.S.,2.1,2.2,76.8,67.5,0.0,0.0,0.0,0.0,0.09
VNM,Vietnam,25.1,21.6,97.6,98.3,98.3,76.0,44.6,26.9,83.56
VUT,Vanuatu,2.3,2.3,85.0,85.5,0.0,0.0,0.0,0.0,0.19
WLF,Wallis and Futuna,1.1,1.1,60.0,45.3,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,1.0,1.0,87.0,84.2,0.0,0.0,0.0,0.0,0.17
XAD,Akrotiri and Dhekelia,9.5,9.7,91.2,81.6,11.2,0.0,0.0,0.0,0.02
XCA,Caspian Sea,6.8,5.1,16.0,0.5,1.3,0.0,0.0,0.0,0.12
XKO,Kosovo,17.6,17.3,100.0,100.0,100.0,98.3,0.5,0.0,1.62
XNC,Northern Cyprus,9.0,9.0,86.1,82.3,0.5,0.0,0.0,0.0,0.31
YEM,Yemen,11.5,18.0,98.1,99.3,66.3,11.7,0.3,0.0,20.39
ZAF,South Africa,8.4,4.7,98.9,99.6,37.2,0.7,0.0,0.0,48.27
ZMB,Zambia,11.9,12.4,99.6,98.4,91.2,6.5,0.0,0.0,12.03
ZWE,Zimbabwe,7.9,8.2,99.9,99.2,4.9,0.0,0.0,0.0,12.97
