Created on 19-Jan-2022, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue,2017, 05, 14, 24,   12.5,  97.39,     67,    0.9,    1.2,    1.5,   6.2,   7.1,    9.9
2017, 06, 22, 20,   69.3,  91.28,     45,    5.2,    5.5,    6.2,  12.4,  15.4,   20.7
2017, 06, 23, 19,   65.4,  83.92,     67,   11.3,   11.8,   13.1,  29.6,  37.1,   49.5
2017, 06, 24, 20,   69.7,  90.66,     53,    6.1,    6.4,    7.6,  17.6,  21.8,   29.6
2017, 06, 25, 15,   65.8,  85.14,     44,    8.4,    8.5,    9.6,  13.7,  16.1,   21.0
2017, 06, 26, 16,   71.0,  93.86,     37,    3.5,    3.8,    4.6,   9.5,  12.1,   16.7
2017, 06, 27, 13,   70.1,  92.64,     42,    3.3,    3.5,    4.1,   7.6,   9.1,   12.1
2017, 06, 28, 15,   67.9,  89.18,     45,    5.3,    5.6,    6.1,  11.4,  13.9,   18.3
2017, 06, 29, 13,   73.7,  98.51,     45,    1.8,    2.3,    2.9,  10.9,  14.6,   20.6
2017, 06, 30, 15,   73.7,  98.08,     71,    5.1,    5.9,    7.4,  31.7,  42.3,   59.2
2017, 07, 01, 17,   73.7,  97.94,     69,    2.9,    3.4,    4.4,  16.7,  22.2,   30.9
2017, 07, 02, 22,   73.8,  97.95,     60,    2.3,    2.9,    3.4,  13.9,  18.1,   24.2
2017, 07, 03, 22,   73.7,  98.02,     54,    2.5,    3.0,    3.5,  14.0,  19.3,   26.4
2017, 07, 04, 17,   71.4,  94.65,     34,    3.1,    3.1,    3.4,   8.8,  10.9,   14.6
2017, 07, 05, 19,   74.1,  99.05,     35,    2.8,    3.0,    3.8,  14.6,  18.7,   26.0
2017, 07, 06, 24,   73.8,  98.43,     48,    3.5,    4.0,    5.1,  18.6,  25.2,   35.7
2017, 07, 07, 24,   73.7,  97.68,     61,    4.0,    4.8,    6.1,  25.3,  34.1,   47.7
2017, 07, 08, 24,   73.6,  97.35,     72,   -0.4,   -0.4,    0.1,  28.8,  37.8,   52.7
2017, 07, 09, 24,   73.6,  97.91,     56,   -0.7,   -1.0,   -1.0,  13.6,  18.5,   26.6
2017, 07, 10, 19,   73.7,  98.23,     66,  -11.1,   -9.9,  -10.1,   3.5,  10.1,   18.9
2017, 07, 11, 17,   74.2,  98.08,     52,   -2.2,   -1.5,   -1.4,  13.6,  21.9,   32.3
2017, 07, 12, 22,   73.6,  98.47,     54,    2.7,    3.0,    3.9,  17.7,  22.4,   31.0
2017, 07, 13, 07,   73.9,  98.71,     51,  -32.9,  -31.8,  -34.7, -31.6, -28.5,  -30.5
2017, 07, 14, 11,   69.6,  92.16,     44,   -4.9,   -4.4,   -4.7,  -1.1,   1.1,    2.9
2017, 07, 15, 21,   69.3,  91.29,     59,    4.2,    4.5,    4.9,  12.9,  16.8,   22.1
2017, 07, 16, 24,   73.9,  98.18,     53,    3.3,    4.1,    4.9,  19.3,  26.7,   37.6
2017, 07, 17, 24,   73.8,  98.62,     65,    4.8,    5.7,    7.2,  33.8,  45.1,   63.2
2017, 07, 18, 24,   74.0,  98.66,     57,    3.3,    4.1,    4.9,  23.2,  31.1,   42.8
2017, 07, 19, 24,   73.8,  98.40,     58,    5.1,    5.9,    7.4,  34.8,  46.3,   64.0
2017, 07, 20, 24,   73.6,  98.12,     60,    6.9,    8.0,   10.2,  56.6,  72.8,   98.1
2017, 07, 21, 24,   73.5,  97.81,     52,    4.3,    5.0,    6.3,  34.0,  44.6,   60.0
2017, 07, 22, 24,   73.6,  97.95,     43,    2.4,    2.9,    3.5,  15.5,  21.0,   28.7
2017, 07, 23, 24,   73.7,  98.08,     40,    1.2,    1.5,    1.7,   6.6,   8.8,   12.0
2017, 07, 24, 20,   68.3,  91.12,     58,    4.0,    4.4,    4.9,   9.7,  12.0,   16.0
2017, 07, 25, 24,   71.6,  95.94,     53,    2.7,    3.1,    2.9,   9.9,  13.3,   17.4
2017, 07, 26, 24,   73.4,  98.95,     56,    2.3,    2.6,    3.0,  12.4,  17.3,   24.3
2017, 07, 27, 24,   73.4,  97.97,     69,    2.3,    2.5,    3.1,  17.1,  22.7,   31.4
2017, 07, 28, 24,   73.4,  98.06,     48,    1.3,    1.4,    1.4,   7.8,   9.8,   12.6
2017, 07, 29, 22,   73.5,  98.30,     43,    1.8,    2.1,    2.4,   9.2,  11.5,   15.9
2017, 07, 30, 22,   73.7,  98.49,     42,    1.9,    2.5,    2.7,  10.7,  13.9,   18.6
2017, 07, 31, 24,   73.6,  98.47,     53,    3.2,    3.9,    4.8,  22.3,  29.9,   40.8
2017, 08, 01, 24,   73.8,  98.60,     46,    2.7,    3.0,    3.5,  20.1,  25.8,   34.6
2017, 08, 02, 24,   73.9,  98.59,     49,    3.7,    4.3,    5.0,  24.4,  32.9,   44.0
2017, 08, 03, 24,   73.8,  98.70,     61,    5.0,    5.8,    7.0,  39.8,  53.7,   73.7
2017, 08, 04, 24,   73.9,  98.34,     58,    5.2,    6.2,    7.6,  43.4,  58.7,   80.8
2017, 08, 05, 24,   73.3,  97.80,     70,    2.3,    2.8,    3.4,  16.2,  20.9,   28.9
2017, 08, 06, 24,   73.0,  98.11,     58,    1.1,    1.1,    1.4,   5.5,   6.9,    9.5
2017, 08, 07, 24,   73.3,  98.45,     53,    1.5,    1.7,    1.9,  11.0,  14.7,   20.0
2017, 08, 08, 24,   73.4,  98.26,     55,    3.0,    3.4,    4.0,  22.9,  30.1,   40.7
2017, 08, 09, 24,   73.3,  98.68,     54,    2.4,    2.7,    3.1,  15.6,  20.4,   26.6
2017, 08, 10, 24,   73.5,  99.08,     57,    2.8,    3.3,    3.8,  19.6,  26.1,   34.5
2017, 08, 11, 24,   73.6,  98.73,     61,    5.3,    6.3,    7.3,  44.3,  57.1,   75.4
2017, 08, 12, 24,   73.4,  97.95,     72,  -16.7,  -14.6,  -15.3,  11.8,  21.1,   32.2
2017, 08, 13, 24,   73.4,  97.99,     63,  -19.8,  -17.9,  -18.6,   5.2,  12.5,   21.1
2017, 08, 14, 24,   73.7,  98.36,     48,   -4.8,   -4.2,   -4.2,   5.0,   9.6,   15.3
2017, 08, 15, 24,   73.7,  97.95,     62,    3.6,    3.8,    4.7,  23.4,  30.4,   41.7
2017, 08, 16, 24,   73.6,  98.28,     51,    1.6,    1.8,    2.0,  11.8,  15.8,   20.5
2017, 08, 17, 24,   73.8,  98.41,     48,    1.3,    1.5,    1.5,   8.2,  10.8,   13.7
2017, 08, 18, 24,   73.4,  97.88,     68,    1.9,    2.5,    2.7,  12.6,  16.7,   22.3
2017, 08, 19, 24,   73.7,  97.64,     65,    1.3,    1.8,    1.6,   9.3,  12.6,   16.5
2017, 08, 20, 24,   73.6,  98.19,     59,    2.9,    3.3,    3.8,  24.7,  31.5,   41.1
2017, 08, 21, 24,   73.9,  98.62,     58,    5.7,    6.7,    8.1,  50.8,  65.0,   85.3
2017, 08, 22, 23,   73.8,  97.77,     64,    5.9,    7.0,    8.4,  51.4,  66.2,   87.4
2017, 08, 23, 21,   73.3,  97.43,     58,    2.4,    2.9,    3.5,  15.5,  20.8,   28.5
2017, 08, 24, 24,   73.0,  98.05,     63,    2.6,    3.0,    4.0,  14.6,  19.1,   27.2
2017, 08, 25, 24,   73.0,  98.65,     56,    2.4,    2.7,    3.8,  13.0,  15.5,   21.9
2017, 08, 26, 24,   73.3,  99.17,     50,    2.8,    3.3,    4.9,  14.5,  17.6,   25.0
2017, 08, 27, 23,   73.5,  99.45,     48,    4.7,    5.6,    7.8,  31.0,  37.9,   51.2
2017, 08, 28, 24,   73.6,  99.49,     48,    5.2,    6.0,    8.5,  36.1,  43.5,   58.5
2017, 08, 29, 24,   73.6,  99.18,     51,    4.4,    5.4,    7.1,  30.4,  37.6,   51.2
2017, 08, 30, 24,   73.5,  98.29,     48,    3.7,    4.4,    6.0,  23.3,  28.7,   39.6
2017, 08, 31, 24,   73.1,  97.91,     58,    3.2,    3.9,    5.7,  19.9,  24.4,   34.0
2017, 09, 01, 24,   72.7,  98.39,     54,    1.7,    2.0,    2.8,   7.7,   8.7,   12.2
2017, 09, 02, 22,   69.3,  92.43,     38,    4.1,    4.5,    5.0,  11.2,  13.4,   17.6
2017, 09, 03, 24,   72.7,  98.16,     74,    3.0,    3.7,    5.2,  14.7,  18.5,   26.4
2017, 09, 04, 24,   73.2,  97.39,     67,    3.6,    4.2,    5.3,  20.9,  27.5,   37.4
2017, 09, 05, 23,   73.3,  97.28,     77,    4.9,    5.7,    7.5,  38.0,  48.6,   66.6
2017, 09, 06, 19,   73.3,  98.00,     78,    4.4,    5.1,    6.5,  43.0,  54.3,   73.1
2017, 09, 07, 21,   71.1,  94.39,     77,    6.5,    7.3,    9.0,  40.6,  50.3,   67.3
2017, 09, 08, 22,   73.1,  98.32,     72,    2.7,    3.2,    4.1,  16.4,  21.1,   29.7
2017, 09, 09, 21,   73.2,  99.14,     72,    3.5,    4.3,    5.6,  28.5,  35.4,   48.3
2017, 09, 10, 24,   73.3,  99.55,     59,    2.3,    2.8,    3.8,  11.1,  13.8,   19.5
2017, 09, 11, 24,   73.5,  99.21,     52,    2.4,    3.0,    4.0,  11.8,  15.0,   21.1
2017, 09, 12, 24,   73.4,  98.25,     55,    2.9,    3.7,    5.3,  15.2,  19.2,   27.3
2017, 09, 13, 24,   73.8,  97.88,     53,    4.1,    5.0,    6.7,  22.3,  29.3,   41.1
2017, 09, 14, 24,   73.9,  97.94,     58,    6.2,    7.5,    9.6,  36.1,  47.3,   65.9
2017, 09, 15, 24,   74.1,  98.62,     59,    9.1,   10.6,   13.6,  59.0,  77.1,  106.4
2017, 09, 16, 24,   74.2,  98.93,     62,    8.7,   10.2,   13.4,  56.2,  74.1,  103.3
2017, 09, 17, 24,   74.0,  98.91,     61,    8.0,    9.2,   11.9,  46.7,  61.9,   87.3
2017, 09, 18, 24,   74.1,  98.86,     58,    6.1,    7.0,    9.3,  40.1,  52.4,   73.5
2017, 09, 19, 24,   74.0,  98.78,     56,    3.8,    4.5,    6.4,  24.8,  32.0,   45.1
2017, 09, 20, 24,   73.8,  98.57,     59,    4.2,    4.9,    6.9,  27.7,  34.3,   46.5
2017, 09, 21, 23,   73.6,  98.82,     49,    4.1,    4.8,    6.6,  24.1,  30.7,   42.6
2017, 09, 22, 16,   71.6,  94.68,     32,    5.2,    5.9,    7.4,  18.8,  24.5,   33.6
2017, 09, 23, 16,   74.0,  98.65,     44,    4.6,    5.8,    7.5,  26.3,  34.8,   47.7
2017, 09, 24, 24,   73.9,  98.64,     60,    6.9,    8.5,   10.9,  46.0,  59.7,   81.3
2017, 09, 25, 23,   74.3,  98.70,     58,    7.1,    8.4,   10.5,  54.3,  69.0,   91.9
2017, 09, 26, 13,   74.6,  98.48,     44,    4.5,    5.6,    6.0,  32.3,  42.6,   55.7
2017, 09, 27, 12,   74.5,  97.73,     48,    4.5,    5.1,    6.1,  33.9,  43.8,   57.8
2017, 09, 28, 06,   47.3,  59.49,     34,   11.6,   11.8,   12.1,  18.9,  20.9,   24.4
2017, 09, 29, 06,   73.9,  98.45,     23,    0.4,    0.5,    0.1,   1.8,   2.5,    2.3
2017, 09, 30, 04,   60.9,  79.99,     25,    6.1,    6.2,    6.1,   9.8,  11.8,   14.2
2017, 10, 01, 18,   73.1,  99.28,     46,    0.1,    0.2,   -0.3,   4.3,   5.8,    7.2
2017, 10, 02, 24,   73.3,  99.70,     49,    1.0,    1.1,    0.9,   7.7,  10.1,   13.1
2017, 10, 03, 24,   73.3,  99.94,     52,    0.6,    0.7,    0.2,   8.6,  11.7,   15.5
2017, 10, 04, 24,   73.6,  98.77,     57,    1.6,    1.8,    1.7,  11.3,  14.6,   19.4
2017, 10, 05, 24,   73.4,  98.31,     61,    0.7,    0.6,    0.6,   8.0,  10.8,   14.9
2017, 10, 06, 24,   73.2,  98.43,     62,    1.1,    1.4,    1.3,   7.6,  10.6,   14.8
2017, 10, 07, 24,   73.3,  98.39,     72,    2.8,    3.5,    3.7,  19.0,  25.4,   34.5
2017, 10, 08, 24,   73.6,  97.71,     66,    2.2,    2.7,    2.7,  12.1,  15.6,   19.6
2017, 10, 09, 24,   73.1,  98.04,     79,    3.5,    4.1,    5.1,  14.2,  18.6,   25.5
2017, 10, 10, 24,   73.3,  98.37,     68,  -26.4,  -26.3,  -29.2,  -1.4,   4.8,   11.5
2017, 10, 11, 24,   72.6,  99.21,     58,  -11.3,  -11.4,  -12.7,  -5.8,  -4.2,   -2.2
2017, 10, 12, 24,   72.9,  99.78,     53,    3.1,    2.4,    2.0,  38.9,  40.0,   49.6
2017, 10, 13, 24,   72.8,  99.51,     52,    3.1,    1.8,    0.4,  27.4,  23.8,   25.0
2017, 10, 14, 24,   73.1,  98.94,     68,    1.6,    1.8,    1.5,  14.0,  16.2,   19.5
2017, 10, 15, 24,   73.4,  97.52,     70,    2.7,    3.0,    3.3,  25.5,  32.0,   41.9
2017, 10, 16, 24,   72.5,  98.18,     65,    0.4,    0.2,    0.4,   2.4,   2.8,    4.2
2017, 10, 17, 24,   72.7,  98.78,     53,   -0.9,   -1.2,   -1.7,  -0.7,  -0.8,   -2.0
2017, 10, 18, 24,   73.3,  98.81,     45,    0.4,    0.5,   -0.1,   3.8,   5.2,    6.3
2017, 10, 19, 24,   73.3,  98.24,     47,    1.4,    1.6,    1.3,   6.0,   8.2,   10.1
2017, 10, 20, 24,   73.0,  98.39,     44,    1.6,    1.9,    2.1,   6.9,   8.3,   10.5
2017, 10, 21, 20,   73.5,  99.13,     42,    3.5,    4.2,    5.4,  15.9,  20.1,   28.1
2017, 10, 22, 21,   73.6,  99.43,     46,    5.6,    6.8,    8.7,  26.0,  34.5,   49.3
2017, 10, 23, 24,   73.6,  98.94,     51,    3.4,    4.1,    5.4,  14.6,  18.6,   26.1
2017, 10, 24, 24,   73.5,  97.84,     66,    2.7,    3.0,    3.8,  13.6,  15.6,   20.8
2017, 10, 25, 24,   73.2,  97.32,     70,    3.9,    4.5,    5.7,  17.8,  22.4,   31.8
2017, 10, 26, 12,   65.7,  84.08,     73,    2.4,    3.4,    3.2,  15.2,  20.5,   27.4
2017, 10, 27, 21,   72.6,  97.94,     65,  -12.0,  -11.5,  -12.5, -11.2, -10.2,  -11.4
2017, 10, 28, 24,   73.0,  98.06,     55,    2.6,    3.1,    3.9,  12.7,  16.3,   23.2
2017, 10, 29, 24,   73.1,  97.57,     74,   -7.4,   -6.1,   -5.7,   8.7,  14.4,   23.6
2017, 10, 30, 23,   73.0,  95.66,     71,  -16.0,  -15.4,  -16.9, -17.1, -17.2,  -20.4
2017, 10, 31, 23,   72.6,  97.54,     57,   -1.4,   -1.6,   -1.6,   0.7,   1.7,    3.2
2017, 11, 01, 24,   72.6,  99.16,     60,    1.6,    1.8,    2.5,   7.8,  10.1,   14.8
2017, 11, 02, 22,   73.0,  98.74,     78,  -12.4,  -11.3,  -11.7, -12.6,  -8.5,   -2.8
2017, 11, 03, 22,   73.1,  98.18,     70,  -20.4,  -20.3,  -23.1, -37.5, -41.2,  -49.4
2017, 11, 04, 24,   72.4,  99.45,     59,   -3.0,   -3.5,   -4.5,  -2.1,  -3.7,   -5.1
2017, 11, 05, 24,   72.6,  98.80,     63,    1.0,    1.3,    1.4,   5.7,   7.0,    9.8
2017, 11, 06, 23,   72.8,  97.76,     78,  -10.8,  -10.0,  -10.7,  -7.5,  -6.5,   -6.5
2017, 11, 07, 21,   72.1,  98.94,     56,  -11.8,  -11.4,  -12.2, -10.4, -10.8,  -12.5
2017, 11, 08, 24,   70.9,  96.57,     48,    5.4,    6.1,    7.5,  27.1,  34.0,   45.9
2017, 11, 09, 24,   72.4,  98.46,     44,    2.1,    2.4,    3.1,  11.3,  13.2,   20.5
2017, 11, 10, 24,   71.6,  98.34,     56,    1.6,    1.6,    2.1,   8.1,   7.8,   12.8
2017, 11, 11, 24,   71.6,  99.87,     51,    2.5,    2.6,    3.3,  14.4,  16.8,   23.0
2017, 11, 12, 24,   71.9,  99.74,     49,    4.5,    5.1,    6.5,  25.8,  31.3,   42.6
2017, 11, 13, 24,   71.9,  99.57,     58,    8.9,   10.3,   13.0,  52.5,  62.0,   83.0
2017, 11, 14, 24,   72.2,  99.43,     52,    5.9,    6.7,    8.4,  34.1,  41.1,   55.6
2017, 11, 15, 24,   72.3,  99.01,     51,    3.4,    3.9,    4.8,  22.6,  27.7,   38.1
2017, 11, 16, 24,   72.3,  97.54,     70,    2.3,    2.6,    3.5,  14.9,  18.6,   26.5
2017, 11, 17, 24,   71.7,  97.92,     71,    1.6,    1.6,    1.8,  10.2,  12.1,   16.1
2017, 11, 18, 24,   71.8,  97.48,     57,    3.0,    3.5,    4.1,  17.5,  20.2,   26.4
2017, 11, 19, 24,   72.0,  95.82,     76,  -10.2,   -8.4,   -8.7,  -3.9,  -0.6,    1.7
2017, 11, 20, 23,   71.4,  97.56,     61,  -11.7,  -10.5,  -11.2, -11.0, -10.5,  -12.9
2017, 11, 21, 24,   72.1,  97.84,     48,    1.6,    1.4,    1.7,  10.5,  11.7,   14.3
2017, 11, 22, 24,   72.2,  97.98,     62,    3.1,    3.0,    3.8,  19.6,  22.8,   30.0
2017, 11, 23, 24,   71.5,  98.21,     60,    1.8,    1.7,    2.2,  11.5,  13.3,   18.1
2017, 11, 24, 24,   72.0,  97.69,     67,    3.7,    4.3,    5.4,  31.1,  38.2,   52.4
2017, 11, 25, 24,   72.3,  96.95,     58,    2.8,    3.1,    4.1,  14.4,  18.2,   25.9
2017, 11, 26, 24,   71.7,  97.47,     69,    1.5,    1.7,    2.3,   8.6,  11.1,   16.3
2017, 11, 27, 24,   71.4,  98.14,     64,    1.6,    1.6,    2.1,  10.7,  12.5,   17.1
2017, 11, 28, 24,   71.6,  98.88,     53,    2.3,    2.5,    3.1,  14.2,  16.5,   22.2
2017, 11, 29, 24,   72.0,  98.32,     65,    3.1,    3.7,    4.6,  21.5,  26.4,   36.5
2017, 11, 30, 23,   71.8,  98.67,     54,    2.1,    2.4,    2.9,  13.0,  15.0,   20.5
2017, 12, 01, 12,   72.0,  98.96,     65,    2.4,    2.7,    2.8,  16.8,  19.9,   26.3
2017, 12, 02, 24,   72.0,  99.14,     56,    2.8,    3.2,    3.8,  17.4,  21.4,   29.5
2017, 12, 03, 24,   72.1,  99.05,     60,    5.9,    6.8,    9.1,  37.2,  46.2,   64.9
2017, 12, 04, 24,   72.1,  99.54,     53,    3.0,    3.5,    4.8,  18.2,  23.0,   33.1
2017, 12, 05, 17,   72.2,  98.66,     64,    2.9,    3.4,    4.6,  20.5,  26.9,   37.7
2017, 12, 06, 20,   72.0,  97.45,     51,    1.8,    1.8,    2.2,   7.4,  10.9,   15.3
2017, 12, 07, 24,   71.8,  97.56,     59,    2.2,    2.3,    2.8,  13.3,  17.0,   23.8
2017, 12, 08, 24,   71.7,  97.86,     57,    1.9,    2.0,    2.6,  11.6,  14.1,   20.1
2017, 12, 09, 24,   71.9,  97.82,     55,    4.3,    4.7,    6.1,  26.8,  33.3,   46.7
2017, 12, 10, 24,   71.8,  97.20,     67,    4.7,    5.3,    6.7,  35.8,  44.9,   62.5
2017, 12, 11, 24,   71.4,  98.06,     58,    2.2,    2.6,    3.3,  12.3,  14.7,   20.2
2017, 12, 12, 24,   71.6,  97.06,     66,    2.7,    2.9,    3.9,  16.1,  19.4,   27.1
2017, 12, 13, 24,   71.1,  95.88,     63,    2.2,    2.4,    3.1,  13.2,  16.0,   22.5
2017, 12, 14, 24,   70.8,  97.10,     53,    1.1,    1.4,    1.8,   5.5,   6.6,    8.7
2017, 12, 15, 24,   69.4,  95.02,     47,    3.1,    3.3,    4.1,  12.1,  13.8,   18.4
2017, 12, 16, 22,   71.3,  97.87,     60,    9.6,   10.7,   13.6,  56.6,  70.6,   99.6
2017, 12, 17, 21,   71.2,  99.10,     48,    6.8,    7.6,    9.7,  38.8,  49.1,   70.4
2017, 12, 18, 17,   69.4,  94.57,     59,   12.4,   13.9,   17.0,  63.4,  76.4,  104.2
2017, 12, 19, 22,   71.9,  97.00,     76,    0.2,    2.0,    4.4,  60.5,  74.0,  102.3
2017, 12, 20, 23,   71.7,  97.36,     63,  -28.4,  -26.1,  -27.4, -23.8, -21.1,  -21.9
2017, 12, 21, 23,   71.1,  98.92,     53,  -12.5,  -10.4,  -10.3,  18.7,  20.6,   26.6
2017, 12, 22, 17,   71.2,  99.26,     60,    6.5,    7.6,    9.5,  44.3,  50.3,   66.5
2017, 12, 23, 21,   71.7,  98.06,     70,    7.1,    8.3,   10.3,  49.2,  58.7,   79.9
2017, 12, 24, 24,   71.6,  98.65,     64,    4.0,    4.3,    5.5,  30.4,  35.9,   49.1
2017, 12, 25, 24,   71.4,  97.46,     64,    1.9,    2.0,    2.6,  11.4,  13.7,   19.1
2017, 12, 26, 22,   71.2,  98.57,     48,    1.2,    1.4,    1.8,   7.0,   8.7,   12.0
2017, 12, 27, 08,   70.9,  99.51,     29,    1.6,    1.9,    2.4,  11.5,  12.3,   15.9
2017, 12, 28, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 12, 29, 02,   70.9,  98.87,     38,    2.1,    2.2,    2.9,  15.0,  15.9,   20.4
2017, 12, 30, 09,   71.3,  98.19,     34,    4.0,    4.6,    5.9,  24.6,  28.5,   37.5
2017, 12, 31, 02,   70.7,  98.87,     38,    1.8,    2.2,    2.9,   9.8,  11.3,   14.9
2018, 01, 01, 05,   71.0,  99.09,     29,    1.8,    2.1,    2.8,  10.7,  11.8,   16.1
2018, 01, 02, 13,   70.9,  98.63,     52,    2.3,    2.4,    3.3,  13.4,  15.8,   21.4
2018, 01, 03, 24,   71.4,  98.60,     57,    3.7,    3.9,    5.1,  22.0,  28.0,   40.2
2018, 01, 04, 24,   71.2,  97.28,     61,    5.8,    6.3,    8.1,  35.6,  43.2,   60.2
2018, 01, 05, 06,   71.1,  95.75,     64,    2.7,    2.9,    3.7,  17.1,  20.0,   27.3
2018, 01, 06, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 01, 07, 11,   70.9,  99.19,     38,    1.3,    1.4,    1.9,   7.8,   8.7,   11.2
2018, 01, 08, 24,   71.5,  98.00,     69,    4.3,    4.9,    6.2,  27.3,  34.0,   47.7
2018, 01, 09, 24,   71.7,  98.22,     69,    4.2,    4.8,    6.4,  31.8,  39.6,   55.9
2018, 01, 10, 24,   71.8,  99.41,     48,    5.1,    5.8,    7.5,  35.1,  40.6,   54.4
2018, 01, 11, 22,   72.3,  98.62,     73,    1.0,    1.1,    1.7,  23.6,  29.1,   39.9
2018, 01, 12, 04,   54.5,  73.53,     55,   -9.6,  -10.0,  -11.8, -14.7, -16.6,  -22.4
2018, 01, 13, 24,   71.3,  97.86,     63,  -14.6,  -13.8,  -15.3, -20.3, -23.5,  -30.4
2018, 01, 14, 23,   71.1, 100.11,     44,    4.2,    5.1,    6.5,  24.3,  29.3,   40.8
