CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
BTN,Bhutan,39.3,31.1,100.0,100.0,100.0,99.1,94.3,60.6,0.87
BWA,Botswana,9.2,8.4,100.0,100.0,14.4,0.0,0.0,0.0,2.19
CAF,Central African Republic,22.8,19.5,100.0,100.0,100.0,98.6,32.4,0.0,4.66
CAN,Canada,10.0,5.2,99.3,93.3,51.3,0.0,0.0,0.0,35.78
CHE,Switzerland,9.5,9.0,99.9,99.1,24.0,0.0,0.0,0.0,8.17
CHL,Chile,8.4,4.4,99.7,97.7,44.4,0.0,0.0,0.0,17.74
CHN,China,55.4,25.1,99.8,99.4,98.7,97.0,91.3,83.1,1369.98
CIV,Côte d'Ivoire,18.9,17.7,99.7,99.9,100.0,91.8,0.0,0.0,22.25
CMR,Cameroon,19.1,20.5,99.8,99.8,89.7,75.1,6.2,0.0,22.82
COD,Democratic Republic of the Congo,28.5,29.5,99.9,99.0,100.0,99.7,72.0,9.8,74.94
COG,Republic of Congo,28.9,31.3,99.7,99.9,100.0,84.6,74.7,9.9,4.62
COK,Cook Islands,0.7,0.7,92.9,44.0,0.0,0.0,0.0,0.0,0.02
COL,Colombia,16.9,15.5,99.9,99.7,88.5,69.3,1.3,0.0,47.70
COM,Comoros,2.3,2.3,96.8,85.7,0.0,0.0,0.0,0.0,0.76
CPV,Cape Verde,1.4,1.4,98.0,86.8,0.0,0.0,0.0,0.0,0.52
CRI,Costa Rica,6.1,6.1,99.9,97.9,0.0,0.0,0.0,0.0,4.81
CUB,Cuba,6.2,6.1,99.6,91.6,0.0,0.0,0.0,0.0,11.39
CUW,Curaçao,2.2,2.2,97.9,87.1,0.0,0.0,0.0,0.0,0.16
CXR,Christmas Island,4.2,4.2,100.0,76.9,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,6.9,6.8,99.4,77.8,0.0,0.0,0.0,0.0,0.05
CYP,Cyprus,7.9,7.6,99.1,97.2,0.0,0.0,0.0,0.0,0.77
CZE,Czech Republic,14.4,13.9,100.0,100.0,100.0,35.8,0.0,0.0,10.59
DEU,Germany,13.1,12.8,100.0,99.4,96.0,2.8,0.0,0.0,80.74
DJI,Djibouti,12.0,11.8,98.9,98.5,100.0,0.0,0.0,0.0,0.87
DMA,Dominica,1.0,1.0,100.0,100.0,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,11.3,10.8,99.4,93.8,79.0,0.0,0.0,0.0,5.65
DOM,Dominican Republic,5.6,5.7,100.0,99.1,0.9,0.0,0.0,0.0,10.41
DZA,Algeria,3.1,2.2,99.8,100.0,0.0,0.0,0.0,0.0,39.02
ECU,Ecuador,12.7,13.8,99.8,99.3,85.8,5.6,0.0,0.0,15.90
EGY,Egypt,10.4,8.3,99.5,99.4,64.2,0.0,0.0,0.0,89.28
ERI,Eritrea,11.0,11.7,99.9,96.9,77.0,1.4,0.0,0.0,5.13
ESH,Western Sahara,2.2,2.2,98.0,99.6,0.0,0.0,0.0,0.0,0.58
ESP,Spain,3.8,3.8,99.7,99.3,0.0,0.0,0.0,0.0,46.11
EST,Estonia,8.8,8.8,96.7,92.5,0.5,0.0,0.0,0.0,1.34
ETH,Ethiopia,13.1,10.6,100.0,99.6,84.5,30.5,0.0,0.0,96.75
FIN,Finland,7.8,5.7,99.4,94.7,19.1,0.0,0.0,0.0,5.46
FJI,Fiji,1.1,1.1,94.0,71.8,0.0,0.0,0.0,0.0,0.90
FLK,Falkland Islands,0.8,0.8,99.6,82.5,0.0,0.0,0.0,0.0,0.00
FRA,France,7.9,6.8,99.8,99.3,32.0,0.4,0.0,0.0,64.05
FRO,Faroe Islands,1.9,1.9,99.6,88.2,0.0,0.0,0.0,0.0,0.05
FSM,Micronesia,0.9,0.9,83.2,42.0,0.0,0.0,0.0,0.0,0.10
GAB,Gabon,17.9,19.9,99.2,99.2,98.0,46.2,25.9,0.0,1.69
GBR,United Kingdom,9.2,6.9,99.8,97.8,35.5,0.0,0.0,0.0,64.31
GEO,Georgia,9.8,9.3,99.3,99.2,50.5,0.0,0.0,0.0,4.07
GGY,Guernsey,6.2,6.3,93.0,60.0,0.0,0.0,0.0,0.0,0.06
GHA,Ghana,19.4,18.0,99.8,99.0,100.0,87.9,1.5,0.0,26.81
GIB,Gibraltar,3.8,3.8,65.1,50.0,0.0,0.0,0.0,0.0,0.03
GIN,Guinea,14.1,13.7,99.3,99.6,100.0,17.9,0.0,0.0,12.27
GLP,Guadeloupe,1.2,1.2,99.2,89.7,0.0,0.0,0.0,0.0,0.42
GMB,Gambia,7.5,8.5,99.5,98.5,15.2,0.0,0.0,0.0,1.95
GNB,Guinea-Bissau,10.3,10.6,99.7,95.6,49.2,0.0,0.0,0.0,1.82
GNQ,Equatorial Guinea,17.0,16.1,98.9,98.4,99.9,62.4,0.0,0.0,0.82
GRC,Greece,6.8,6.7,99.2,92.9,6.7,0.0,0.0,0.0,11.02
GRD,Grenada,0.8,0.8,98.2,88.0,0.0,0.0,0.0,0.0,0.11
GRL,Greenland,1.4,1.4,100.0,88.6,0.0,0.0,0.0,0.0,0.05
GTM,Guatemala,18.2,14.7,99.9,99.4,99.9,77.1,5.8,0.0,16.09
GUF,French Guiana,3.8,4.4,100.0,99.6,0.0,0.0,0.0,0.0,0.25
GUM,Guam,1.8,1.8,97.4,84.8,0.0,0.0,0.0,0.0,0.18
GUY,Guyana,4.0,5.8,100.0,100.0,0.0,0.0,0.0,0.0,0.76
HKG,Hong Kong,37.7,37.8,96.4,77.1,100.0,100.0,100.0,93.7,7.19
HND,Honduras,12.4,10.8,99.7,98.6,86.4,13.9,0.0,0.0,7.97
HRV,Croatia,8.9,8.3,99.6,95.9,29.8,0.0,0.0,0.0,4.26
HTI,Haiti,6.3,6.1,99.8,97.5,0.0,0.0,0.0,0.0,10.48
HUN,Hungary,11.0,10.7,100.0,99.7,92.1,0.0,0.0,0.0,9.86
IDN,Indonesia,37.6,23.9,99.8,97.4,93.5,84.9,68.6,50.0,254.12
IMN,Isle of Man,4.8,4.8,99.5,89.6,0.0,0.0,0.0,0.0,0.09
IND,India,58.7,45.8,99.9,99.6,100.0,100.0,99.7,89.4,1295.96
IRL,Ireland,4.2,3.5,99.9,97.5,0.0,0.0,0.0,0.0,4.69
IRN,Iran,13.8,13.0,99.9,99.5,94.8,28.4,0.0,0.0,78.02
IRQ,Iraq,13.3,12.4,100.0,99.4,99.0,14.4,0.0,0.0,35.30
ISL,Iceland,1.8,2.1,98.6,98.1,0.0,0.0,0.0,0.0,0.32
ISR,Israel,10.5,10.3,98.9,97.8,81.7,0.0,0.0,0.0,7.98
ITA,Italy,7.5,6.5,99.6,98.3,36.0,0.3,0.0,0.0,59.74
JAM,Jamaica,8.1,8.0,99.4,96.8,2.4,0.0,0.0,0.0,2.78
JEY,Jersey,6.1,6.0,97.9,76.9,0.0,0.0,0.0,0.0,0.09
JOR,Jordan,10.7,9.8,100.0,99.7,94.4,0.0,0.0,0.0,7.27
JPN,Japan,13.4,11.9,99.3,94.9,94.2,15.4,0.0,0.0,126.77
KAZ,Kazakhstan,8.7,7.7,99.9,98.5,27.9,0.6,0.0,0.0,17.39
KEN,Kenya,9.6,7.0,99.8,98.4,54.2,0.0,0.0,0.0,45.01
KGZ,Kyrgyzstan,9.6,9.5,100.0,97.1,38.6,2.7,0.0,0.0,6.15
KHM,Cambodia,19.9,20.5,99.7,98.1,100.0,98.9,2.1,0.0,15.45
KIR,Kiribati,0.5,0.6,33.4,44.4,0.0,0.0,0.0,0.0,0.11
KNA,Saint Kitts and Nevis,1.4,1.4,97.5,83.3,0.0,0.0,0.0,0.0,0.06
KOR,South Korea,30.0,28.3,99.5,92.7,100.0,100.0,95.2,0.0,50.18
KWT,Kuwait,18.2,16.7,99.2,99.0,100.0,98.0,0.0,0.0,3.69
LAO,Laos,28.1,28.0,100.0,99.9,100.0,100.0,83.6,0.9,6.76
LBN,Lebanon,9.0,9.5,98.5,96.5,4.1,0.0,0.0,0.0,5.57
LBR,Liberia,19.1,19.5,99.2,99.5,100.0,100.0,0.0,0.0,4.39
LBY,Libya,3.2,4.2,100.0,99.9,0.0,0.0,0.0,0.0,6.27
LCA,Saint Lucia,0.8,0.8,99.5,97.1,0.0,0.0,0.0,0.0,0.19
LIE,Liechtenstein,8.9,8.9,100.0,100.0,0.0,0.0,0.0,0.0,0.03
LKA,Sri Lanka,20.3,20.0,99.4,98.3,100.0,90.2,9.1,0.0,20.57
LSO,Lesotho,8.9,8.5,100.0,100.0,14.5,0.0,0.0,0.0,2.09
LTU,Lithuania,12.1,11.9,99.8,99.6,100.0,0.0,0.0,0.0,2.92
LUX,Luxembourg,12.6,12.5,100.0,100.0,100.0,0.0,0.0,0.0,0.55
LVA,Latvia,10.4,10.4,99.5,99.1,81.7,0.0,0.0,0.0,2.02
MAC,Macao,47.0,46.8,100.0,100.0,100.0,100.0,100.0,100.0,0.14
MAF,Saint-Martin,1.2,1.2,96.7,80.0,0.0,0.0,0.0,0.0,0.06
MAR,Morocco,3.3,3.0,99.9,99.8,0.0,0.0,0.0,0.0,34.09
MDA,Moldova,9.9,10.1,100.0,100.0,40.7,0.0,0.0,0.0,4.06
MDG,Madagascar,5.0,4.6,99.9,99.0,0.0,0.0,0.0,0.0,23.66
MEX,Mexico,15.2,8.8,99.9,99.2,72.8,42.5,16.8,0.0,125.21
MHL,Marshall Islands,0.5,0.4,2.5,3.9,0.0,0.0,0.0,0.0,0.04
MKD,Macedonia,11.0,10.7,100.0,98.9,85.7,0.0,0.0,0.0,2.08
MLI,Mali,7.4,4.3,100.0,100.0,9.3,0.0,0.0,0.0,17.11
MLT,Malta,2.9,2.9,99.8,92.3,0.0,0.0,0.0,0.0,0.42
MMR,Myanmar,22.8,22.4,99.8,98.5,100.0,100.0,14.2,0.0,53.59
MNE,Montenegro,6.9,7.1,99.9,98.7,0.0,0.0,0.0,0.0,0.63
MNG,Mongolia,5.4,4.6,100.0,99.3,0.1,0.0,0.0,0.0,2.94
MNP,Northern Mariana Islands,1.5,1.7,96.5,59.6,0.0,0.0,0.0,0.0,0.05
MOZ,Mozambique,9.2,9.4,99.7,98.7,38.4,1.1,0.0,0.0,27.50
MRT,Mauritania,4.2,2.9,100.0,99.9,1.1,0.0,0.0,0.0,3.82
MSR,Montserrat,1.4,1.4,99.0,87.5,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,0.9,0.9,100.0,98.2,0.0,0.0,0.0,0.0,0.40
MUS,Mauritius,1.6,1.5,98.7,79.4,0.0,0.0,0.0,0.0,1.30
MWI,Malawi,13.3,13.5,99.9,82.5,100.0,0.7,0.0,0.0,16.51
MYS,Malaysia,30.2,22.1,99.6,98.4,97.0,85.2,62.5,42.6,30.08
MYT,Mayotte,2.8,2.8,97.7,84.6,0.0,0.0,0.0,0.0,0.23
NAM,Namibia,7.6,5.2,99.9,99.7,41.4,0.0,0.0,0.0,2.31
NCL,New Caledonia,1.7,2.1,95.1,91.6,0.0,0.0,0.0,0.0,0.26
NER,Niger,4.6,2.8,100.0,100.0,0.0,0.0,0.0,0.0,19.17
NFK,Norfolk Island,1.0,1.0,95.1,75.0,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,21.9,16.8,100.0,99.8,70.7,59.8,50.6,13.4,177.31
NIC,Nicaragua,7.9,7.1,99.8,93.9,8.0,0.0,0.0,0.0,6.04
NIU,Niue,0.8,0.8,98.1,86.7,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,15.0,14.5,99.6,93.5,100.0,51.4,0.0,0.0,16.87
NOR,Norway,4.7,3.5,97.6,90.5,0.0,0.0,0.0,0.0,5.08
NPL,Nepal,52.5,35.6,100.0,100.0,100.0,99.9,96.0,85.9,28.31
NRU,Nauru,0.6,0.6,100.0,100.0,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,1.3,1.2,98.5,95.5,0.0,0.0,0.0,0.0,4.44
OMN,Oman,12.8,16.2,99.6,99.5,100.0,12.9,0.0,0.0,4.35
PAK,Pakistan,43.6,27.9,99.9,99.8,99.3,97.8,92.6,73.2,184.88
PAN,Panama,7.7,8.3,99.7,96.0,2.9,0.0,0.0,0.0,3.89
PCN,Pitcairn Islands,0.5,0.5,74.7,27.3,0.0,0.0,0.0,0.0,0.00
PER,Peru,10.2,13.0,99.5,99.4,35.5,8.2,0.0,0.0,30.79
PHL,Philippines,10.5,8.2,98.6,93.4,55.7,20.3,0.0,0.0,99.01
PLW,Palau,2.1,2.1,80.3,58.7,0.0,0.0,0.0,0.0,0.02
PNG,Papua New Guinea,6.0,6.0,99.7,97.9,6.4,0.0,0.0,0.0,7.47
POL,Poland,15.4,15.0,99.9,99.6,99.8,60.5,0.0,0.0,38.69
PRI,Puerto Rico,1.9,2.0,99.9,96.5,0.0,0.0,0.0,0.0,3.67
PRK,North Korea,25.6,22.9,99.6,97.9,100.0,100.0,61.9,0.0,25.03
PRT,Portugal,3.6,3.4,99.6,98.5,0.0,0.0,0.0,0.0,10.49
PRY,Paraguay,6.7,7.8,99.9,99.8,0.0,0.0,0.0,0.0,6.51
PSE,Palestina,10.7,10.8,100.0,97.9,98.5,0.0,0.0,0.0,4.41
PYF,French Polynesia,0.8,0.8,94.0,39.2,0.0,0.0,0.0,0.0,0.28
QAT,Qatar,21.7,22.5,99.9,97.0,100.0,100.0,0.0,0.0,2.11
REU,Reunion,1.7,1.6,98.1,95.4,0.0,0.0,0.0,0.0,0.86
ROU,Romania,11.5,10.7,100.0,99.7,75.4,0.0,0.0,0.0,19.60
RUS,Russia,12.0,8.2,99.2,96.8,68.7,19.1,0.0,0.0,143.23
RWA,Rwanda,24.9,24.3,99.5,96.5,100.0,100.0,45.2,0.0,11.49
SAU,Saudi Arabia,17.3,15.1,99.8,99.6,92.1,71.1,6.6,0.0,31.20
SDN,Sudan,7.7,7.1,100.0,99.9,22.9,0.0,0.0,0.0,39.42
SEN,Senegal,5.9,8.4,99.8,99.7,10.4,0.0,0.0,0.0,14.76
SGP,Singapore,54.0,53.4,100.0,69.2,100.0,100.0,100.0,100.0,5.11
SHN,Saint Helena,2.0,1.4,96.0,73.0,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,3.0,3.1,98.5,89.7,0.0,0.0,0.0,0.0,0.56
SLE,Sierra Leone,17.0,16.8,99.3,98.8,100.0,86.9,0.0,0.0,6.35
SLV,El Salvador,11.7,11.6,99.9,98.3,87.3,1.8,0.0,0.0,6.06
SMR,San Marino,6.3,6.2,100.0,100.0,0.0,0.0,0.0,0.0,0.03
SOM,Somalia,5.6,6.3,99.9,99.8,6.4,0.1,0.0,0.0,10.63
SPM,Saint Pierre and Miquelon,3.2,3.1,98.3,66.7,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,11.8,11.3,100.0,100.0,93.8,0.0,0.0,0.0,7.10
SSD,South Sudan,13.4,13.7,100.0,99.9,92.5,27.1,0.0,0.0,11.90
STP,São Tomé and Príncipe,8.5,8.7,98.8,83.3,4.4,0.0,0.0,0.0,0.16
SUR,Suriname,3.7,5.2,99.7,99.3,0.0,0.0,0.0,0.0,0.54
SVK,Slovakia,11.3,11.0,100.0,100.0,91.4,0.0,0.0,0.0,5.45
SVN,Slovenia,9.5,9.2,100.0,100.0,24.4,0.0,0.0,0.0,2.07
SWE,Sweden,7.7,4.9,99.2,97.1,10.9,0.0,0.0,0.0,9.73
SWZ,Swaziland,10.0,10.0,100.0,100.0,61.1,0.0,0.0,0.0,1.27
SXM,Sint Maarten,1.2,1.2,100.0,100.0,0.0,0.0,0.0,0.0,0.03
SYC,Seychelles,1.5,1.4,95.0,38.5,0.0,0.0,0.0,0.0,0.10
SYR,Syria,11.7,12.8,99.9,99.7,89.1,4.2,0.0,0.0,18.91
TCA,Turks and Caicos Islands,2.4,2.3,98.4,76.9,0.0,0.0,0.0,0.0,0.03
TCD,Chad,10.0,5.9,100.0,99.9,46.6,28.2,0.0,0.0,13.57
TGO,Togo,21.4,18.8,100.0,100.0,100.0,77.0,42.8,0.0,7.11
THA,Thailand,25.6,24.6,99.8,99.1,100.0,89.3,70.0,0.5,67.64
TJK,Tajikistan,11.5,8.9,99.9,99.3,60.3,15.5,0.0,0.0,8.23
TKL,Tokelau,0.9,0.9,20.9,10.0,0.0,0.0,0.0,0.0,0.00
TKM,Turkmenistan,6.8,6.5,100.0,95.6,1.8,0.0,0.0,0.0,5.38
TLS,Timor-Leste,10.6,10.2,98.9,98.2,77.3,0.0,0.0,0.0,1.15
TON,Tonga,0.9,1.0,94.2,60.4,0.0,0.0,0.0,0.0,0.11
TTO,Trinidad and Tobago,1.1,1.1,99.4,95.9,0.0,0.0,0.0,0.0,1.36
TUN,Tunisia,2.5,2.4,99.7,99.4,0.0,0.0,0.0,0.0,11.18
TUR,Turkey,11.7,11.0,99.8,98.7,86.3,4.7,0.0,0.0,77.52
TUV,Tuvalu,0.7,0.7,43.8,20.0,0.0,0.0,0.0,0.0,0.01
TWN,Taiwan,18.9,15.3,99.0,94.1,98.9,85.5,3.8,0.2,23.36
TZA,Tanzania,10.9,11.3,99.6,94.6,59.9,12.6,0.1,0.0,51.87
UGA,Uganda,18.0,17.1,99.7,87.0,95.3,62.3,17.2,0.0,37.67
UKR,Ukraine,11.0,10.8,99.9,98.7,81.1,0.0,0.0,0.0,45.05
URY,Uruguay,4.0,3.9,99.6,99.2,0.0,0.0,0.0,0.0,3.38
USA,United States,8.9,5.8,99.7,96.5,30.3,0.2,0.0,0.0,319.81
UZB,Uzbekistan,13.1,9.6,100.0,96.9,58.3,38.9,0.6,0.0,29.10
VCT,Saint Vincent and the Grenadines,0.8,0.8,98.3,83.9,0.0,0.0,0.0,0.0,0.11
VEN,Venezuela,8.7,8.9,99.8,99.5,34.0,8.9,0.0,0.0,30.81
VGB,British Virgin Islands,1.3,1.3,95.8,64.3,0.0,0.0,0.0,0.0,0.03
VIR,Virgin Islands; U.S.,1.5,1.6,98.3,82.9,0.0,0.0,0.0,0.0,0.11
VNM,Vietnam,31.4,28.1,99.7,98.5,100.0,86.7,42.9,37.3,92.22
VUT,Vanuatu,3.0,3.1,96.4,90.2,0.0,0.0,0.0,0.0,0.25
WLF,Wallis and Futuna,1.0,1.1,94.3,61.1,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,0.8,0.8,98.7,88.5,0.0,0.0,0.0,0.0,0.19
XAD,Akrotiri and Dhekelia,8.4,8.1,97.5,84.6,0.0,0.0,0.0,0.0,0.02
XCA,Caspian Sea,7.6,8.0,80.4,1.8,17.9,0.0,0.0,0.0,0.46
XKO,Kosovo,11.6,11.5,100.0,100.0,95.8,0.0,0.0,0.0,1.83
XNC,Northern Cyprus,8.4,8.5,98.7,91.0,0.0,0.0,0.0,0.0,0.36
YEM,Yemen,11.9,14.2,99.5,99.3,99.8,3.8,0.0,0.0,26.24
ZAF,South Africa,9.6,5.9,99.9,99.8,49.5,16.3,0.0,0.0,54.01
ZMB,Zambia,14.9,15.1,99.9,98.9,100.0,36.5,0.0,0.0,15.69
ZWE,Zimbabwe,11.5,11.2,100.0,99.4,75.9,0.4,0.0,0.0,15.18
