CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
CUB,Cuba,8.6,8.6,99.6,91.6,3.5,0.0,0.0,0.0,11.35
CUW,Curaçao,6.2,6.3,97.8,87.1,0.0,0.0,0.0,0.0,0.16
CXR,Christmas Island,6.7,6.7,100.0,76.9,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,9.0,9.2,99.3,77.8,0.0,0.0,0.0,0.0,0.05
CYP,Cyprus,13.7,12.4,99.2,97.2,100.0,17.4,0.0,0.0,0.76
CZE,Czech Republic,20.3,18.9,100.0,100.0,100.0,99.3,7.1,0.0,10.58
DEU,Germany,15.5,14.6,100.0,99.4,100.0,54.5,0.0,0.0,80.63
DJI,Djibouti,34.7,34.7,98.8,98.5,100.0,100.0,100.0,25.7,0.85
DMA,Dominica,9.0,8.9,100.0,100.0,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,9.7,9.4,99.4,93.8,44.7,0.0,0.0,0.0,5.60
DOM,Dominican Republic,9.9,9.3,100.0,99.1,46.5,0.0,0.0,0.0,10.16
DZA,Algeria,17.0,39.7,99.8,100.0,100.0,76.1,3.1,2.1,37.57
ECU,Ecuador,13.0,13.0,99.8,99.3,94.2,9.7,0.0,0.0,15.42
EGY,Egypt,30.0,32.7,99.5,99.4,100.0,100.0,72.7,23.1,85.50
ERI,Eritrea,26.7,30.4,99.9,96.9,100.0,100.0,45.0,10.8,4.91
ESH,Western Sahara,31.4,43.2,98.1,99.6,100.0,100.0,63.8,41.5,0.56
ESP,Spain,10.3,9.4,99.7,99.3,49.3,6.1,0.0,0.0,46.31
EST,Estonia,8.1,8.2,96.7,92.5,7.2,0.0,0.0,0.0,1.34
ETH,Ethiopia,21.5,20.2,100.0,99.6,99.7,94.8,10.0,0.7,92.03
FIN,Finland,6.6,5.3,99.4,94.7,0.0,0.0,0.0,0.0,5.40
FJI,Fiji,1.9,1.9,93.9,71.8,0.0,0.0,0.0,0.0,0.88
FLK,Falkland Islands,3.0,2.9,99.6,82.5,0.0,0.0,0.0,0.0,0.00
FRA,France,13.2,11.2,99.8,99.3,72.4,34.6,0.0,0.0,63.47
FRO,Faroe Islands,2.3,2.3,99.6,88.2,0.0,0.0,0.0,0.0,0.05
FSM,Micronesia,1.7,1.7,83.3,42.0,0.0,0.0,0.0,0.0,0.10
GAB,Gabon,20.8,21.6,99.2,99.2,100.0,82.5,26.7,0.0,1.62
GBR,United Kingdom,11.0,8.1,99.8,97.8,70.4,5.1,0.0,0.0,63.51
GEO,Georgia,14.2,11.5,99.3,99.2,91.3,32.3,0.0,0.0,4.16
GGY,Guernsey,8.2,8.3,93.0,60.0,0.0,0.0,0.0,0.0,0.06
GHA,Ghana,62.0,60.7,99.8,99.0,100.0,100.0,100.0,100.0,25.57
GIB,Gibraltar,11.4,11.4,65.1,50.0,100.0,0.0,0.0,0.0,0.03
GIN,Guinea,44.7,45.6,99.3,99.6,100.0,100.0,100.0,100.0,11.63
GLP,Guadeloupe,7.2,7.1,99.3,89.7,0.0,0.0,0.0,0.0,0.42
GMB,Gambia,55.8,55.9,99.5,98.5,100.0,100.0,100.0,100.0,1.83
GNB,Guinea-Bissau,48.3,47.4,99.7,95.6,100.0,100.0,100.0,100.0,1.74
GNQ,Equatorial Guinea,23.5,20.9,98.9,98.4,100.0,99.9,30.1,0.0,0.78
GRC,Greece,14.9,13.1,99.2,92.9,100.0,41.1,0.2,0.0,11.11
GRD,Grenada,5.5,5.6,98.1,88.0,0.0,0.0,0.0,0.0,0.11
GRL,Greenland,1.8,1.9,100.0,88.6,0.1,0.1,0.1,0.1,0.05
GTM,Guatemala,18.6,14.9,99.9,99.4,99.9,82.0,7.3,0.0,15.45
GUF,French Guiana,17.8,15.7,100.0,99.6,100.0,94.7,0.0,0.0,0.24
GUM,Guam,3.6,3.6,97.3,84.8,0.0,0.0,0.0,0.0,0.17
GUY,Guyana,14.7,12.8,100.0,100.0,98.4,43.6,0.0,0.0,0.75
HKG,Hong Kong,30.0,29.7,96.3,77.1,100.0,100.0,100.0,0.0,7.05
HND,Honduras,14.0,12.5,99.7,98.6,98.0,27.8,0.0,0.0,7.74
HRV,Croatia,15.9,15.3,99.6,95.9,100.0,54.2,0.0,0.0,4.29
HTI,Haiti,10.2,9.6,99.8,97.5,46.9,0.0,0.0,0.0,10.19
HUN,Hungary,18.2,17.9,100.0,99.7,100.0,100.0,0.0,0.0,9.92
IDN,Indonesia,31.6,15.6,99.8,97.4,91.8,81.4,55.9,32.1,247.75
IMN,Isle of Man,6.2,6.2,99.5,89.6,0.0,0.0,0.0,0.0,0.08
IND,India,76.5,61.1,99.9,99.6,100.0,100.0,99.9,95.0,1263.88
IRL,Ireland,6.6,5.6,99.9,97.5,1.5,0.0,0.0,0.0,4.65
IRN,Iran,31.0,36.4,99.9,99.5,100.0,100.0,77.5,21.1,76.07
IRQ,Iraq,30.6,32.3,100.0,99.4,100.0,100.0,69.2,23.7,33.08
ISL,Iceland,3.1,2.9,98.6,98.1,0.0,0.0,0.0,0.0,0.32
ISR,Israel,20.5,22.0,98.9,97.8,100.0,100.0,0.4,0.0,7.72
ITA,Italy,16.7,14.7,99.6,98.3,96.5,54.0,0.0,0.0,59.66
JAM,Jamaica,10.9,10.7,99.4,96.8,88.6,0.0,0.0,0.0,2.76
JEY,Jersey,8.4,8.4,97.9,76.9,0.0,0.0,0.0,0.0,0.09
JOR,Jordan,22.8,25.2,100.0,99.7,100.0,100.0,8.3,0.0,6.84
JPN,Japan,14.6,11.3,99.3,94.9,91.7,50.0,0.0,0.0,127.07
KAZ,Kazakhstan,19.1,16.4,99.9,98.5,91.6,59.1,24.9,7.2,16.86
KEN,Kenya,14.5,12.0,99.8,98.4,89.5,53.6,0.0,0.0,42.73
KGZ,Kyrgyzstan,25.9,27.1,100.0,97.1,100.0,99.9,43.6,3.3,5.95
KHM,Cambodia,15.0,14.7,99.7,98.1,100.0,53.2,0.0,0.0,14.97
KIR,Kiribati,1.3,1.3,34.0,44.4,0.0,0.0,0.0,0.0,0.10
KNA,Saint Kitts and Nevis,5.7,5.7,97.5,83.3,0.0,0.0,0.0,0.0,0.05
KOR,South Korea,23.9,21.9,99.5,92.7,100.0,100.0,35.4,0.0,49.69
KWT,Kuwait,66.6,64.9,99.2,99.0,100.0,100.0,100.0,100.0,3.36
LAO,Laos,23.8,24.3,100.0,99.9,100.0,99.4,46.8,0.0,6.55
LBN,Lebanon,19.5,18.1,98.5,96.5,100.0,100.0,0.0,0.0,4.96
LBR,Liberia,42.1,43.4,99.2,99.5,100.0,100.0,100.0,100.0,4.17
LBY,Libya,21.3,32.7,100.0,99.9,100.0,81.0,28.5,5.6,6.26
LCA,Saint Lucia,8.8,8.8,99.5,97.1,0.0,0.0,0.0,0.0,0.19
LIE,Liechtenstein,16.2,16.1,100.0,100.0,100.0,100.0,0.0,0.0,0.03
LKA,Sri Lanka,21.0,20.6,99.4,98.3,100.0,90.9,11.5,0.0,20.37
LSO,Lesotho,10.3,10.0,100.0,100.0,64.5,0.0,0.0,0.0,2.04
LTU,Lithuania,15.2,14.7,99.8,99.6,99.9,60.1,0.0,0.0,3.02
LUX,Luxembourg,14.2,13.8,100.0,100.0,100.0,14.1,0.0,0.0,0.52
LVA,Latvia,11.6,11.2,99.5,99.1,88.3,1.1,0.0,0.0,2.07
MAC,Macao,35.9,34.4,100.0,100.0,100.0,100.0,100.0,94.8,0.13
MAF,Saint-Martin,5.4,5.4,96.7,80.0,0.0,0.0,0.0,0.0,0.05
MAR,Morocco,15.0,18.1,99.9,99.8,99.6,45.6,0.5,0.0,33.18
MDA,Moldova,16.6,16.4,100.0,100.0,100.0,99.6,0.0,0.0,4.07
MDG,Madagascar,5.0,4.6,99.9,99.0,0.0,0.0,0.0,0.0,22.40
MEX,Mexico,15.2,9.9,99.9,99.2,79.1,39.2,12.9,0.0,121.87
MHL,Marshall Islands,1.5,2.5,2.6,3.9,0.0,0.0,0.0,0.0,0.04
MKD,Macedonia,20.3,18.6,100.0,98.9,100.0,97.3,9.8,0.0,2.07
MLI,Mali,60.2,65.4,100.0,100.0,100.0,100.0,100.0,100.0,16.13
MLT,Malta,10.8,10.9,99.8,92.3,100.0,0.0,0.0,0.0,0.42
MMR,Myanmar,22.0,22.5,99.8,98.4,100.0,99.6,9.3,0.2,52.72
MNE,Montenegro,18.1,18.4,99.9,98.7,100.0,100.0,0.0,0.0,0.63
MNG,Mongolia,10.7,10.3,100.0,99.3,47.2,14.5,0.4,0.0,2.84
MNP,Northern Mariana Islands,3.8,4.2,96.5,59.6,0.0,0.0,0.0,0.0,0.05
MOZ,Mozambique,9.6,9.8,99.7,98.7,45.8,1.8,0.0,0.0,26.03
MRT,Mauritania,63.8,65.5,100.0,99.9,100.0,100.0,100.0,100.0,3.64
MSR,Montserrat,6.1,6.1,99.0,87.5,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,9.4,9.4,100.0,98.2,0.0,0.0,0.0,0.0,0.40
MUS,Mauritius,2.1,2.1,98.7,79.4,0.0,0.0,0.0,0.0,1.29
MWI,Malawi,13.5,13.7,99.9,82.5,100.0,2.2,0.0,0.0,15.54
MYS,Malaysia,26.0,18.4,99.6,98.4,94.7,82.2,50.7,21.9,29.17
MYT,Mayotte,3.8,3.8,97.6,84.6,0.0,0.0,0.0,0.0,0.22
NAM,Namibia,11.7,10.0,99.9,99.7,67.0,0.3,0.0,0.0,2.21
NCL,New Caledonia,2.5,2.7,95.0,91.6,0.0,0.0,0.0,0.0,0.25
NER,Niger,74.4,70.0,100.0,100.0,100.0,100.0,100.0,100.0,17.73
NFK,Norfolk Island,1.7,1.7,95.1,75.0,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,73.3,72.6,100.0,99.8,100.0,100.0,100.0,100.0,168.21
NIC,Nicaragua,10.1,9.3,99.8,93.9,49.5,0.0,0.0,0.0,5.91
NIU,Niue,1.6,1.6,98.3,86.7,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,16.4,15.6,99.6,93.5,100.0,77.2,0.0,0.0,16.75
NOR,Norway,5.2,4.2,97.6,90.5,1.6,0.2,0.2,0.0,4.95
NPL,Nepal,69.9,49.0,100.0,100.0,100.0,100.0,99.9,98.4,27.67
NRU,Nauru,1.1,1.1,100.0,100.0,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,3.5,2.0,98.5,95.5,0.0,0.0,0.0,0.0,4.38
OMN,Oman,52.7,62.0,99.6,99.5,100.0,100.0,100.0,100.0,3.73
PAK,Pakistan,59.5,58.7,99.9,99.8,100.0,99.8,99.3,96.1,177.34
PAN,Panama,10.2,10.6,99.7,96.0,59.2,1.1,0.0,0.0,3.76
PCN,Pitcairn Islands,1.3,1.3,74.7,27.3,0.0,0.0,0.0,0.0,0.00
PER,Peru,31.5,11.7,99.5,99.4,65.9,42.2,30.7,22.5,29.99
PHL,Philippines,12.3,7.7,98.6,93.4,50.3,28.8,9.8,0.0,95.98
PLW,Palau,2.7,2.7,79.8,58.7,0.0,0.0,0.0,0.0,0.02
PNG,Papua New Guinea,5.5,5.1,99.7,97.9,2.3,0.3,0.0,0.0,7.16
POL,Poland,22.8,21.2,99.9,99.6,100.0,96.7,33.8,0.0,38.68
PRI,Puerto Rico,6.2,5.9,99.9,96.5,0.0,0.0,0.0,0.0,3.69
PRK,North Korea,23.0,20.7,99.6,97.9,100.0,98.5,28.2,3.5,24.77
PRT,Portugal,7.9,7.7,99.6,98.5,5.5,0.0,0.0,0.0,10.58
PRY,Paraguay,8.0,8.4,99.9,99.8,8.2,0.0,0.0,0.0,6.34
PSE,Palestina,21.5,20.9,100.0,97.9,100.0,100.0,2.2,0.0,4.18
PYF,French Polynesia,1.5,1.5,94.1,39.2,0.0,0.0,0.0,0.0,0.27
QAT,Qatar,63.5,59.4,99.9,97.0,100.0,100.0,100.0,100.0,1.91
REU,Reunion,2.3,2.3,98.0,95.4,0.0,0.0,0.0,0.0,0.85
ROU,Romania,19.2,18.2,100.0,99.7,100.0,99.2,0.3,0.0,19.92
RUS,Russia,14.5,10.8,99.2,96.8,91.3,41.4,2.4,0.0,143.12
RWA,Rwanda,31.1,30.6,99.4,96.5,100.0,100.0,99.8,0.0,10.96
SAU,Saudi Arabia,48.9,50.8,99.8,99.6,100.0,100.0,99.5,91.6,29.81
SDN,Sudan,38.8,39.4,100.0,99.9,100.0,100.0,99.4,73.0,37.77
SEN,Senegal,58.7,58.1,99.8,99.7,100.0,100.0,100.0,100.0,13.89
SGP,Singapore,50.5,50.1,100.0,69.2,100.0,100.0,100.0,100.0,4.92
SHN,Saint Helena,3.5,3.3,96.0,73.0,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,2.4,2.4,98.5,89.7,0.0,0.0,0.0,0.0,0.54
SLE,Sierra Leone,41.2,41.2,99.3,98.8,100.0,100.0,100.0,100.0,6.08
SLV,El Salvador,12.9,12.8,99.9,98.3,99.3,15.0,0.0,0.0,6.02
SMR,San Marino,14.9,14.7,100.0,100.0,100.0,54.1,0.0,0.0,0.03
SOM,Somalia,16.1,20.0,99.9,99.8,49.0,34.3,21.7,7.1,10.14
SPM,Saint Pierre and Miquelon,3.2,3.2,98.3,66.7,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,22.1,20.6,100.0,100.0,100.0,100.0,9.6,0.0,7.24
SSD,South Sudan,25.7,26.5,100.0,99.9,100.0,98.8,56.2,0.2,10.99
STP,São Tomé and Príncipe,13.4,13.7,98.8,83.3,100.0,4.4,0.0,0.0,0.15
SUR,Suriname,17.6,14.2,99.7,99.3,100.0,94.3,0.0,0.0,0.53
SVK,Slovakia,19.8,19.1,100.0,100.0,100.0,100.0,1.1,0.0,5.45
SVN,Slovenia,14.7,13.9,100.0,100.0,100.0,36.2,0.0,0.0,2.06
SWE,Sweden,6.3,4.4,99.2,97.1,2.4,0.0,0.0,0.0,9.57
SWZ,Swaziland,10.3,10.2,100.0,100.0,78.8,0.0,0.0,0.0,1.24
SXM,Sint Maarten,5.9,5.8,100.0,100.0,0.0,0.0,0.0,0.0,0.02
SYC,Seychelles,2.6,2.6,95.0,38.5,0.0,0.0,0.0,0.0,0.10
SYR,Syria,20.4,21.5,99.9,99.7,100.0,100.0,9.3,0.0,19.79
TCA,Turks and Caicos Islands,5.7,5.6,98.3,76.9,0.0,0.0,0.0,0.0,0.03
TCD,Chad,49.0,52.8,100.0,99.9,100.0,100.0,100.0,97.9,12.72
TGO,Togo,66.2,64.4,100.0,100.0,100.0,100.0,100.0,100.0,6.74
THA,Thailand,21.7,20.5,99.8,99.1,92.5,86.9,32.0,0.2,67.12
TJK,Tajikistan,29.9,22.2,99.9,99.3,100.0,99.2,90.4,15.9,7.87
TKL,Tokelau,1.5,1.5,20.9,10.0,0.0,0.0,0.0,0.0,0.00
TKM,Turkmenistan,32.9,34.3,100.0,95.6,100.0,100.0,98.8,26.9,5.25
TLS,Timor-Leste,10.6,10.0,99.0,98.2,72.3,0.0,0.0,0.0,1.10
TON,Tonga,1.8,1.8,94.1,60.4,0.0,0.0,0.0,0.0,0.10
TTO,Trinidad and Tobago,5.5,5.5,99.4,95.9,0.0,0.0,0.0,0.0,1.34
TUN,Tunisia,13.6,17.0,99.7,99.4,100.0,18.3,0.1,0.0,10.94
TUR,Turkey,18.0,16.4,99.8,98.7,99.8,83.9,3.3,0.0,74.97
TUV,Tuvalu,1.1,1.1,44.9,20.0,0.0,0.0,0.0,0.0,0.01
TWN,Taiwan,21.3,14.5,99.0,94.1,99.3,92.4,15.5,0.0,23.29
TZA,Tanzania,14.3,13.8,99.6,94.6,84.6,29.4,2.9,0.0,48.74
UGA,Uganda,22.9,22.0,99.7,87.0,100.0,95.3,31.2,4.8,35.33
UKR,Ukraine,15.8,15.0,99.9,98.7,100.0,68.0,0.0,0.0,45.38
URY,Uruguay,5.3,4.4,99.6,99.2,0.0,0.0,0.0,0.0,3.36
USA,United States,9.1,6.5,99.7,96.5,27.5,0.0,0.0,0.0,315.04
UZB,Uzbekistan,29.6,32.3,100.0,96.9,100.0,100.0,86.0,10.4,28.25
VCT,Saint Vincent and the Grenadines,7.0,6.9,98.4,83.9,0.0,0.0,0.0,0.0,0.11
VEN,Venezuela,13.5,13.5,99.8,99.5,82.4,33.5,1.2,0.0,29.97
VGB,British Virgin Islands,5.4,5.3,95.8,64.3,0.0,0.0,0.0,0.0,0.03
VIR,Virgin Islands; U.S.,5.6,5.6,98.3,82.9,0.0,0.0,0.0,0.0,0.11
VNM,Vietnam,26.6,23.4,99.7,98.5,99.0,70.9,42.8,31.9,90.19
VUT,Vanuatu,3.2,3.1,96.4,90.2,0.0,0.0,0.0,0.0,0.24
WLF,Wallis and Futuna,1.7,1.7,94.3,61.1,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,1.6,1.6,98.7,88.5,0.0,0.0,0.0,0.0,0.19
XAD,Akrotiri and Dhekelia,13.4,13.9,97.5,84.6,100.0,1.4,0.0,0.0,0.02
XCA,Caspian Sea,20.6,19.3,80.5,1.8,100.0,87.2,0.1,0.0,0.44
XKO,Kosovo,21.0,20.8,100.0,100.0,100.0,100.0,1.2,0.0,1.78
XNC,Northern Cyprus,12.9,13.0,98.7,91.0,100.0,0.6,0.0,0.0,0.35
YEM,Yemen,41.1,54.6,99.5,99.3,100.0,100.0,100.0,92.0,24.94
ZAF,South Africa,11.7,8.0,99.9,99.8,57.7,35.0,0.0,0.0,52.85
ZMB,Zambia,15.8,15.8,99.9,98.9,100.0,63.4,0.0,0.0,14.77
ZWE,Zimbabwe,11.6,11.5,100.0,99.4,83.6,0.3,0.0,0.0,14.53
