CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
CRI,Costa Rica,6.2,6.1,99.9,97.9,0.0,0.0,0.0,0.0,4.76
CUB,Cuba,6.3,6.1,99.6,91.6,0.0,0.0,0.0,0.0,11.37
CUW,Curaçao,2.1,2.1,97.9,87.1,0.0,0.0,0.0,0.0,0.16
CXR,Christmas Island,3.4,3.4,100.0,76.9,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,7.5,7.6,99.3,77.8,0.0,0.0,0.0,0.0,0.05
CYP,Cyprus,10.5,9.6,99.1,97.2,54.6,0.0,0.0,0.0,0.77
CZE,Czech Republic,21.2,19.9,100.0,100.0,100.0,99.9,11.2,0.0,10.59
DEU,Germany,15.5,14.7,100.0,99.4,99.8,63.1,0.0,0.0,80.69
DJI,Djibouti,16.6,16.3,98.8,98.5,100.0,96.4,0.0,0.0,0.86
DMA,Dominica,1.9,1.8,100.0,100.0,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,9.2,8.5,99.4,93.8,41.6,0.0,0.0,0.0,5.62
DOM,Dominican Republic,5.9,5.8,100.0,99.1,0.3,0.0,0.0,0.0,10.28
DZA,Algeria,7.9,5.0,99.8,100.0,7.7,0.0,0.0,0.0,38.30
ECU,Ecuador,12.0,12.0,99.8,99.3,82.4,5.7,0.0,0.0,15.66
EGY,Egypt,13.3,10.3,99.5,99.4,99.2,18.6,0.0,0.0,87.39
ERI,Eritrea,14.1,15.4,99.9,96.9,100.0,21.8,0.0,0.0,5.02
ESH,Western Sahara,3.3,3.2,98.1,99.6,0.0,0.0,0.0,0.0,0.57
ESP,Spain,7.3,6.5,99.7,99.3,11.8,0.0,0.0,0.0,46.21
EST,Estonia,7.2,7.3,96.7,92.5,0.0,0.0,0.0,0.0,1.34
ETH,Ethiopia,16.2,13.6,100.0,99.6,94.6,69.0,0.0,0.0,94.39
FIN,Finland,5.6,4.2,99.4,94.7,0.0,0.0,0.0,0.0,5.43
FJI,Fiji,1.3,1.2,93.9,71.8,0.0,0.0,0.0,0.0,0.89
FLK,Falkland Islands,0.8,0.8,99.6,82.5,0.0,0.0,0.0,0.0,0.00
FRA,France,12.8,10.8,99.8,99.3,70.3,34.8,0.0,0.0,63.76
FRO,Faroe Islands,1.3,1.3,99.6,88.2,0.0,0.0,0.0,0.0,0.05
FSM,Micronesia,0.8,0.8,83.3,42.0,0.0,0.0,0.0,0.0,0.10
GAB,Gabon,21.0,21.4,99.2,99.2,100.0,87.0,25.1,0.0,1.66
GBR,United Kingdom,10.2,6.6,99.8,97.8,53.3,7.2,0.0,0.0,63.91
GEO,Georgia,12.0,9.8,99.3,99.2,67.4,20.5,0.0,0.0,4.11
GGY,Guernsey,6.5,6.6,93.0,60.0,0.0,0.0,0.0,0.0,0.06
GHA,Ghana,25.1,22.5,99.8,99.0,100.0,91.3,76.3,0.2,26.19
GIB,Gibraltar,7.6,7.6,65.1,50.0,0.0,0.0,0.0,0.0,0.03
GIN,Guinea,16.3,15.8,99.3,99.6,100.0,72.3,0.0,0.0,11.95
GLP,Guadeloupe,1.5,1.5,99.2,89.7,0.0,0.0,0.0,0.0,0.42
GMB,Gambia,11.1,12.0,99.5,98.5,72.5,0.3,0.0,0.0,1.89
GNB,Guinea-Bissau,13.2,13.4,99.7,95.6,100.0,2.9,0.0,0.0,1.78
GNQ,Equatorial Guinea,19.1,17.4,98.9,98.4,99.9,99.9,1.6,0.0,0.80
GRC,Greece,11.9,10.4,99.2,92.9,78.1,10.2,0.0,0.0,11.06
GRD,Grenada,1.2,1.2,98.2,88.0,0.0,0.0,0.0,0.0,0.11
GRL,Greenland,1.2,1.3,100.0,88.6,0.1,0.1,0.1,0.0,0.05
GTM,Guatemala,19.7,17.5,99.9,99.4,100.0,91.4,12.7,0.0,15.77
GUF,French Guiana,5.1,5.6,100.0,99.6,0.0,0.0,0.0,0.0,0.25
GUM,Guam,2.1,2.1,97.3,84.8,0.0,0.0,0.0,0.0,0.17
GUY,Guyana,5.1,6.7,100.0,100.0,0.0,0.0,0.0,0.0,0.76
HKG,Hong Kong,28.6,28.3,96.3,77.1,100.0,100.0,100.0,0.0,7.12
HND,Honduras,14.6,12.5,99.7,98.6,96.0,50.5,0.0,0.0,7.85
HRV,Croatia,15.7,14.7,99.6,95.9,99.9,67.8,0.0,0.0,4.28
HTI,Haiti,7.4,6.9,99.8,97.5,3.5,0.0,0.0,0.0,10.34
HUN,Hungary,16.6,16.3,100.0,99.7,100.0,91.5,0.0,0.0,9.89
IDN,Indonesia,28.2,12.5,99.8,97.4,85.1,73.0,49.5,30.1,250.94
IMN,Isle of Man,4.2,4.2,99.5,89.6,0.0,0.0,0.0,0.0,0.09
IND,India,70.1,54.9,99.9,99.6,100.0,100.0,99.0,89.6,1279.92
IRL,Ireland,4.2,3.4,99.9,97.5,0.0,0.0,0.0,0.0,4.67
IRN,Iran,16.6,17.3,99.9,99.5,97.5,69.1,2.0,0.0,77.04
IRQ,Iraq,16.4,16.0,100.0,99.4,100.0,66.4,4.5,0.0,34.19
ISL,Iceland,1.7,1.8,98.6,98.1,0.0,0.0,0.0,0.0,0.32
ISR,Israel,13.0,12.7,98.9,97.8,100.0,0.1,0.0,0.0,7.85
ITA,Italy,15.2,13.1,99.6,98.3,83.0,46.7,2.9,0.0,59.70
JAM,Jamaica,8.3,8.2,99.4,96.8,4.8,0.0,0.0,0.0,2.77
JEY,Jersey,7.5,7.5,97.9,76.9,0.0,0.0,0.0,0.0,0.09
JOR,Jordan,13.4,12.7,100.0,99.7,99.9,3.0,0.0,0.0,7.06
JPN,Japan,13.1,9.7,99.3,94.9,81.8,32.0,0.0,0.0,126.92
KAZ,Kazakhstan,12.0,8.4,99.9,98.5,48.9,26.5,5.9,0.0,17.13
KEN,Kenya,10.8,8.4,99.8,98.4,73.3,0.4,0.0,0.0,43.87
KGZ,Kyrgyzstan,21.8,21.4,100.0,97.1,99.2,93.5,30.1,0.5,6.05
KHM,Cambodia,18.6,17.6,99.7,98.1,100.0,94.2,0.0,0.0,15.21
KIR,Kiribati,0.6,0.6,33.7,44.4,0.0,0.0,0.0,0.0,0.10
KNA,Saint Kitts and Nevis,1.5,1.5,97.5,83.3,0.0,0.0,0.0,0.0,0.06
KOR,South Korea,27.2,23.7,99.5,92.7,100.0,100.0,70.6,0.0,49.94
KWT,Kuwait,26.5,25.1,99.2,99.0,100.0,100.0,89.0,0.0,3.52
LAO,Laos,25.9,25.8,100.0,99.9,100.0,99.7,61.0,0.0,6.65
LBN,Lebanon,13.8,12.8,98.5,96.5,100.0,36.9,0.0,0.0,5.26
LBR,Liberia,21.6,21.8,99.2,99.5,100.0,100.0,0.0,0.0,4.28
LBY,Libya,10.1,8.3,100.0,99.9,67.6,0.1,0.0,0.0,6.27
LCA,Saint Lucia,1.8,1.8,99.5,97.1,0.0,0.0,0.0,0.0,0.19
LIE,Liechtenstein,15.3,15.2,100.0,100.0,100.0,70.8,0.0,0.0,0.03
LKA,Sri Lanka,19.6,19.1,99.4,98.3,100.0,89.1,2.9,0.0,20.47
LSO,Lesotho,8.0,7.7,100.0,100.0,0.0,0.0,0.0,0.0,2.07
LTU,Lithuania,13.6,13.1,99.8,99.6,100.0,16.5,0.0,0.0,2.97
LUX,Luxembourg,15.6,15.0,100.0,100.0,100.0,86.1,0.0,0.0,0.53
LVA,Latvia,10.8,10.5,99.5,99.1,85.9,0.0,0.0,0.0,2.04
MAC,Macao,33.6,33.1,100.0,100.0,100.0,100.0,100.0,0.0,0.13
MAF,Saint-Martin,1.2,1.2,96.7,80.0,0.0,0.0,0.0,0.0,0.05
MAR,Morocco,7.0,5.4,99.9,99.8,3.4,0.0,0.0,0.0,33.64
MDA,Moldova,13.9,13.9,100.0,100.0,100.0,10.1,0.0,0.0,4.07
MDG,Madagascar,4.9,4.6,99.9,99.0,0.0,0.0,0.0,0.0,23.03
MEX,Mexico,15.1,9.3,99.9,99.2,79.1,42.6,11.7,0.0,123.54
MHL,Marshall Islands,0.5,0.7,2.6,3.9,0.0,0.0,0.0,0.0,0.04
MKD,Macedonia,15.9,14.4,100.0,98.9,100.0,59.5,4.5,0.0,2.07
MLI,Mali,8.3,5.4,100.0,100.0,20.3,0.5,0.0,0.0,16.62
MLT,Malta,7.3,7.3,99.8,92.3,0.0,0.0,0.0,0.0,0.42
MMR,Myanmar,21.8,21.0,99.8,98.4,100.0,99.6,5.5,0.0,53.15
MNE,Montenegro,13.6,13.8,99.9,98.7,100.0,24.1,0.0,0.0,0.63
MNG,Mongolia,7.7,5.2,100.0,99.3,13.8,8.2,0.0,0.0,2.89
MNP,Northern Mariana Islands,2.0,2.2,96.5,59.6,0.0,0.0,0.0,0.0,0.05
MOZ,Mozambique,8.3,8.3,99.7,98.7,25.2,0.0,0.0,0.0,26.77
MRT,Mauritania,5.6,4.1,100.0,99.9,9.1,0.0,0.0,0.0,3.73
MSR,Montserrat,1.6,1.6,99.0,87.5,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,2.1,2.1,100.0,98.2,0.0,0.0,0.0,0.0,0.40
MUS,Mauritius,1.5,1.4,98.7,79.4,0.0,0.0,0.0,0.0,1.29
MWI,Malawi,11.2,11.4,99.9,82.5,97.8,0.0,0.0,0.0,16.02
MYS,Malaysia,24.7,16.8,99.6,98.4,90.3,77.6,46.8,10.9,29.62
MYT,Mayotte,3.6,3.6,97.6,84.6,0.0,0.0,0.0,0.0,0.23
NAM,Namibia,8.2,5.8,99.9,99.7,46.2,0.0,0.0,0.0,2.26
NCL,New Caledonia,1.8,2.0,95.1,91.6,0.0,0.0,0.0,0.0,0.25
NER,Niger,6.0,4.0,100.0,100.0,3.8,0.0,0.0,0.0,18.45
NFK,Norfolk Island,1.0,1.0,95.1,75.0,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,27.3,21.3,100.0,99.8,87.3,65.1,55.2,43.7,172.76
NIC,Nicaragua,9.1,7.8,99.8,93.9,25.6,0.0,0.0,0.0,5.98
NIU,Niue,0.7,0.7,98.2,86.7,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,13.9,13.2,99.6,93.5,99.2,30.2,0.0,0.0,16.81
NOR,Norway,4.0,3.0,97.6,90.5,0.2,0.2,0.0,0.0,5.02
NPL,Nepal,58.1,38.5,100.0,100.0,100.0,99.9,98.1,87.8,27.99
NRU,Nauru,0.7,0.7,100.0,100.0,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,2.5,1.4,98.5,95.5,0.0,0.0,0.0,0.0,4.41
OMN,Oman,24.0,28.2,99.6,99.5,100.0,100.0,23.9,0.0,4.04
PAK,Pakistan,48.3,37.4,99.9,99.8,100.0,99.5,98.6,89.5,181.11
PAN,Panama,7.3,7.7,99.7,96.0,2.0,0.0,0.0,0.0,3.82
PCN,Pitcairn Islands,0.6,0.6,74.7,27.3,0.0,0.0,0.0,0.0,0.00
PER,Peru,28.0,10.3,99.5,99.4,56.5,36.6,27.0,19.7,30.39
PHL,Philippines,9.8,5.9,98.6,93.4,41.7,21.2,0.0,0.0,97.49
PLW,Palau,1.4,1.4,80.0,58.7,0.0,0.0,0.0,0.0,0.02
PNG,Papua New Guinea,5.4,4.9,99.7,97.9,2.2,0.2,0.0,0.0,7.31
POL,Poland,22.2,20.5,99.9,99.6,100.0,95.6,24.2,0.0,38.68
PRI,Puerto Rico,2.3,2.3,99.9,96.5,0.0,0.0,0.0,0.0,3.68
PRK,North Korea,24.5,21.1,99.6,97.9,100.0,95.2,49.4,4.3,24.90
PRT,Portugal,5.5,5.2,99.6,98.5,0.0,0.0,0.0,0.0,10.54
PRY,Paraguay,6.3,6.5,99.9,99.8,0.0,0.0,0.0,0.0,6.42
PSE,Palestina,13.2,13.0,100.0,97.9,100.0,0.0,0.0,0.0,4.30
PYF,French Polynesia,0.7,0.7,94.0,39.2,0.0,0.0,0.0,0.0,0.27
QAT,Qatar,30.6,29.0,99.9,97.0,100.0,100.0,100.0,4.2,2.01
REU,Reunion,1.8,1.8,98.1,95.4,0.0,0.0,0.0,0.0,0.85
ROU,Romania,15.9,14.9,100.0,99.7,100.0,64.0,0.0,0.0,19.76
RUS,Russia,11.7,7.7,99.2,96.8,69.2,14.3,0.1,0.0,143.18
RWA,Rwanda,24.8,24.4,99.5,96.5,100.0,100.0,52.3,0.0,11.23
SAU,Saudi Arabia,21.4,20.0,99.8,99.6,99.1,84.6,21.2,0.3,30.50
SDN,Sudan,9.1,8.5,100.0,99.9,30.0,2.4,0.0,0.0,38.59
SEN,Senegal,8.7,11.1,99.8,99.7,29.1,4.6,0.0,0.0,14.32
SGP,Singapore,52.8,52.3,100.0,69.2,100.0,100.0,100.0,100.0,5.02
SHN,Saint Helena,2.1,1.5,96.0,73.0,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,2.3,2.4,98.5,89.7,0.0,0.0,0.0,0.0,0.55
SLE,Sierra Leone,19.0,18.7,99.3,98.8,100.0,100.0,0.0,0.0,6.21
SLV,El Salvador,13.4,13.2,99.9,98.3,97.2,21.2,0.0,0.0,6.04
SMR,San Marino,13.4,13.3,100.0,100.0,100.0,0.0,0.0,0.0,0.03
SOM,Somalia,8.1,9.6,99.9,99.8,30.6,11.1,0.0,0.0,10.38
SPM,Saint Pierre and Miquelon,4.0,4.0,98.3,66.7,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,19.4,17.7,100.0,100.0,100.0,98.4,0.6,0.0,7.17
SSD,South Sudan,14.9,15.3,100.0,99.9,100.0,50.1,0.0,0.0,11.45
STP,São Tomé and Príncipe,11.2,11.5,98.8,83.3,100.0,0.0,0.0,0.0,0.16
SUR,Suriname,4.6,5.9,99.7,99.3,0.0,0.0,0.0,0.0,0.54
SVK,Slovakia,19.2,18.4,100.0,100.0,100.0,100.0,1.0,0.0,5.45
SVN,Slovenia,15.7,14.9,100.0,100.0,100.0,69.0,0.0,0.0,2.07
SWE,Sweden,6.3,3.6,99.2,97.1,4.7,0.0,0.0,0.0,9.65
SWZ,Swaziland,9.3,9.2,100.0,100.0,5.0,0.0,0.0,0.0,1.25
SXM,Sint Maarten,1.4,1.3,100.0,100.0,0.0,0.0,0.0,0.0,0.03
SYC,Seychelles,1.4,1.4,95.0,38.5,0.0,0.0,0.0,0.0,0.10
SYR,Syria,15.3,15.9,99.9,99.7,100.0,53.9,0.0,0.0,19.35
TCA,Turks and Caicos Islands,2.4,2.3,98.4,76.9,0.0,0.0,0.0,0.0,0.03
TCD,Chad,14.7,8.9,100.0,99.9,59.0,46.6,7.7,0.0,13.14
TGO,Togo,26.8,23.2,100.0,100.0,100.0,86.5,65.0,13.3,6.93
THA,Thailand,24.0,22.2,99.8,99.1,100.0,86.8,49.3,0.0,67.38
TJK,Tajikistan,19.7,16.5,99.9,99.3,99.9,91.6,14.0,0.4,8.05
TKL,Tokelau,0.7,0.7,20.9,10.0,0.0,0.0,0.0,0.0,0.00
TKM,Turkmenistan,7.9,7.5,100.0,95.6,15.5,0.4,0.0,0.0,5.31
TLS,Timor-Leste,7.2,6.6,98.9,98.2,0.0,0.0,0.0,0.0,1.12
TON,Tonga,0.9,0.9,94.2,60.4,0.0,0.0,0.0,0.0,0.11
TTO,Trinidad and Tobago,1.5,1.4,99.4,95.9,0.0,0.0,0.0,0.0,1.35
TUN,Tunisia,8.2,8.3,99.7,99.4,3.2,0.0,0.0,0.0,11.06
TUR,Turkey,14.6,13.2,99.8,98.7,96.3,37.6,0.3,0.0,76.25
TUV,Tuvalu,0.6,0.6,44.3,20.0,0.0,0.0,0.0,0.0,0.01
TWN,Taiwan,18.7,12.5,99.0,94.1,98.3,81.0,4.4,0.0,23.32
TZA,Tanzania,11.1,10.7,99.6,94.6,60.4,12.2,0.2,0.0,50.31
UGA,Uganda,19.7,18.8,99.7,87.0,99.0,72.3,21.5,0.0,36.50
UKR,Ukraine,13.2,12.6,99.9,98.7,96.0,18.5,0.0,0.0,45.22
URY,Uruguay,3.9,3.4,99.6,99.2,0.0,0.0,0.0,0.0,3.37
USA,United States,8.5,5.6,99.7,96.5,18.1,0.0,0.0,0.0,317.43
UZB,Uzbekistan,19.9,12.5,100.0,96.9,88.3,62.4,37.7,1.2,28.68
VCT,Saint Vincent and the Grenadines,1.4,1.4,98.4,83.9,0.0,0.0,0.0,0.0,0.11
VEN,Venezuela,9.1,9.2,99.8,99.5,38.5,10.0,0.0,0.0,30.39
VGB,British Virgin Islands,1.5,1.5,95.8,64.3,0.0,0.0,0.0,0.0,0.03
VIR,Virgin Islands; U.S.,1.8,1.8,98.3,82.9,0.0,0.0,0.0,0.0,0.11
VNM,Vietnam,27.5,24.4,99.7,98.5,99.8,79.0,43.0,33.6,91.20
VUT,Vanuatu,2.9,2.9,96.4,90.2,0.0,0.0,0.0,0.0,0.25
WLF,Wallis and Futuna,0.9,0.9,94.3,61.1,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,0.7,0.7,98.7,88.5,0.0,0.0,0.0,0.0,0.19
XAD,Akrotiri and Dhekelia,10.3,10.6,97.5,84.6,84.1,0.0,0.0,0.0,0.02
XCA,Caspian Sea,10.0,7.9,80.5,1.8,40.3,0.0,0.0,0.0,0.45
XKO,Kosovo,17.1,17.0,100.0,100.0,100.0,98.7,0.7,0.0,1.80
XNC,Northern Cyprus,10.0,10.1,98.7,91.0,44.5,0.0,0.0,0.0,0.35
YEM,Yemen,18.9,22.8,99.5,99.3,100.0,100.0,1.0,0.0,25.59
ZAF,South Africa,9.3,5.5,99.9,99.8,43.3,0.9,0.0,0.0,53.43
ZMB,Zambia,13.2,13.3,99.9,98.9,100.0,7.4,0.0,0.0,15.23
ZWE,Zimbabwe,9.8,9.6,100.0,99.4,50.1,0.0,0.0,0.0,14.85
