File Updated: 20-Jul-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,25,8,2013,10,26,8,24,38804,Magnesium PMc,35.7,Nanograms per cubic meter (ng/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,26,8,2013,10,27,8,24,38804,Magnesium PMc,36.3,Nanograms per cubic meter (ng/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,27,8,2013,10,28,8,24,38804,Magnesium PMc,40.4,Nanograms per cubic meter (ng/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,28,8,2013,10,29,8,24,38804,Magnesium PMc,51,Nanograms per cubic meter (ng/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,29,8,2013,10,30,8,24,38804,Magnesium PMc,79,Nanograms per cubic meter (ng/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,30,8,2013,10,31,8,24,38804,Magnesium PMc,182,Nanograms per cubic meter (ng/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,31,8,2013,11,1,8,24,38101,PMc mass,82.57,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,4,8,2013,11,5,8,24,38101,PMc mass,72.57,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,5,8,2013,11,6,8,24,38101,PMc mass,74.07,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,6,8,2013,11,7,8,24,38101,PMc mass,70.69,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,31,8,2013,11,1,8,24,38802,Ammonium PMc,0.66,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,1,8,2013,11,2,8,24,38802,Ammonium PMc,0.76,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,2,8,2013,11,3,8,24,38802,Ammonium PMc,0.63,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,3,8,2013,11,4,8,24,38802,Ammonium PMc,1.55,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,4,8,2013,11,5,8,24,38802,Ammonium PMc,1.12,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,5,8,2013,11,6,8,24,38802,Ammonium PMc,0.73,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,6,8,2013,11,7,8,24,38802,Ammonium PMc,0.6,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,31,8,2013,11,1,8,24,38803,Potassium PMc,1.18,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,1,8,2013,11,2,8,24,38803,Potassium PMc,0.91,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,2,8,2013,11,3,8,24,38803,Potassium PMc,1.36,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,3,8,2013,11,4,8,24,38803,Potassium PMc,0.82,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,4,8,2013,11,5,8,24,38803,Potassium PMc,0.65,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,5,8,2013,11,6,8,24,38803,Potassium PMc,0.78,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,6,8,2013,11,7,8,24,38803,Potassium PMc,0.67,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,31,8,2013,11,1,8,24,38804,Magnesium PMc,233.3,Nanograms per cubic meter (ng/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,1,8,2013,11,2,8,24,38804,Magnesium PMc,167,Nanograms per cubic meter (ng/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,2,8,2013,11,3,8,24,38804,Magnesium PMc,211,Nanograms per cubic meter (ng/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,3,8,2013,11,4,8,24,38804,Magnesium PMc,214.5,Nanograms per cubic meter (ng/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,4,8,2013,11,5,8,24,38804,Magnesium PMc,163.8,Nanograms per cubic meter (ng/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,5,8,2013,11,6,8,24,38804,Magnesium PMc,145.6,Nanograms per cubic meter (ng/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,6,8,2013,11,7,8,24,38804,Magnesium PMc,135.2,Nanograms per cubic meter (ng/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,31,8,2013,11,1,8,24,38805,Calcium PMc,4.66,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,1,8,2013,11,2,8,24,38805,Calcium PMc,3.04,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,2,8,2013,11,3,8,24,38805,Calcium PMc,3.87,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,3,8,2013,11,4,8,24,38805,Calcium PMc,3.56,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,4,8,2013,11,5,8,24,38805,Calcium PMc,3.01,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,5,8,2013,11,6,8,24,38805,Calcium PMc,2.79,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,6,8,2013,11,7,8,24,38805,Calcium PMc,3.12,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,31,8,2013,11,1,8,24,38901,Lithium PMc,0.37,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,1,8,2013,11,2,8,24,38901,Lithium PMc,0.28,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,2,8,2013,11,3,8,24,38901,Lithium PMc,0.34,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,3,8,2013,11,4,8,24,38901,Lithium PMc,0.24,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,4,8,2013,11,5,8,24,38901,Lithium PMc,0.24,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,5,8,2013,11,6,8,24,38901,Lithium PMc,0.26,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,6,8,2013,11,7,8,24,38901,Lithium PMc,0.28,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,31,8,2013,11,1,8,24,38804,Magnesium PMc,177.73,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,1,8,2013,11,2,8,24,38804,Magnesium PMc,121.97,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,2,8,2013,11,3,8,24,38804,Magnesium PMc,145.19,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,3,8,2013,11,4,8,24,38804,Magnesium PMc,125.32,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,4,8,2013,11,5,8,24,38804,Magnesium PMc,118.05,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,5,8,2013,11,6,8,24,38804,Magnesium PMc,132.93,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,6,8,2013,11,7,8,24,38804,Magnesium PMc,121.47,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,31,8,2013,11,1,8,24,38902,Aluminum PMc,282.25,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,1,8,2013,11,2,8,24,38902,Aluminum PMc,195.47,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,2,8,2013,11,3,8,24,38902,Aluminum PMc,253.08,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,3,8,2013,11,4,8,24,38902,Aluminum PMc,204.55,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,4,8,2013,11,5,8,24,38902,Aluminum PMc,214.15,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,5,8,2013,11,6,8,24,38902,Aluminum PMc,234.69,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,6,8,2013,11,7,8,24,38902,Aluminum PMc,273.08,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,31,8,2013,11,1,8,24,38903,Phosphorus PMc,56.77,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
