Updated 30-Oct-2019, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 09, 28, 23,   17.9,  90.65,     38,    2.0,    2.4,    3.4,  14.4,  16.8,   22.8
2017, 09, 29, 23,   20.8,  89.73,     28,    1.6,    1.7,    2.5,   9.8,  11.6,   16.4
2017, 09, 30, 23,   18.0,  89.17,     35,    1.8,    1.9,    2.9,  12.3,  14.4,   20.6
2017, 10, 01, 23,   10.3,  89.74,     57,    1.0,    1.0,    1.5,   5.1,   5.7,    8.2
2017, 10, 02, 23,    2.5,  90.50,     72,    0.9,    0.9,    1.0,   4.7,   5.6,    7.3
2017, 10, 03, 23,    4.0,  91.25,     47,    0.1,    0.3,    0.4,   3.4,   4.6,    6.2
2017, 10, 04, 23,    5.8,  90.93,     50,    2.1,    2.5,    3.0,  15.6,  20.0,   27.2
2017, 10, 05, 23,   10.5,  90.45,     47,    2.4,    2.9,    3.7,  19.5,  26.2,   36.2
2017, 10, 06, 24,   14.4,  89.04,     33,    1.2,    1.5,    2.0,   8.6,  10.7,   15.4
2017, 10, 07, 24,   12.3,  88.73,     35,    0.4,    0.5,    0.7,   2.7,   2.8,    4.2
2017, 10, 08, 24,    6.3,  90.14,     50,    0.4,    0.5,    0.5,   3.0,   4.1,    5.7
2017, 10, 09, 24,   10.8,  90.21,     34,    0.4,    0.4,    0.3,   2.8,   3.7,    5.0
2017, 10, 10, 24,   12.3,  89.67,     32,    0.4,    0.4,    0.6,   3.6,   4.1,    5.5
2017, 10, 11, 23,    6.8,  89.52,     53,    2.2,    2.6,    3.3,  25.2,  31.3,   41.5
2017, 10, 12, 24,    5.8,  90.02,     55,    1.9,    2.2,    2.6,  19.2,  23.7,   31.6
2017, 10, 13, 24,    1.8,  90.39,     66,    2.2,    2.4,    3.1,  27.1,  32.9,   42.9
2017, 10, 14, 24,    6.0,  90.47,     47,    1.2,    1.4,    1.7,  13.7,  16.6,   21.9
2017, 10, 15, 24,   12.5,  90.41,     38,    0.3,    0.4,    0.4,   1.9,   2.2,    3.1
2017, 10, 16, 24,   16.8,  89.82,     26,    0.4,    0.5,    0.7,   3.2,   3.9,    5.1
2017, 10, 17, 24,   16.7,  88.99,     25,    0.6,    0.7,    1.0,   4.1,   4.7,    6.1
2017, 10, 18, 23,   12.1,  89.41,     27,    0.3,    0.4,    0.4,   1.8,   1.8,    2.4
2017, 10, 19, 24,   16.6,  88.48,     32,    0.9,    1.3,    1.1,   6.7,   8.4,   11.1
2017, 10, 20, 24,   10.0,  88.18,     52,    1.3,    1.5,    2.0,   8.7,  10.5,   14.2
2017, 10, 21, 24,    8.9,  89.31,     43,    0.4,    0.3,    0.5,   1.9,   2.1,    2.9
2017, 10, 22, 24,   11.3,  89.18,     40,    0.2,    0.2,    0.2,   1.1,   0.9,    1.3
2017, 10, 23, 24,   12.4,  91.27,     29,    0.4,    0.5,    0.7,   2.7,   2.7,    3.6
2017, 10, 24, 24,   15.1,  90.89,     29,    0.7,    0.8,    1.3,   4.8,   5.3,    7.3
2017, 10, 25, 24,   13.9,  89.69,     34,    0.8,    0.7,    1.3,   5.3,   6.3,    8.9
2017, 10, 26, 24,    4.4,  91.26,     52,    0.7,    0.7,    1.1,   6.5,   8.0,   11.0
2017, 10, 27, 24,    9.9,  90.70,     46,    0.9,    1.3,    1.4,   7.3,  10.1,   14.2
2017, 10, 28, 24,   15.8,  89.94,     32,    1.2,    1.5,    1.7,   6.9,  10.3,   14.5
2017, 10, 29, 24,    7.2,  90.95,     48,    0.6,    0.7,    0.8,   3.1,   4.3,    5.7
2017, 10, 30, 24,    4.9,  90.85,     42,    0.4,    0.4,    0.5,   2.4,   2.8,    3.9
2017, 10, 31, 24,    6.6,  88.97,     44,    1.0,    1.2,    1.4,   5.4,   8.0,   11.1
2017, 11, 01, 24,    2.1,  89.32,     62,    1.1,    1.1,    1.5,   9.0,  13.2,   18.5
2017, 11, 02, 24,   -3.3,  90.49,     64,    1.7,    1.8,    2.4,  21.3,  25.9,   34.3
2017, 11, 03, 24,   -7.9,  90.47,     58,    1.2,    1.4,    1.7,  10.9,  13.4,   18.2
2017, 11, 04, 24,   -9.3,  90.25,     51,    2.7,    3.2,    3.9,  23.0,  29.0,   40.1
2017, 11, 05, 24,   -6.8,  90.51,     53,    3.9,    4.5,    5.4,  36.2,  45.2,   61.5
2017, 11, 06, 24,   -5.6,  90.89,     49,    1.7,    1.9,    2.2,  13.8,  17.5,   24.1
2017, 11, 07, 24,   -3.3,  90.85,     44,    2.9,    3.2,    3.9,  21.5,  27.3,   38.2
2017, 11, 08, 23,   -4.7,  90.94,     53,    9.8,   10.9,   13.1,  93.2, 121.4,  168.3
2017, 11, 09, 24,   -5.1,  90.02,     59,    7.8,    8.7,   10.6, 100.9, 120.9,  157.7
2017, 11, 10, 24,    6.7,  89.32,     54,    3.0,    3.4,    4.3,  37.6,  44.9,   57.9
2017, 11, 11, 24,    2.4,  90.19,     55,    1.8,    1.8,    2.4,  18.2,  22.2,   29.9
2017, 11, 12, 24,    6.7,  90.12,     49,    0.4,    0.3,    0.6,   2.2,   2.5,    3.8
2017, 11, 13, 24,    7.1,  89.36,     48,    0.3,    0.4,    0.5,   2.1,   2.4,    3.4
2017, 11, 14, 24,    0.1,  89.99,     56,    7.2,    8.0,    9.8, 111.0, 116.5,  137.8
2017, 11, 15, 24,    1.9,  89.55,     55,    4.4,    4.9,    5.9,  75.7,  80.1,   94.6
2017, 11, 16, 24,   -0.5,  88.47,     55,    3.8,    4.3,    5.4,  52.8,  58.5,   72.0
2017, 11, 17, 24,   -4.3,  89.24,     52,    6.1,    6.7,    8.4,  77.5,  84.0,  103.4
2017, 11, 18, 24,    2.4,  90.11,     46,    1.9,    2.1,    2.8,  21.4,  23.4,   29.5
2017, 11, 19, 24,    7.1,  89.00,     34,    0.3,    0.4,    0.6,   2.7,   3.5,    4.6
2017, 11, 20, 24,    1.2,  89.33,     53,    1.1,    1.2,    1.5,   9.6,  11.8,   16.0
2017, 11, 21, 24,   -2.8,  90.44,     55,    1.9,    2.3,    2.7,  17.6,  21.2,   27.7
2017, 11, 22, 24,   13.9,  89.64,     49,    0.0,    0.4,    0.4,   0.9,   1.3,    2.1
2017, 11, 23, 23,   13.6,  88.67,     51,    0.5,    0.6,    0.8,   3.3,   3.9,    5.3
2017, 11, 24, 24,    7.9,  86.17,     42,    1.0,    0.9,    1.1,   2.6,   3.0,    3.8
2017, 11, 25, 23,    8.3,  89.91,     36,    0.3,    0.1,    0.2,   1.9,   1.8,    2.1
2017, 11, 26, 23,   10.1,  88.90,     46,    0.2,    0.1,    0.1,   1.3,   1.7,    2.1
2017, 11, 27, 23,    7.6,  88.88,     38,    0.2,    0.2,    0.3,   0.9,   1.0,    1.3
2017, 11, 28, 23,    5.9,  89.68,     35,    0.1,    0.3,    0.4,   1.7,   2.1,    2.6
2017, 11, 29, 23,    6.7,  89.85,     34,    0.2,    0.3,    0.3,   1.6,   2.0,    2.3
2017, 11, 30, 23,    6.3,  89.92,     36,    0.3,    0.1,    0.3,   1.9,   1.9,    2.8
2017, 12, 01, 23,    6.3,  89.67,     36,    0.2,    0.2,    0.2,   1.4,   1.5,    1.7
2017, 12, 02, 23,    4.5,  89.56,     41,    0.5,    0.5,    0.4,   2.5,   3.3,    3.9
2017, 12, 03, 23,   -0.0,  89.64,     59,    3.6,    4.0,    5.0,  35.7,  45.3,   61.1
2017, 12, 04, 23,    0.2,  90.61,     44,    1.0,    1.1,    1.4,   8.9,  10.8,   13.9
2017, 12, 05, 23,    4.1,  91.02,     34,    0.2,    0.5,    0.5,   2.4,   2.8,    3.5
2017, 12, 06, 24,    3.5,  91.91,     36,    0.5,    0.4,    0.6,   3.7,   4.1,    5.3
2017, 12, 07, 24,    6.7,  91.44,     33,    0.6,    0.7,    0.7,   4.1,   4.7,    6.0
2017, 12, 08, 24,    7.6,  91.05,     26,    0.7,    0.8,    1.0,   4.2,   4.4,    6.0
2017, 12, 09, 24,   10.7,  90.86,     15,    0.7,    0.6,    0.9,   3.5,   3.7,    5.3
2017, 12, 10, 24,   12.1,  90.90,     16,    1.7,    1.9,    2.5,  15.1,  18.5,   24.3
2017, 12, 11, 24,    5.5,  91.24,     38,    2.7,    3.2,    3.8,  26.2,  31.1,   39.1
2017, 12, 12, 24,   10.9,  90.50,     13,    0.8,    1.0,    1.1,   6.4,   7.6,    9.4
2017, 12, 13, 24,    4.9,  91.02,     39,    1.1,    1.1,    1.4,   9.1,  10.8,   13.4
2017, 12, 14, 24,    4.2,  90.76,     45,    1.0,    1.0,    1.2,   8.3,   9.6,   11.9
2017, 12, 15, 24,    7.4,  89.46,     45,    0.7,    0.8,    1.1,   5.9,   7.3,   10.0
2017, 12, 16, 24,    2.5,  90.03,     57,    0.7,    0.8,    0.6,   4.7,   5.9,    7.7
2017, 12, 17, 24,    4.0,  89.22,     40,    0.3,    0.4,    0.2,   2.0,   2.1,    2.4
2017, 12, 18, 24,    1.7,  89.43,     58,    0.4,    0.5,    0.4,   2.5,   3.2,    3.8
2017, 12, 19, 24,   -2.2,  89.99,     62,    1.8,    2.0,    2.5,  13.8,  18.7,   26.7
2017, 12, 20, 23,   -7.0,  90.32,     59,    0.7,    0.9,    1.2,   6.0,   7.6,   10.4
2017, 12, 21, 24,   -2.2,  87.16,     54,    1.5,    1.6,    1.9,   7.4,   9.4,   12.7
2017, 12, 22, 23,   -6.9,  91.12,     59,    1.5,    1.7,    2.0,  11.6,  14.8,   20.5
2017, 12, 23, 23,   -6.5,  90.92,     43,    0.4,    0.5,    0.6,   3.0,   3.8,    5.0
2017, 12, 24, 23,   -8.4,  91.23,     51,    0.4,    0.5,    0.7,   3.4,   4.3,    5.7
2017, 12, 25, 23,  -14.4,  91.54,     45,    1.5,    1.7,    2.2,  11.1,  13.5,   18.9
2017, 12, 26, 23,  -20.9,  91.39,     43,    3.9,    4.1,    5.1,  31.3,  39.5,   55.6
2017, 12, 27, 23,  -16.6,  91.02,     44,    2.9,    3.5,    4.2,  24.5,  31.2,   43.2
2017, 12, 28, 23,  -15.1,  91.32,     49,    2.5,    3.2,    3.9,  16.4,  22.6,   33.2
2017, 12, 29, 23,  -17.0,  91.90,     45,    0.8,    1.0,    1.2,   5.5,   6.9,    9.8
2017, 12, 30, 23,  -19.7,  91.70,     41,    0.6,    0.6,    0.8,   4.7,   5.5,    7.1
2017, 12, 31, 23,  -20.3,  91.99,     32,    2.6,    3.0,    3.9,  18.3,  23.1,   32.8
2018, 01, 01, 23,  -16.5,  91.58,     40,    1.8,    2.3,    2.9,  13.6,  17.4,   25.0
2018, 01, 02, 23,    0.2,  91.13,     45,    0.2,    0.8,    0.9,   3.4,   4.7,    6.3
2018, 01, 03, 24,    4.2,  90.63,     49,    1.1,    1.3,    1.5,   7.5,   9.3,   12.3
2018, 01, 04, 24,    2.0,  90.39,     52,    1.3,    1.4,    1.7,   8.0,   9.8,   13.5
2018, 01, 05, 24,    6.8,  89.95,     52,    1.2,    1.4,    1.7,   6.7,   8.9,   13.0
2018, 01, 06, 24,    7.6,  89.54,     52,    0.6,    0.7,    0.7,   3.3,   4.2,    5.6
2018, 01, 07, 24,    6.8,  89.71,     47,    0.2,    0.2,    0.2,   0.9,   1.2,    1.1
2018, 01, 08, 24,    7.6,  89.20,     47,    0.0,    0.1,    0.3,   0.8,   0.9,    1.4
2018, 01, 09, 24,    1.1,  88.85,     52,    1.8,    2.1,    2.7,  22.1,  24.7,   30.8
2018, 01, 10, 24,  -14.6,  90.50,     48,    1.3,    1.4,    1.5,  10.7,  11.4,   13.5
2018, 01, 11, 24,  -16.9,  91.14,     41,    2.7,    3.1,    4.0,  22.7,  26.5,   34.8
2018, 01, 12, 24,  -14.0,  91.26,     43,    3.4,    3.7,    4.9,  27.8,  34.0,   46.9
2018, 01, 13, 24,   -1.2,  90.86,     49,    3.6,    4.1,    5.2,  29.0,  37.7,   53.2
2018, 01, 14, 24,    2.1,  91.58,     56,    1.9,    2.1,    2.5,  16.7,  21.5,   29.6
2018, 01, 15, 23,   -3.5,  91.74,     54,    1.7,    1.8,    2.2,  13.9,  17.3,   23.8
2018, 01, 16, 23,    4.1,  90.31,     47,    0.1,    0.3,    0.4,   1.5,   1.9,    2.3
2018, 01, 17, 23,    6.2,  90.21,     42,    0.2,    0.2,    0.5,   1.3,   1.4,    2.0
2018, 01, 18, 23,    7.1,  89.01,     54,    0.2,    0.1,    0.1,   0.6,   0.5,    0.8
2018, 01, 19, 23,    4.8,  89.01,     42,    0.3,    0.1,    0.1,   1.1,   1.1,    1.0
2018, 01, 20, 23,    4.6,  89.54,     42,    0.1,    0.0,   -0.0,   0.5,   0.5,    0.5
2018, 01, 21, 23,    4.6,  89.82,     38,    0.2,    0.2,    0.1,   1.6,   1.8,    2.1
2018, 01, 22, 23,    4.7,  89.90,     40,    0.1,    0.1,    0.1,   0.9,   1.2,    1.0
2018, 01, 23, 23,    3.6,  90.24,     39,    0.3,    0.3,    0.2,   1.3,   1.6,    1.8
2018, 01, 24, 23,    6.4,  89.27,     46,    0.3,    0.3,    0.2,   1.0,   1.3,    1.5
2018, 01, 25, 23,    5.3,  88.78,     44,    0.2,    0.3,    0.3,   1.5,   1.5,    1.8
2018, 01, 26, 23,   -3.2,  89.96,     51,    5.3,    5.8,    7.3,  63.9,  73.7,   93.7
2018, 01, 27, 23,   -8.8,  90.89,     55,    2.4,    2.4,    3.0,  21.1,  25.4,   33.6
2018, 01, 28, 23,   -8.8,  91.65,     48,    3.2,    3.7,    4.6,  26.0,  32.3,   44.7
2018, 01, 29, 23,    0.9,  90.06,     48,    2.6,    3.1,    3.7,  24.2,  30.3,   41.7
2018, 01, 30, 23,    5.4,  89.05,     47,    0.2,    0.1,    0.3,   1.3,   1.2,    1.5
2018, 01, 31, 24,   -6.7,  90.55,     49,    2.8,    2.9,    3.6,  31.0,  36.4,   47.7
2018, 02, 01, 24,   -9.7,  90.86,     52,    1.3,    1.3,    1.9,  13.1,  14.9,   19.5
2018, 02, 02, 24,   -9.9,  90.33,     56,    3.5,    3.7,    4.8,  42.4,  46.8,   59.0
2018, 02, 03, 24,  -13.7,  91.07,     51,    2.5,    2.8,    3.3,  31.2,  33.6,   41.3
2018, 02, 04, 24,   -9.2,  90.49,     48,    1.1,    1.6,    2.0,  12.2,  15.6,   21.1
2018, 02, 05, 24,   -7.2,  90.65,     42,    3.0,    3.4,    4.3,  19.4,  26.1,   37.8
2018, 02, 06, 24,   -9.1,  90.88,     42,    2.2,    2.5,    2.8,  14.7,  18.8,   26.4
2018, 02, 07, 23,   -8.2,  90.69,     47,    3.1,    4.0,    4.9,  18.8,  25.7,   37.6
2018, 02, 08, 24,  -10.2,  91.31,     51,    1.3,    1.2,    1.6,  10.8,  12.3,   16.9
2018, 02, 09, 24,  -12.9,  91.47,     37,    1.9,    2.2,    2.8,  16.2,  19.5,   26.9
2018, 02, 10, 24,   -8.1,  90.33,     41,    0.8,    0.7,    0.8,   5.4,   5.8,    7.5
2018, 02, 11, 24,  -10.5,  91.00,     49,    1.1,    1.1,    1.4,   8.1,   8.8,   11.5
2018, 02, 12, 23,  -12.5,  90.81,     42,    0.8,    0.9,    1.0,   7.4,   7.9,   10.2
2018, 02, 13, 22,    4.0,  89.26,     43,    0.5,    0.6,    0.6,   4.3,   4.2,    4.9
2018, 02, 14, 24,   -0.5,  89.55,     53,    0.7,    0.7,    0.5,   5.4,   5.9,    7.5
2018, 02, 15, 24,   -6.4,  90.90,     42,    0.9,    1.1,    1.3,   6.4,   7.6,   10.3
2018, 02, 16, 24,    0.8,  89.79,     45,    0.3,    0.4,    0.5,   2.5,   3.2,    4.5
2018, 02, 17, 24,   -6.4,  89.96,     56,    1.3,    1.5,    2.0,   9.3,  12.2,   17.6
2018, 02, 18, 24,   -9.7,  90.39,     48,    0.7,    0.9,    1.0,   4.6,   5.2,    7.1
2018, 02, 19, 24,  -12.4,  90.61,     39,    0.9,    0.8,    0.9,   5.1,   5.2,    6.7
2018, 02, 20, 24,  -11.8,  90.59,     42,    0.9,    0.6,    0.7,   5.0,   4.6,    6.0
2018, 02, 21, 24,   -8.8,  90.40,     39,    0.5,    0.4,    0.5,   3.1,   3.2,    4.4
2018, 02, 22, 24,   -6.4,  90.87,     42,    0.6,    0.8,    0.9,   4.1,   5.2,    7.4
2018, 02, 23, 11,  -11.7,  90.39,     48,    0.6,    0.6,    0.4,   3.9,   4.4,    5.7
2018, 03, 01, 14,    1.8,  89.77,     47,    1.1,    1.6,    2.0,   8.5,  11.4,   16.7
2018, 03, 02, 23,   -2.3,  89.76,     59,    2.2,    2.4,    3.3,  21.8,  27.8,   38.3
2018, 03, 03, 23,   -2.8,  90.16,     48,    1.4,    1.5,    2.0,  14.3,  17.4,   23.3
2018, 03, 04, 23,   -7.8,  90.78,     46,    2.9,    3.4,    4.5,  24.3,  31.5,   44.4
2018, 03, 05, 23,   -7.3,  90.79,     40,    4.5,    5.1,    6.6,  41.9,  53.9,   74.5
2018, 03, 06, 23,   -6.5,  91.08,     46,    6.2,    7.2,    8.9,  58.1,  73.3,  100.6
2018, 03, 07, 22,   -3.9,  90.52,     45,   11.1,   12.8,   15.9, 126.7, 161.8,  220.3
2018, 03, 08, 23,   -1.0,  89.62,     50,   12.7,   14.5,   18.2, 160.4, 199.9,  265.9
2018, 03, 09, 23,    5.2,  88.87,     49,    1.4,    1.7,    2.0,  15.8,  18.7,   24.5
2018, 03, 10, 23,    5.4,  90.45,     47,    1.0,    1.2,    1.4,  11.3,  13.7,   18.7
2018, 03, 11, 23,    3.5,  90.85,     48,    3.0,    3.5,    4.4,  23.2,  29.9,   42.0
2018, 03, 12, 23,    3.5,  91.01,     51,    4.3,    4.9,    6.3,  44.3,  59.1,   84.3
2018, 03, 13, 23,    6.5,  90.22,     43,    1.6,    1.7,    2.5,  17.6,  21.9,   30.3
2018, 03, 14, 24,    4.6,  89.31,     52,    7.2,    8.5,   10.9,  89.0, 109.2,  145.0
2018, 03, 15, 24,    1.7,  89.05,     64,    9.1,   10.6,   13.4, 128.3, 152.2,  196.5
2018, 03, 16, 24,    3.1,  89.64,     54,    7.6,    8.9,   11.2, 106.0, 126.2,  163.3
2018, 03, 17, 24,    3.4,  89.74,     62,   12.4,   14.2,   17.8, 201.9, 223.9,  274.1
2018, 03, 18, 24,    3.0,  90.21,     63,    8.6,    9.9,   12.2, 144.6, 154.1,  183.4
2018, 03, 19, 24,    4.8,  90.24,     56,    2.6,    3.0,    3.6,  32.4,  39.2,   51.0
2018, 03, 20, 24,    7.0,  89.74,     44,    0.7,    0.7,    0.9,   4.5,   5.7,    7.8
2018, 03, 21, 23,    8.7,  89.70,     42,    2.6,    2.8,    3.7,  21.7,  27.9,   39.3
2018, 03, 22, 23,    1.9,  89.80,     64,    9.1,   10.2,   13.0, 121.6, 149.0,  197.9
2018, 03, 23, 23,    7.1,  89.42,     40,    1.6,    1.8,    2.3,  21.3,  25.2,   32.9
2018, 03, 24, 23,    4.1,  89.17,     56,    1.0,    1.0,    1.3,   7.5,   8.5,   11.8
2018, 03, 25, 23,    5.2,  89.59,     47,    0.4,    0.4,    0.6,   4.4,   5.1,    6.8
2018, 03, 26, 24,    6.1,  89.73,     36,    0.3,    0.1,    0.3,   1.6,   1.2,    1.8
2018, 03, 27, 24,    9.2,  89.50,     41,    0.5,    0.4,    0.5,   2.5,   2.6,    3.5
2018, 03, 28, 23,    3.7,  90.29,     66,    1.3,    1.3,    1.6,  12.0,  14.7,   19.9
2018, 03, 29, 24,    2.5,  90.55,     58,    1.5,    1.6,    2.0,  15.6,  19.3,   25.6
2018, 03, 30, 24,   -4.0,  90.44,     62,    2.2,    2.4,    2.9,  30.4,  35.1,   44.3
2018, 03, 31, 24,   -2.8,  91.51,     39,    1.4,    1.5,    2.1,  10.1,  12.2,   16.9
2018, 04, 01, 24,   -4.8,  90.07,     51,    2.6,    2.7,    3.5,  19.2,  23.7,   32.9
2018, 04, 02, 24,   -3.4,  90.12,     48,    3.7,    4.1,    4.9,  29.9,  39.0,   54.7
2018, 04, 03, 24,   -1.2,  90.20,     41,    2.1,    2.1,    2.6,  16.1,  19.7,   27.1
2018, 04, 04, 23,    0.1,  90.21,     50,    4.4,    4.7,    6.2,  47.1,  57.5,   77.2
2018, 04, 05, 23,   -2.6,  91.23,     45,    3.3,    3.4,    4.6,  30.4,  37.5,   51.2
2018, 04, 06, 23,   -4.4,  91.05,     44,    1.7,    1.5,    1.9,  12.7,  14.3,   18.4
2018, 04, 07, 23,   -2.6,  89.65,     53,    1.5,    1.2,    1.6,  12.6,  14.0,   18.5
2018, 04, 08, 23,    0.9,  89.69,     51,    2.6,    3.1,    3.7,  24.3,  29.9,   40.7
2018, 04, 09, 23,    6.4,  90.38,     43,    3.2,    3.8,    4.6,  31.4,  39.8,   54.1
2018, 04, 10, 23,   11.1,  89.78,     45,    1.0,    1.0,    1.6,   6.2,   5.9,    7.8
2018, 04, 11, 23,   10.7,  89.25,     45,    3.2,    3.5,    4.7,  38.3,  46.0,   60.7
2018, 04, 12, 23,    1.7,  89.43,     72,    2.5,    2.8,    3.7,  37.5,  42.6,   54.3
2018, 04, 13, 23,    6.7,  90.28,     51,    1.3,    1.7,    2.1,  20.2,  24.2,   31.0
2018, 04, 14, 23,   12.7,  90.21,     35,    0.2,    0.4,    0.5,   1.4,   1.7,    2.0
2018, 04, 15, 23,   11.8,  89.64,     42,    1.3,    1.5,    2.0,   9.6,  11.9,   16.8
2018, 04, 16, 23,    4.6,  89.17,     66,    6.8,    7.6,    9.7,  74.2,  92.5,  125.1
2018, 04, 17, 23,    8.6,  89.35,     42,    0.3,    0.3,    0.4,   2.2,   2.8,    3.3
2018, 04, 18, 24,   10.6,  90.58,     33,    0.3,    0.6,    0.8,   3.2,   3.3,    4.2
2018, 04, 19, 24,   13.0,  90.58,     36,    0.5,    0.5,    1.0,   4.2,   4.0,    6.0
2018, 04, 20, 24,   15.1,  90.32,     28,    0.8,    0.9,    1.4,   5.4,   5.5,    7.7
2018, 04, 21, 24,   12.9,  89.96,     31,    0.9,    1.0,    1.4,   5.3,   5.1,    6.9
2018, 04, 22, 24,   11.7,  90.68,     27,    0.6,    0.6,    0.8,   3.1,   3.3,    5.1
2018, 04, 23, 24,   13.6,  91.41,     28,    0.7,    0.8,    1.2,   4.2,   4.8,    6.8
2018, 04, 24, 24,   15.9,  90.93,     22,    0.8,    0.8,    1.3,   4.5,   4.5,    6.2
2018, 04, 25, 24,   15.8,  90.55,     26,    1.9,    2.2,    2.9,  14.1,  16.2,   21.7
2018, 04, 26, 24,   19.3,  90.57,     29,    1.6,    1.9,    2.2,  14.5,  16.9,   21.6
2018, 04, 27, 24,   19.8,  90.05,     29,    2.2,    2.5,    3.4,  17.2,  18.6,   24.1
2018, 04, 28, 24,   22.1,  88.98,     31,    1.7,    1.9,    2.7,  12.5,  15.2,   20.9
2018, 04, 29, 24,   11.5,  89.38,     52,    1.3,    1.5,    2.1,  10.4,  12.0,   16.6
2018, 04, 30, 24,   15.4,  89.83,     42,    1.4,    1.6,    1.9,  14.4,  18.0,   24.6
2018, 05, 01, 24,   12.8,  89.66,     40,    1.6,    1.8,    2.3,  14.1,  17.5,   23.8
2018, 05, 02, 24,   17.0,  89.68,     33,    1.3,    1.5,    1.9,  13.7,  17.4,   22.9
2018, 05, 03, 24,   19.4,  89.99,     27,    1.6,    1.8,    2.2,  14.7,  16.7,   21.5
2018, 05, 04, 24,   20.4,  90.22,     28,    1.6,    2.0,    2.3,  12.4,  14.9,   19.7
2018, 05, 05, 24,   19.7,  90.51,     37,    1.1,    1.4,    1.9,   8.7,   9.8,   13.3
2018, 05, 06, 24,   23.6,  90.31,     33,    1.0,    1.2,    1.8,   8.0,   9.1,   12.8
2018, 05, 07, 24,   20.4,  90.10,     35,    1.6,    1.8,    2.4,  10.3,  11.3,   15.4
2018, 05, 08, 24,   21.7,  90.25,     33,    0.9,    1.1,    1.4,   6.1,   6.9,    9.2
2018, 05, 09, 24,   12.8,  90.20,     56,    1.3,    1.6,    2.0,   9.8,  11.5,   15.6
