CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
DNK,Denmark,12.3,11.6,94.3,92.0,97.2,0.4,0.0,0.0,5.57
DOM,Dominican Republic,8.8,8.7,97.2,97.3,29.3,0.0,0.0,0.0,10.73
DZA,Algeria,17.1,42.5,95.6,99.9,100.0,49.7,7.0,3.2,41.35
ECU,Ecuador,12.7,14.5,97.6,98.8,81.2,20.9,1.2,0.0,16.75
EGY,Egypt,30.2,32.4,95.9,99.0,100.0,100.0,74.8,22.8,96.49
ERI,Eritrea,24.8,27.0,99.4,98.2,100.0,100.0,39.7,1.0,5.61
ESH,Western Sahara,26.0,36.9,81.5,99.3,100.0,100.0,40.1,11.2,0.59
ESP,Spain,9.1,8.1,95.6,99.0,20.4,0.1,0.0,0.0,45.36
EST,Estonia,9.1,9.4,85.0,90.8,23.8,0.0,0.0,0.0,1.26
ETH,Ethiopia,19.5,18.0,99.7,99.4,96.6,84.3,6.0,0.0,106.93
FIN,Finland,6.7,5.1,97.2,92.4,0.0,0.0,0.0,0.0,5.40
FJI,Fiji,1.9,1.8,83.4,77.1,0.0,0.0,0.0,0.0,0.86
FLK,Falkland Islands,2.5,2.5,80.2,83.7,0.0,0.0,0.0,0.0,0.00
FRA,France,11.3,9.3,97.8,99.0,61.5,14.7,0.0,0.0,64.82
FRO,Faroe Islands,3.3,3.3,92.1,76.8,0.0,0.0,0.0,0.0,0.04
FSM,Micronesia,1.5,1.4,61.1,61.1,0.0,0.0,0.0,0.0,0.07
GAB,Gabon,24.2,25.4,95.2,98.7,100.0,93.7,45.2,1.8,1.82
GBR,United Kingdom,11.4,8.5,96.9,96.7,76.4,5.0,0.0,0.0,65.26
GEO,Georgia,14.9,12.2,95.5,99.2,95.6,38.4,0.0,0.0,3.97
GGY,Guernsey,8.7,8.7,50.3,36.9,0.0,0.0,0.0,0.0,0.06
GHA,Ghana,61.5,59.3,97.7,97.8,100.0,100.0,100.0,100.0,29.14
GIN,Guinea,44.3,45.2,97.1,99.7,100.0,100.0,100.0,100.0,13.56
GLP,Guadeloupe,4.9,4.9,81.8,77.4,0.0,0.0,0.0,0.0,0.39
GMB,Gambia,48.3,49.7,91.4,97.5,100.0,100.0,100.0,100.0,2.11
GNB,Guinea-Bissau,45.4,45.1,96.8,95.7,100.0,100.0,100.0,100.0,1.94
GNQ,Equatorial Guinea,27.2,24.9,92.2,98.0,100.0,100.0,54.8,23.4,0.90
GRC,Greece,13.2,11.4,90.7,92.4,97.7,24.5,0.0,0.0,10.53
GRD,Grenada,4.2,4.2,68.3,59.5,0.0,0.0,0.0,0.0,0.10
GRL,Greenland,1.4,1.5,93.9,87.3,0.0,0.0,0.0,0.0,0.04
GTM,Guatemala,17.3,14.8,99.4,98.7,100.0,72.5,0.0,0.0,17.33
GUF,French Guiana,18.0,16.2,91.8,99.3,100.0,95.4,0.0,0.0,0.28
GUM,Guam,5.8,5.8,73.8,73.4,0.0,0.0,0.0,0.0,0.17
GUY,Guyana,11.8,9.3,93.7,99.8,83.2,1.4,0.0,0.0,0.75
HKG,Hong Kong,21.4,21.4,86.4,75.1,100.0,100.0,3.1,0.0,6.86
HND,Honduras,12.8,11.3,97.2,97.9,96.0,5.7,0.0,0.0,8.37
HRV,Croatia,16.6,16.0,95.6,96.5,100.0,80.6,0.0,0.0,4.12
HTI,Haiti,9.6,9.3,84.8,94.2,40.1,0.0,0.0,0.0,10.86
HUN,Hungary,16.3,16.0,99.5,99.2,100.0,96.5,0.0,0.0,9.75
IDN,Indonesia,31.2,15.3,97.0,97.2,92.0,80.3,54.8,32.4,263.14
IMN,Isle of Man,6.4,6.4,86.4,78.7,0.0,0.0,0.0,0.0,0.08
IND,India,76.7,62.2,99.2,99.4,100.0,100.0,99.9,97.6,1355.11
IRL,Ireland,6.2,5.4,96.7,97.1,0.0,0.0,0.0,0.0,4.73
IRN,Iran,29.2,35.4,99.2,99.2,100.0,99.8,56.6,23.0,81.61
IRQ,Iraq,26.3,28.6,99.7,99.0,100.0,98.8,37.0,22.3,39.73
ISL,Iceland,3.4,3.5,92.2,96.9,0.0,0.0,0.0,0.0,0.31
ISR,Israel,21.6,22.3,92.2,96.4,100.0,100.0,2.3,0.0,8.38
ITA,Italy,16.6,14.3,95.9,97.6,98.3,53.9,0.1,0.0,59.14
JAM,Jamaica,10.4,10.4,94.2,93.5,63.6,0.0,0.0,0.0,2.77
JEY,Jersey,8.5,8.5,80.6,55.0,0.0,0.0,0.0,0.0,0.09
JOR,Jordan,23.8,24.6,99.8,99.3,100.0,100.0,23.6,0.0,7.94
JPN,Japan,14.8,12.0,95.5,94.8,95.6,51.5,0.0,0.0,123.30
KAZ,Kazakhstan,16.2,11.7,99.1,97.7,73.1,43.7,19.0,0.4,18.25
KEN,Kenya,10.7,9.7,98.6,97.8,49.6,10.2,0.0,0.0,49.56
KGZ,Kyrgyzstan,28.0,32.4,99.8,96.2,100.0,99.9,62.1,14.1,6.23
KHM,Cambodia,19.3,18.7,98.7,97.5,100.0,99.4,0.0,0.0,16.30
KIR,Kiribati,1.0,1.1,1.9,6.9,0.0,0.0,0.0,0.0,0.05
KNA,Saint Kitts and Nevis,3.8,3.8,53.0,52.6,0.0,0.0,0.0,0.0,0.05
KOR,South Korea,23.9,21.5,97.6,96.2,100.0,100.0,34.1,0.0,50.09
KWT,Kuwait,56.8,55.1,81.9,98.0,100.0,100.0,100.0,100.0,4.04
LAO,Laos,23.3,23.1,99.9,99.8,100.0,99.9,25.7,0.0,7.18
LBN,Lebanon,19.7,18.6,74.9,95.9,100.0,100.0,0.0,0.0,5.67
LBR,Liberia,43.2,43.2,91.9,99.0,100.0,100.0,100.0,100.0,4.78
LBY,Libya,27.1,38.7,97.1,99.8,100.0,100.0,46.2,15.7,6.50
LCA,Saint Lucia,6.2,6.2,90.9,88.7,0.0,0.0,0.0,0.0,0.18
LIE,Liechtenstein,11.3,11.2,100.0,100.0,100.0,0.0,0.0,0.0,0.04
LKA,Sri Lanka,25.6,25.5,93.1,97.1,100.0,100.0,64.7,0.0,20.37
LSO,Lesotho,8.8,8.3,100.0,100.0,18.0,0.0,0.0,0.0,2.18
LTU,Lithuania,13.6,13.3,99.1,99.5,100.0,7.0,0.0,0.0,2.82
LUX,Luxembourg,11.3,10.8,100.0,100.0,99.9,0.0,0.0,0.0,0.58
LVA,Latvia,12.0,11.8,95.7,98.3,98.7,0.0,0.0,0.0,1.92
MAC,Macao,26.4,25.0,98.6,60.0,100.0,100.0,80.5,0.0,0.41
MAF,Saint-Martin,3.6,3.7,29.9,27.7,0.0,0.0,0.0,0.0,0.04
MAR,Morocco,14.5,18.2,96.3,99.3,99.6,34.8,1.8,0.0,35.30
MCO,Monaco,11.0,11.0,100.0,100.0,100.0,0.0,0.0,0.0,0.01
MDA,Moldova,12.7,12.6,100.0,100.0,100.0,3.3,0.0,0.0,4.03
MDG,Madagascar,4.2,4.1,98.6,98.9,0.1,0.0,0.0,0.0,26.25
MEX,Mexico,12.2,8.1,98.5,98.9,61.6,26.0,0.0,0.0,131.18
MKD,Macedonia,15.8,14.3,99.7,98.1,100.0,50.6,5.5,0.0,2.08
MLI,Mali,53.8,60.5,99.9,99.9,100.0,100.0,100.0,100.0,19.32
MLT,Malta,13.0,13.0,78.8,75.7,100.0,0.0,0.0,0.0,0.39
MMR,Myanmar,23.2,22.1,99.1,99.1,100.0,99.6,19.1,0.6,54.96
MNE,Montenegro,14.7,14.6,97.8,97.6,100.0,38.1,0.0,0.0,0.62
MNG,Mongolia,9.7,10.9,99.9,98.9,22.4,13.0,1.9,0.1,3.09
MNP,Northern Mariana Islands,5.5,5.6,49.2,32.0,0.0,0.0,0.0,0.0,0.05
MOZ,Mozambique,8.1,8.1,97.5,98.4,17.2,0.6,0.0,0.0,30.25
MRT,Mauritania,58.9,60.2,98.5,99.9,100.0,100.0,100.0,100.0,4.32
MSR,Montserrat,4.2,4.3,18.8,50.6,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,6.5,6.6,86.5,84.4,0.0,0.0,0.0,0.0,0.37
MUS,Mauritius,2.4,2.4,85.1,81.3,0.0,0.0,0.0,0.0,1.25
MWI,Malawi,9.3,9.6,91.8,79.6,18.7,0.0,0.0,0.0,18.86
MYS,Malaysia,24.1,16.7,96.0,98.3,93.8,82.7,47.5,10.7,31.07
MYT,Mayotte,3.9,3.9,76.4,72.4,0.0,0.0,0.0,0.0,0.23
NAM,Namibia,9.9,8.5,98.8,99.7,55.4,0.0,0.0,0.0,2.60
NCL,New Caledonia,2.7,2.9,84.6,92.3,0.0,0.0,0.0,0.0,0.24
NER,Niger,71.5,65.6,100.0,100.0,100.0,100.0,100.0,100.0,22.54
NFK,Norfolk Island,1.9,1.9,26.8,24.3,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,74.3,71.7,99.3,99.7,100.0,100.0,100.0,100.0,196.19
NIC,Nicaragua,9.3,8.4,97.6,91.4,26.6,0.0,0.0,0.0,6.26
NIU,Niue,1.7,1.7,70.8,67.5,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,14.3,13.9,96.1,90.3,100.0,30.7,0.0,0.0,16.99
NOR,Norway,5.8,4.4,94.8,90.1,1.6,0.0,0.0,0.0,5.10
NPL,Nepal,65.0,44.6,100.0,100.0,100.0,99.9,99.7,97.3,29.53
NRU,Nauru,0.9,0.9,13.9,21.1,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,4.1,2.3,89.8,95.1,0.0,0.0,0.0,0.0,4.44
OMN,Oman,48.9,56.8,94.4,99.1,100.0,100.0,100.0,100.0,4.79
PAK,Pakistan,64.8,64.8,99.3,99.6,100.0,99.8,99.4,97.3,200.26
PAN,Panama,11.6,12.6,95.2,94.9,74.4,3.4,0.0,0.0,4.02
PCN,Pitcairn Islands,1.1,1.1,17.7,13.7,0.0,0.0,0.0,0.0,0.00
PER,Peru,31.9,12.4,95.3,99.1,66.7,43.4,30.9,24.4,32.20
PHL,Philippines,12.5,8.1,87.9,92.4,53.8,31.2,6.4,0.0,100.87
PLW,Palau,2.7,2.7,42.5,51.0,0.0,0.0,0.0,0.0,0.01
PNG,Papua New Guinea,5.9,5.9,97.4,97.8,3.2,0.2,0.0,0.0,8.00
POL,Poland,20.8,19.5,99.5,99.4,100.0,98.6,11.3,0.0,38.42
PRI,Puerto Rico,4.7,4.3,92.1,93.0,0.0,0.0,0.0,0.0,3.61
PRK,North Korea,22.2,19.8,98.3,98.6,100.0,95.8,22.3,2.3,25.35
PRT,Portugal,8.4,8.0,93.6,97.7,7.6,0.0,0.0,0.0,10.07
PRY,Paraguay,7.8,8.5,99.7,99.6,9.9,0.0,0.0,0.0,6.88
PSE,Palestina,22.9,22.5,93.5,95.5,100.0,100.0,8.5,0.0,5.03
PYF,French Polynesia,1.8,1.8,81.8,51.8,0.0,0.0,0.0,0.0,0.25
QAT,Qatar,60.3,56.6,95.3,95.3,100.0,100.0,100.0,100.0,2.34
REU,Reunion,2.7,2.7,87.1,91.3,0.0,0.0,0.0,0.0,0.86
ROU,Romania,14.3,13.6,99.9,99.6,100.0,29.8,0.0,0.0,19.13
RUS,Russia,13.2,8.0,97.1,96.1,86.3,25.9,0.3,0.0,142.69
RWA,Rwanda,21.2,20.8,97.1,94.2,100.0,100.0,4.5,0.0,12.44
SAU,Saudi Arabia,43.6,44.7,98.5,99.8,100.0,100.0,98.4,79.2,33.39
SDN,Sudan,35.4,37.5,99.8,99.9,100.0,100.0,99.3,57.4,43.25
SEN,Senegal,49.1,52.3,93.5,99.3,100.0,100.0,100.0,100.0,16.21
SGP,Singapore,41.6,42.0,92.0,76.3,100.0,100.0,100.0,100.0,5.63
SHN,Saint Helena,3.5,3.1,63.7,44.9,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,3.0,3.1,83.1,87.2,0.0,0.0,0.0,0.0,0.54
SLE,Sierra Leone,42.8,42.4,92.0,98.7,100.0,100.0,100.0,100.0,6.70
SLV,El Salvador,13.1,13.0,98.3,97.4,100.0,8.6,0.0,0.0,6.16
SMR,San Marino,14.8,14.6,100.0,100.0,100.0,33.4,0.0,0.0,0.03
SOM,Somalia,15.0,19.1,97.0,99.4,40.8,35.4,16.6,7.5,11.73
SPM,Saint Pierre and Miquelon,3.2,3.2,3.6,27.9,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,18.6,16.5,100.0,100.0,100.0,92.9,0.6,0.0,6.79
SSD,South Sudan,23.2,25.4,99.8,99.8,100.0,98.1,33.9,0.0,13.43
STP,São Tomé and Príncipe,12.9,13.1,71.9,74.7,100.0,3.1,0.0,0.0,0.17
SUR,Suriname,17.1,13.7,93.8,98.6,99.9,92.5,0.0,0.0,0.55
SVK,Slovakia,17.2,16.4,100.0,100.0,100.0,93.7,0.0,0.0,5.43
SVN,Slovenia,16.8,15.9,98.6,99.9,100.0,92.5,0.0,0.0,2.07
SWE,Sweden,7.9,4.8,95.8,96.3,16.2,0.0,0.0,0.0,9.77
SWZ,Swaziland,10.3,10.2,100.0,100.0,74.4,0.7,0.0,0.0,1.34
SXM,Sint Maarten,3.6,3.7,98.0,90.9,0.0,0.0,0.0,0.0,0.04
SYC,Seychelles,2.5,2.6,70.9,30.0,0.0,0.0,0.0,0.0,0.08
SYR,Syria,20.6,21.7,99.1,99.4,100.0,99.7,10.2,0.0,19.96
TCA,Turks and Caicos Islands,4.9,4.9,24.4,53.4,0.0,0.0,0.0,0.0,0.03
TCD,Chad,48.0,50.7,100.0,99.9,100.0,100.0,100.0,96.8,15.44
TGO,Togo,68.6,66.9,98.1,99.9,100.0,100.0,100.0,100.0,7.83
THA,Thailand,23.1,21.4,98.4,99.0,100.0,88.1,41.0,0.0,67.96
TJK,Tajikistan,39.0,27.4,99.6,98.0,100.0,99.8,98.3,63.7,9.04
TKM,Turkmenistan,37.4,37.6,99.7,94.6,100.0,100.0,96.5,64.0,5.59
TLS,Timor-Leste,11.0,10.4,90.8,95.0,85.6,4.2,0.0,0.0,1.24
TON,Tonga,1.9,2.0,69.5,59.6,0.0,0.0,0.0,0.0,0.09
TTO,Trinidad and Tobago,4.2,4.1,86.6,89.5,0.0,0.0,0.0,0.0,1.33
TUN,Tunisia,15.8,21.9,94.9,99.1,100.0,53.6,0.6,0.1,11.41
TUR,Turkey,15.9,14.6,97.4,98.0,99.9,57.1,0.7,0.0,80.21
TUV,Tuvalu,1.0,1.0,1.2,2.6,0.0,0.0,0.0,0.0,0.00
TWN,Taiwan,17.4,12.0,93.6,94.7,98.3,74.0,1.4,0.0,23.10
TZA,Tanzania,10.7,10.3,96.2,93.5,51.0,9.9,0.0,0.0,58.49
UGA,Uganda,19.9,19.6,98.5,84.8,100.0,84.8,16.0,0.0,43.08
UKR,Ukraine,14.6,13.8,98.6,98.0,100.0,33.3,0.0,0.0,44.02
URY,Uruguay,5.0,4.1,90.7,98.5,0.0,0.0,0.0,0.0,3.38
USA,United States,8.4,6.3,97.1,96.0,13.1,2.2,0.0,0.0,327.22
UZB,Uzbekistan,33.9,29.7,99.8,96.0,100.0,99.5,92.4,38.6,30.94
VAT,Vatican City,17.3,17.3,100.0,100.0,100.0,100.0,0.0,0.0,0.00
VCT,Saint Vincent and the Grenadines,5.2,5.2,76.4,69.7,0.0,0.0,0.0,0.0,0.10
VEN,Venezuela,11.2,11.4,98.0,99.1,45.1,17.4,0.3,0.0,32.16
VGB,British Virgin Islands,3.7,3.7,16.9,11.2,0.0,0.0,0.0,0.0,0.02
VIR,Virgin Islands; U.S.,3.9,3.9,76.6,67.5,0.0,0.0,0.0,0.0,0.09
VNM,Vietnam,24.6,21.8,97.7,98.3,100.0,87.6,39.3,20.6,95.55
VUT,Vanuatu,3.5,3.5,85.8,85.5,0.0,0.0,0.0,0.0,0.25
WLF,Wallis and Futuna,1.8,1.8,62.7,45.3,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,1.7,1.7,86.5,84.2,0.0,0.0,0.0,0.0,0.19
XAD,Akrotiri and Dhekelia,14.1,14.2,91.1,81.6,100.0,10.5,0.0,0.0,0.03
XCA,Caspian Sea,19.3,16.2,15.9,0.5,100.0,82.4,0.8,0.0,0.15
XKO,Kosovo,16.4,16.3,100.0,100.0,100.0,94.3,0.2,0.0,1.97
XNC,Northern Cyprus,13.7,13.8,85.8,82.3,100.0,6.2,0.0,0.0,0.36
YEM,Yemen,32.6,44.1,98.1,99.3,100.0,100.0,100.0,26.9,28.58
ZAF,South Africa,11.3,7.6,98.9,99.6,56.3,31.6,0.0,0.0,55.70
ZMB,Zambia,12.1,12.5,99.6,98.4,91.7,7.6,0.0,0.0,17.80
ZWE,Zimbabwe,8.4,8.7,99.9,99.2,6.4,0.0,0.0,0.0,16.71
