CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
CRI,Costa Rica,5.7,5.7,99.0,96.6,0.0,0.0,0.0,0.0,4.16
CUB,Cuba,7.4,7.4,94.9,93.5,0.0,0.0,0.0,0.0,11.07
CUW,Curaçao,4.3,4.3,70.0,68.8,0.0,0.0,0.0,0.0,0.12
CXR,Christmas Island,6.7,6.7,42.9,55.1,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,8.1,8.0,4.3,8.4,0.0,0.0,0.0,0.0,0.04
CYP,Cyprus,13.9,12.6,90.9,94.8,100.0,21.2,0.0,0.0,0.66
CZE,Czech Republic,19.0,17.6,100.0,100.0,100.0,91.6,6.6,0.0,10.26
DEU,Germany,15.8,15.1,99.7,99.2,100.0,71.2,0.0,0.0,81.31
DJI,Djibouti,23.8,22.7,80.0,96.6,100.0,100.0,16.0,0.0,0.73
DMA,Dominica,5.3,5.3,86.2,84.8,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,12.0,11.5,93.8,92.0,91.8,0.0,0.0,0.0,5.24
DOM,Dominican Republic,7.6,7.0,97.2,97.3,0.2,0.0,0.0,0.0,8.98
DZA,Algeria,18.4,41.1,95.2,99.9,100.0,88.4,6.5,2.7,32.56
ECU,Ecuador,11.9,14.3,97.6,98.8,80.3,7.0,0.2,0.0,13.42
EGY,Egypt,31.0,34.7,96.0,99.0,100.0,100.0,81.3,30.1,73.31
ERI,Eritrea,20.3,21.8,99.4,98.2,100.0,100.0,9.6,0.0,4.05
ESH,Western Sahara,30.6,39.7,86.4,99.3,100.0,100.0,96.5,28.7,0.39
ESP,Spain,11.9,10.9,95.7,99.0,84.8,10.0,0.0,0.0,42.49
EST,Estonia,8.0,7.9,84.7,90.8,1.9,0.0,0.0,0.0,1.32
ETH,Ethiopia,15.5,14.3,99.7,99.4,90.2,60.1,0.5,0.0,74.57
FIN,Finland,6.9,5.2,97.2,92.4,4.5,0.0,0.0,0.0,5.10
FJI,Fiji,1.9,1.8,82.2,77.1,0.0,0.0,0.0,0.0,0.78
FLK,Falkland Islands,2.6,2.6,80.4,83.7,0.0,0.0,0.0,0.0,0.00
FRA,France,13.6,11.3,97.8,99.0,87.2,32.9,0.0,0.0,60.51
FRO,Faroe Islands,3.6,3.6,91.6,76.8,0.0,0.0,0.0,0.0,0.04
FSM,Micronesia,1.9,1.8,60.4,61.1,0.0,0.0,0.0,0.0,0.07
GAB,Gabon,22.2,23.4,94.6,98.7,100.0,92.0,32.4,0.0,1.34
GBR,United Kingdom,13.3,9.7,96.8,96.7,86.3,26.9,0.0,0.0,59.33
GEO,Georgia,13.8,10.9,95.8,99.2,90.8,28.2,0.0,0.0,4.51
GGY,Guernsey,9.9,9.9,50.3,36.9,0.0,0.0,0.0,0.0,0.05
GHA,Ghana,79.1,76.1,97.9,97.8,100.0,100.0,100.0,100.0,20.78
GIN,Guinea,48.6,49.8,96.0,99.7,100.0,100.0,100.0,100.0,9.42
GLP,Guadeloupe,4.7,4.6,81.3,77.4,0.0,0.0,0.0,0.0,0.38
GMB,Gambia,49.8,51.1,92.1,97.5,100.0,100.0,100.0,100.0,1.34
GNB,Guinea-Bissau,46.2,46.5,96.7,95.7,100.0,100.0,100.0,100.0,1.41
GNQ,Equatorial Guinea,27.2,22.9,93.4,98.0,100.0,100.0,33.4,23.3,0.59
GRC,Greece,15.5,13.5,90.8,92.4,100.0,41.3,0.5,0.0,10.70
GRD,Grenada,3.8,3.8,67.1,59.5,0.0,0.0,0.0,0.0,0.09
GRL,Greenland,1.9,1.8,93.3,87.3,0.0,0.0,0.0,0.0,0.04
GTM,Guatemala,12.5,10.2,99.4,98.7,82.5,26.5,0.0,0.0,12.88
GUF,French Guiana,12.6,10.6,88.6,99.3,93.2,8.1,0.0,0.0,0.19
GUM,Guam,7.7,7.7,73.7,73.4,0.0,0.0,0.0,0.0,0.15
GUY,Guyana,11.2,8.0,93.6,99.8,89.0,0.0,0.0,0.0,0.72
HKG,Hong Kong,33.8,34.1,85.7,75.1,100.0,100.0,100.0,24.2,6.22
HND,Honduras,9.0,8.0,97.3,97.9,27.1,0.0,0.0,0.0,6.72
HRV,Croatia,16.7,16.0,95.8,96.5,100.0,85.3,0.0,0.0,4.31
HTI,Haiti,7.5,7.2,86.0,94.2,5.7,0.0,0.0,0.0,8.93
HUN,Hungary,18.7,17.8,99.5,99.2,100.0,100.0,0.0,0.0,10.13
IDN,Indonesia,30.7,18.3,97.0,97.2,90.7,81.6,56.1,29.3,220.95
IMN,Isle of Man,7.3,7.3,86.0,78.7,0.0,0.0,0.0,0.0,0.07
IND,India,56.8,46.4,99.1,99.4,100.0,100.0,95.4,74.5,1123.70
IRL,Ireland,6.4,5.4,96.4,97.1,0.6,0.0,0.0,0.0,4.07
IRN,Iran,24.3,30.7,99.3,99.2,100.0,96.7,28.2,9.9,69.21
IRQ,Iraq,21.8,24.0,99.7,99.0,100.0,90.8,23.4,7.5,26.32
ISL,Iceland,3.5,3.6,92.0,96.9,0.1,0.0,0.0,0.0,0.27
ISR,Israel,20.8,21.9,91.9,96.4,100.0,100.0,1.0,0.0,6.42
ITA,Italy,19.8,17.1,95.8,97.6,100.0,78.3,24.7,0.0,57.72
JAM,Jamaica,9.4,9.2,94.1,93.5,23.8,0.0,0.0,0.0,2.61
JEY,Jersey,9.8,9.8,80.2,55.0,0.0,0.0,0.0,0.0,0.08
JOR,Jordan,22.0,24.2,99.8,99.3,100.0,100.0,4.0,0.0,5.22
JPN,Japan,14.6,11.0,95.4,94.8,92.6,45.5,0.0,0.0,124.36
KAZ,Kazakhstan,15.8,12.8,99.1,97.7,84.8,39.9,9.9,0.0,15.38
KEN,Kenya,8.1,7.6,98.5,97.8,24.7,0.0,0.0,0.0,34.37
KGZ,Kyrgyzstan,27.1,26.2,99.8,96.2,100.0,100.0,65.2,9.3,5.10
KHM,Cambodia,17.1,16.5,98.6,97.5,100.0,93.7,0.0,0.0,13.10
KIR,Kiribati,1.2,1.4,2.7,6.9,0.0,0.0,0.0,0.0,0.04
KNA,Saint Kitts and Nevis,3.8,3.8,52.1,52.6,0.0,0.0,0.0,0.0,0.04
KOR,South Korea,24.1,21.7,97.4,96.2,100.0,100.0,45.7,0.0,46.56
KWT,Kuwait,41.3,41.2,81.4,98.0,100.0,100.0,100.0,100.0,2.14
LAO,Laos,24.3,24.2,99.9,99.8,100.0,99.3,43.3,0.0,5.70
LBN,Lebanon,18.1,16.8,72.0,95.9,100.0,99.1,0.0,0.0,3.70
LBR,Liberia,58.7,60.9,92.8,99.0,100.0,100.0,100.0,100.0,3.16
LBY,Libya,27.8,39.2,97.1,99.8,100.0,100.0,47.5,22.1,5.68
LCA,Saint Lucia,6.2,6.1,91.1,88.7,0.0,0.0,0.0,0.0,0.16
LIE,Liechtenstein,14.0,13.9,100.0,100.0,100.0,9.6,0.0,0.0,0.04
LKA,Sri Lanka,17.7,17.2,92.5,97.1,100.0,86.5,0.0,0.0,18.80
LSO,Lesotho,7.0,6.8,100.0,100.0,0.0,0.0,0.0,0.0,1.89
LTU,Lithuania,12.5,12.1,99.1,99.5,94.0,5.5,0.0,0.0,3.36
LUX,Luxembourg,14.6,14.2,100.0,100.0,100.0,19.7,0.0,0.0,0.45
LVA,Latvia,10.3,10.2,95.8,98.3,53.4,0.2,0.0,0.0,2.24
MAC,Macao,42.9,41.0,98.6,60.0,100.0,100.0,100.0,100.0,0.30
MAF,Saint-Martin,3.8,3.9,30.4,27.7,0.0,0.0,0.0,0.0,0.03
MAR,Morocco,17.7,19.7,96.5,99.3,100.0,87.9,1.8,0.0,29.84
MCO,Monaco,12.8,12.8,100.0,100.0,100.0,0.0,0.0,0.0,0.01
MDA,Moldova,14.2,14.1,100.0,100.0,100.0,12.0,0.0,0.0,4.16
MDG,Madagascar,3.2,3.1,98.8,98.9,0.0,0.0,0.0,0.0,17.71
MEX,Mexico,13.1,7.9,98.6,98.9,65.3,30.5,0.0,0.0,107.93
MKD,Macedonia,18.6,17.3,99.7,98.1,100.0,94.8,5.5,0.0,2.03
MLI,Mali,62.4,63.6,99.9,99.9,100.0,100.0,100.0,100.0,12.52
MLT,Malta,14.4,14.4,80.9,75.7,100.0,3.7,0.0,0.0,0.36
MMR,Myanmar,18.7,18.8,99.1,99.1,100.0,99.9,2.6,0.0,49.24
MNE,Montenegro,15.7,15.5,98.0,97.6,100.0,74.0,0.0,0.0,0.61
MNG,Mongolia,8.0,9.8,99.8,98.9,15.9,9.7,0.8,0.1,2.50
MNP,Northern Mariana Islands,7.6,7.9,49.2,32.0,0.0,0.0,0.0,0.0,0.06
MOZ,Mozambique,7.5,7.6,97.0,98.4,8.7,0.8,0.0,0.0,20.45
MRT,Mauritania,58.2,58.7,98.8,99.9,100.0,100.0,100.0,100.0,3.03
MSR,Montserrat,4.1,4.1,18.7,50.6,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,6.1,6.1,86.1,84.4,0.0,0.0,0.0,0.0,0.37
MUS,Mauritius,2.3,2.2,85.2,81.3,0.0,0.0,0.0,0.0,1.18
MWI,Malawi,9.5,9.6,97.9,79.6,19.7,0.0,0.0,0.0,12.41
MYS,Malaysia,25.0,19.2,95.9,98.3,99.3,87.2,51.9,6.7,24.93
MYT,Mayotte,3.6,3.6,73.8,72.4,0.0,0.0,0.0,0.0,0.15
NAM,Namibia,8.5,7.2,98.8,99.7,20.6,0.0,0.0,0.0,1.99
NCL,New Caledonia,2.4,2.6,82.5,92.3,0.0,0.0,0.0,0.0,0.19
NER,Niger,81.4,71.1,100.0,100.0,100.0,100.0,100.0,100.0,13.04
NFK,Norfolk Island,1.7,1.7,26.8,24.3,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,82.2,74.6,99.3,99.7,100.0,100.0,100.0,100.0,135.72
NIC,Nicaragua,7.0,6.5,97.5,91.4,0.0,0.0,0.0,0.0,5.29
NIU,Niue,1.9,1.9,72.1,67.5,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,19.6,18.8,96.3,90.3,100.0,100.0,0.0,0.0,16.15
NOR,Norway,6.1,4.4,94.8,90.1,2.6,0.0,0.0,0.0,4.35
NPL,Nepal,49.2,38.6,100.0,100.0,100.0,99.9,99.3,88.0,25.19
NRU,Nauru,1.1,1.1,16.2,21.1,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,3.9,2.1,89.8,95.1,0.0,0.0,0.0,0.0,3.90
OMN,Oman,44.7,47.5,94.1,99.1,100.0,100.0,100.0,100.0,2.49
PAK,Pakistan,54.2,56.9,99.3,99.6,100.0,100.0,99.6,87.4,150.06
PAN,Panama,10.0,11.0,95.3,94.9,62.6,2.4,0.0,0.0,3.20
PCN,Pitcairn Islands,1.6,1.6,17.7,13.7,0.0,0.0,0.0,0.0,0.00
PER,Peru,30.5,12.3,95.2,99.1,48.6,41.0,30.2,22.8,26.96
PHL,Philippines,16.9,11.0,87.3,92.4,68.2,44.8,21.2,3.4,80.76
PLW,Palau,4.1,4.1,31.4,51.0,0.0,0.0,0.0,0.0,0.01
PNG,Papua New Guinea,5.3,5.4,97.1,97.8,3.7,0.0,0.0,0.0,5.87
POL,Poland,22.3,20.7,99.5,99.4,100.0,98.1,28.4,0.0,38.40
PRI,Puerto Rico,4.7,4.3,92.0,93.0,0.0,0.0,0.0,0.0,3.70
PRK,North Korea,23.4,20.3,98.3,98.6,100.0,95.9,39.1,3.0,23.46
PRT,Portugal,10.1,9.8,93.6,97.7,55.5,0.0,0.0,0.0,10.28
PRY,Paraguay,8.8,10.0,99.7,99.6,15.3,0.0,0.0,0.0,5.69
PSE,Palestina,21.9,20.8,93.8,95.5,100.0,100.0,16.9,0.0,3.49
PYF,French Polynesia,2.2,2.1,82.2,51.8,0.0,0.0,0.0,0.0,0.22
QAT,Qatar,53.4,48.3,88.8,95.3,100.0,100.0,100.0,100.0,0.78
REU,Reunion,2.7,2.7,86.4,91.3,0.0,0.0,0.0,0.0,0.76
ROU,Romania,18.2,17.1,99.9,99.6,100.0,89.8,0.9,0.0,21.55
RUS,Russia,14.6,7.1,97.1,96.1,87.8,44.9,0.4,0.0,143.76
RWA,Rwanda,25.4,24.8,96.7,94.2,100.0,100.0,59.6,0.0,8.81
SAU,Saudi Arabia,35.0,37.5,98.5,99.8,100.0,100.0,88.5,45.7,24.13
SDN,Sudan,34.9,36.7,99.8,99.9,100.0,100.0,93.3,55.9,31.19
SEN,Senegal,52.0,54.2,93.5,99.3,100.0,100.0,100.0,100.0,10.77
SGP,Singapore,42.4,42.8,90.5,76.3,100.0,100.0,100.0,100.0,4.22
SHN,Saint Helena,4.2,3.7,64.9,44.9,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,2.0,2.2,82.5,87.2,0.0,0.0,0.0,0.0,0.40
SLE,Sierra Leone,46.8,46.8,92.6,98.7,100.0,100.0,100.0,100.0,4.75
SLV,El Salvador,8.8,8.7,98.3,97.4,9.1,0.0,0.0,0.0,5.89
SMR,San Marino,17.2,17.0,100.0,100.0,100.0,100.0,0.0,0.0,0.03
SOM,Somalia,12.0,15.0,97.0,99.4,37.8,27.8,7.6,3.1,8.22
SPM,Saint Pierre and Miquelon,3.8,3.8,4.1,27.9,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,19.9,18.3,100.0,100.0,100.0,100.0,3.3,0.0,7.67
SSD,South Sudan,22.3,21.6,99.8,99.8,99.8,93.2,30.2,0.0,7.84
STP,São Tomé and Príncipe,16.9,17.1,72.3,74.7,100.0,100.0,0.0,0.0,0.13
SUR,Suriname,11.4,8.8,92.7,98.6,90.1,0.0,0.0,0.0,0.49
SVK,Slovakia,19.4,18.6,100.0,100.0,100.0,100.0,0.0,0.0,5.38
SVN,Slovenia,16.1,15.3,98.7,99.9,100.0,79.9,0.0,0.0,1.99
SWE,Sweden,7.6,4.9,95.8,96.3,10.8,0.0,0.0,0.0,8.80
SWZ,Swaziland,9.3,9.2,100.0,100.0,5.3,0.0,0.0,0.0,1.10
SXM,Sint Maarten,3.9,4.0,97.7,90.9,0.0,0.0,0.0,0.0,0.03
SYC,Seychelles,2.9,2.8,72.3,30.0,0.0,0.0,0.0,0.0,0.07
SYR,Syria,18.5,19.2,99.0,99.4,100.0,92.5,0.8,0.0,17.74
TCA,Turks and Caicos Islands,5.3,5.2,20.6,53.4,0.0,0.0,0.0,0.0,0.02
TCD,Chad,49.7,52.4,100.0,99.9,100.0,100.0,100.0,95.6,9.71
TGO,Togo,78.7,74.5,97.6,99.9,100.0,100.0,100.0,100.0,5.39
THA,Thailand,23.0,21.9,98.8,99.0,100.0,90.0,34.3,0.0,64.95
TJK,Tajikistan,33.2,27.4,99.6,98.0,100.0,100.0,90.4,35.6,6.68
TKM,Turkmenistan,26.7,26.4,99.7,94.6,100.0,100.0,65.0,2.9,4.72
TLS,Timor-Leste,9.4,8.7,91.6,95.0,10.8,3.6,0.0,0.0,0.94
TON,Tonga,2.2,2.3,68.2,59.6,0.0,0.0,0.0,0.0,0.08
TTO,Trinidad and Tobago,3.7,3.7,85.4,89.5,0.0,0.0,0.0,0.0,1.25
TUN,Tunisia,15.6,20.7,95.3,99.1,100.0,48.0,0.2,0.1,9.86
TUR,Turkey,14.2,13.3,97.4,98.0,99.8,23.7,0.0,0.0,66.42
TUV,Tuvalu,1.1,1.1,1.6,2.6,0.0,0.0,0.0,0.0,0.00
TWN,Taiwan,23.0,15.9,93.4,94.7,100.0,96.7,34.5,0.0,22.26
TZA,Tanzania,10.2,9.8,96.6,93.5,46.6,12.1,0.2,0.0,37.88
UGA,Uganda,18.9,17.9,98.5,84.8,97.3,64.7,22.4,0.0,27.16
UKR,Ukraine,14.9,14.2,98.6,98.0,100.0,44.6,0.0,0.0,47.06
URY,Uruguay,4.5,3.5,90.8,98.5,0.0,0.0,0.0,0.0,3.24
USA,United States,10.0,8.7,96.9,96.0,53.4,0.7,0.0,0.0,291.99
UZB,Uzbekistan,31.7,25.7,99.8,96.0,100.0,100.0,83.5,29.0,25.57
VAT,Vatican City,19.2,19.2,100.0,100.0,100.0,100.0,0.0,0.0,0.00
VCT,Saint Vincent and the Grenadines,5.0,5.0,77.0,69.7,0.0,0.0,0.0,0.0,0.10
VEN,Venezuela,9.4,9.0,97.4,99.1,41.3,10.7,0.0,0.0,26.16
VGB,British Virgin Islands,3.8,3.9,16.7,11.2,0.0,0.0,0.0,0.0,0.02
VIR,Virgin Islands; U.S.,3.9,4.0,76.9,67.5,0.0,0.0,0.0,0.0,0.09
VNM,Vietnam,26.7,23.1,97.6,98.3,100.0,82.6,45.4,31.5,82.78
VUT,Vanuatu,3.0,3.1,84.9,85.5,0.0,0.0,0.0,0.0,0.18
WLF,Wallis and Futuna,1.9,1.9,59.8,45.3,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,1.8,1.8,87.1,84.2,0.0,0.0,0.0,0.0,0.17
XAD,Akrotiri and Dhekelia,13.4,13.6,91.2,81.6,100.0,2.5,0.0,0.0,0.02
XCA,Caspian Sea,16.1,12.9,16.0,0.5,100.0,62.2,0.0,0.0,0.12
XKO,Kosovo,18.6,18.4,100.0,100.0,100.0,100.0,0.8,0.0,1.60
XNC,Northern Cyprus,12.7,12.7,86.1,82.3,100.0,0.3,0.0,0.0,0.31
YEM,Yemen,24.8,35.5,98.1,99.3,100.0,100.0,34.6,2.8,19.85
ZAF,South Africa,9.8,6.5,99.0,99.6,42.9,4.0,0.0,0.0,47.58
ZMB,Zambia,11.3,11.5,99.6,98.4,66.1,4.3,0.0,0.0,11.74
ZWE,Zimbabwe,7.4,7.6,99.9,99.2,1.2,0.0,0.0,0.0,12.88
