CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
CUB,Cuba,6.5,6.4,99.6,91.6,0.0,0.0,0.0,0.0,11.32
CUW,Curaçao,4.4,4.4,97.8,87.1,0.0,0.0,0.0,0.0,0.15
CXR,Christmas Island,4.7,4.7,100.0,76.9,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,6.8,7.0,99.3,77.8,0.0,0.0,0.0,0.0,0.05
CYP,Cyprus,12.8,12.5,99.2,97.2,100.0,0.0,0.0,0.0,0.74
CZE,Czech Republic,20.2,19.3,100.0,100.0,100.0,99.6,0.0,0.0,10.57
DEU,Germany,19.1,18.6,100.0,99.4,100.0,88.1,0.0,0.0,80.53
DJI,Djibouti,23.2,23.7,98.8,98.5,100.0,100.0,4.4,0.0,0.83
DMA,Dominica,3.2,3.2,100.0,100.0,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,13.5,12.8,99.4,93.8,90.6,26.4,0.0,0.0,5.55
DOM,Dominican Republic,7.6,7.5,100.0,99.1,3.0,0.0,0.0,0.0,9.91
DZA,Algeria,10.9,33.2,99.8,100.0,34.2,7.5,2.9,1.8,36.12
ECU,Ecuador,14.6,16.0,99.8,99.3,99.9,47.1,0.0,0.0,14.94
EGY,Egypt,30.5,32.5,99.5,99.4,100.0,100.0,94.9,11.6,81.72
ERI,Eritrea,21.4,23.0,99.9,96.9,100.0,100.0,15.5,0.0,4.70
ESH,Western Sahara,23.6,31.8,98.2,99.6,100.0,100.0,30.4,3.3,0.53
ESP,Spain,6.9,6.7,99.7,99.3,0.0,0.0,0.0,0.0,46.50
EST,Estonia,11.0,11.4,96.7,92.5,58.3,0.0,0.0,0.0,1.35
ETH,Ethiopia,18.7,16.4,100.0,99.6,96.3,83.4,1.7,0.0,87.31
FIN,Finland,7.9,6.0,99.4,94.7,22.1,0.0,0.0,0.0,5.35
FJI,Fiji,2.1,2.1,93.9,71.8,0.0,0.0,0.0,0.0,0.87
FLK,Falkland Islands,2.8,2.8,99.5,82.5,0.0,0.0,0.0,0.0,0.00
FRA,France,12.7,10.8,99.8,99.3,62.5,36.1,0.0,0.0,62.89
FRO,Faroe Islands,2.7,2.7,99.6,88.2,0.0,0.0,0.0,0.0,0.05
FSM,Micronesia,1.9,1.9,83.4,42.0,0.0,0.0,0.0,0.0,0.10
GAB,Gabon,22.8,25.1,99.2,99.2,100.0,99.0,37.4,2.5,1.55
GBR,United Kingdom,10.6,8.2,99.8,97.8,59.0,0.0,0.0,0.0,62.72
GEO,Georgia,12.5,11.9,99.3,99.2,96.8,0.1,0.0,0.0,4.26
GGY,Guernsey,8.5,8.7,93.0,60.0,0.0,0.0,0.0,0.0,0.06
GHA,Ghana,42.0,42.2,99.8,99.0,100.0,100.0,100.0,99.7,24.33
GIB,Gibraltar,7.6,7.6,65.1,50.0,0.0,0.0,0.0,0.0,0.03
GIN,Guinea,32.2,33.4,99.2,99.6,100.0,100.0,100.0,28.5,11.00
GLP,Guadeloupe,3.4,3.4,99.3,89.7,0.0,0.0,0.0,0.0,0.41
GMB,Gambia,31.0,32.5,99.4,98.5,100.0,100.0,100.0,10.6,1.71
GNB,Guinea-Bissau,29.7,29.8,99.7,95.6,100.0,100.0,100.0,0.0,1.65
GNQ,Equatorial Guinea,23.2,21.8,98.9,98.4,100.0,99.9,29.3,0.0,0.73
GRC,Greece,11.8,11.7,99.2,92.9,99.9,0.0,0.0,0.0,11.20
GRD,Grenada,2.9,2.9,98.1,88.0,0.0,0.0,0.0,0.0,0.11
GRL,Greenland,1.8,1.6,100.0,88.6,0.0,0.0,0.0,0.0,0.05
GTM,Guatemala,18.2,13.9,99.9,99.4,98.7,68.7,14.9,0.0,14.81
GUF,French Guiana,9.8,9.0,100.0,99.6,54.4,0.0,0.0,0.0,0.23
GUM,Guam,4.5,4.5,97.3,84.8,0.0,0.0,0.0,0.0,0.17
GUY,Guyana,9.4,9.0,100.0,100.0,5.3,0.0,0.0,0.0,0.75
HKG,Hong Kong,38.6,38.7,96.3,77.1,100.0,100.0,100.0,96.5,6.92
HND,Honduras,12.1,10.5,99.7,98.6,84.2,5.4,0.0,0.0,7.51
HRV,Croatia,12.3,11.6,99.6,95.9,76.2,13.7,0.0,0.0,4.32
HTI,Haiti,7.5,7.4,99.8,97.5,0.0,0.0,0.0,0.0,9.91
HUN,Hungary,17.1,16.8,100.0,99.7,100.0,88.4,0.0,0.0,9.99
IDN,Indonesia,39.9,13.5,99.8,97.4,86.6,76.7,56.8,48.5,241.39
IMN,Isle of Man,6.6,6.6,99.5,89.6,0.0,0.0,0.0,0.0,0.08
IND,India,56.0,44.3,99.9,99.6,100.0,100.0,98.5,81.2,1231.81
IRL,Ireland,6.3,5.9,99.9,97.5,0.0,0.0,0.0,0.0,4.62
IRN,Iran,24.5,26.7,99.9,99.5,100.0,100.0,33.8,5.8,74.13
IRQ,Iraq,29.0,30.4,100.0,99.4,100.0,100.0,72.4,21.3,30.87
ISL,Iceland,2.9,3.0,98.6,98.1,0.0,0.0,0.0,0.0,0.31
ISR,Israel,20.2,21.8,98.9,97.8,100.0,100.0,0.6,0.0,7.45
ITA,Italy,11.9,10.7,99.6,98.3,52.7,26.3,0.0,0.0,59.57
JAM,Jamaica,9.7,9.4,99.4,96.8,40.2,0.0,0.0,0.0,2.74
JEY,Jersey,8.8,8.8,97.9,76.9,0.0,0.0,0.0,0.0,0.09
JOR,Jordan,22.6,23.6,100.0,99.7,100.0,100.0,0.6,0.0,6.42
JPN,Japan,13.8,11.6,99.3,94.9,94.0,32.0,0.0,0.0,127.37
KAZ,Kazakhstan,12.4,11.5,99.9,98.5,73.6,22.9,0.0,0.0,16.34
KEN,Kenya,12.1,9.9,99.8,98.4,79.1,9.6,0.0,0.0,40.44
KGZ,Kyrgyzstan,14.4,15.3,100.0,97.1,99.8,35.5,0.0,0.0,5.75
KHM,Cambodia,19.6,19.2,99.7,98.1,100.0,96.0,0.0,0.0,14.49
KIR,Kiribati,1.5,1.5,34.7,44.4,0.0,0.0,0.0,0.0,0.10
KNA,Saint Kitts and Nevis,3.8,3.8,97.5,83.3,0.0,0.0,0.0,0.0,0.05
KOR,South Korea,27.0,25.4,99.5,92.7,100.0,100.0,82.1,0.0,49.21
KWT,Kuwait,48.4,46.3,99.2,99.0,100.0,100.0,100.0,100.0,3.03
LAO,Laos,30.1,30.6,100.0,99.9,100.0,100.0,90.3,17.3,6.33
LBN,Lebanon,17.3,18.3,98.4,96.5,100.0,100.0,0.0,0.0,4.35
LBR,Liberia,29.4,30.3,99.3,99.5,100.0,100.0,92.9,12.6,3.95
LBY,Libya,24.0,32.9,100.0,99.9,100.0,100.0,42.3,5.1,6.26
LCA,Saint Lucia,2.9,2.9,99.5,97.1,0.0,0.0,0.0,0.0,0.19
LIE,Liechtenstein,11.0,11.0,100.0,100.0,100.0,0.0,0.0,0.0,0.03
LKA,Sri Lanka,19.4,18.8,99.4,98.3,100.0,89.7,8.5,0.0,20.17
LSO,Lesotho,10.6,10.1,100.0,100.0,66.2,0.0,0.0,0.0,2.00
LTU,Lithuania,16.3,16.2,99.8,99.6,100.0,81.8,0.0,0.0,3.12
LUX,Luxembourg,18.1,17.8,100.0,100.0,100.0,100.0,0.0,0.0,0.50
LVA,Latvia,14.3,14.3,99.5,99.1,100.0,25.0,0.0,0.0,2.12
MAC,Macao,42.7,42.3,100.0,100.0,100.0,100.0,100.0,100.0,0.12
MAF,Saint-Martin,3.7,3.7,96.7,80.0,0.0,0.0,0.0,0.0,0.05
MAR,Morocco,12.1,15.3,99.9,99.8,84.6,7.1,0.0,0.0,32.26
MDA,Moldova,13.9,14.0,100.0,100.0,100.0,5.2,0.0,0.0,4.08
MDG,Madagascar,5.4,5.1,99.9,99.0,0.0,0.0,0.0,0.0,21.13
MEX,Mexico,15.3,8.5,99.9,99.2,68.0,39.6,20.3,0.0,118.52
MHL,Marshall Islands,2.0,1.9,2.7,3.9,0.0,0.0,0.0,0.0,0.04
MKD,Macedonia,13.2,12.9,100.0,98.9,100.0,0.6,0.0,0.0,2.06
MLI,Mali,42.3,47.8,100.0,100.0,100.0,100.0,100.0,95.2,15.16
MLT,Malta,11.3,11.3,99.8,92.3,100.0,0.0,0.0,0.0,0.42
MMR,Myanmar,20.6,21.2,99.8,98.5,100.0,99.6,4.4,0.0,51.85
MNE,Montenegro,11.0,11.1,99.9,98.7,89.8,0.0,0.0,0.0,0.63
MNG,Mongolia,7.6,9.1,100.0,99.3,5.7,3.1,0.3,0.0,2.74
MNP,Northern Mariana Islands,4.6,4.7,96.5,59.6,0.0,0.0,0.0,0.0,0.05
MOZ,Mozambique,10.0,10.3,99.7,98.7,49.2,1.2,0.0,0.0,24.56
MRT,Mauritania,39.9,46.0,100.0,99.9,100.0,100.0,100.0,94.9,3.46
MSR,Montserrat,3.7,3.7,99.0,87.5,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,3.0,3.0,100.0,98.2,0.0,0.0,0.0,0.0,0.40
MUS,Mauritius,2.4,2.3,98.7,79.4,0.0,0.0,0.0,0.0,1.28
MWI,Malawi,12.8,13.0,99.9,82.5,100.0,0.9,0.0,0.0,14.57
MYS,Malaysia,22.4,15.8,99.6,98.4,92.9,71.2,44.1,7.5,28.25
MYT,Mayotte,3.9,3.9,97.6,84.6,0.0,0.0,0.0,0.0,0.21
NAM,Namibia,11.1,8.8,99.9,99.7,56.8,0.3,0.0,0.0,2.11
NCL,New Caledonia,2.8,3.3,95.0,91.6,0.0,0.0,0.0,0.0,0.24
NER,Niger,57.1,56.6,100.0,100.0,100.0,100.0,100.0,100.0,16.29
NFK,Norfolk Island,1.8,1.8,95.1,75.0,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,58.9,53.6,100.0,99.8,100.0,100.0,100.0,100.0,159.12
NIC,Nicaragua,9.5,8.3,99.8,93.9,26.4,0.0,0.0,0.0,5.77
NIU,Niue,1.9,1.9,98.4,86.7,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,20.9,20.0,99.6,93.5,100.0,98.8,0.5,0.0,16.63
NOR,Norway,4.8,3.6,97.6,90.5,0.0,0.0,0.0,0.0,4.83
NPL,Nepal,52.3,35.8,100.0,100.0,100.0,99.8,93.7,83.5,27.02
NRU,Nauru,1.4,1.4,100.0,100.0,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,2.4,2.4,98.5,95.5,0.0,0.0,0.0,0.0,4.31
OMN,Oman,32.0,35.4,99.6,99.5,100.0,100.0,100.0,16.1,3.10
PAK,Pakistan,52.0,41.7,99.9,99.8,100.0,99.7,97.2,88.3,169.80
PAN,Panama,10.2,10.9,99.7,96.0,65.3,1.9,0.0,0.0,3.64
PCN,Pitcairn Islands,1.5,1.5,74.7,27.3,0.0,0.0,0.0,0.0,0.00
PER,Peru,11.6,16.1,99.5,99.4,53.3,16.1,0.0,0.0,29.19
PHL,Philippines,13.2,8.0,98.6,93.4,48.4,39.8,19.2,0.0,92.94
PLW,Palau,1.7,1.7,79.2,58.7,0.0,0.0,0.0,0.0,0.02
PNG,Papua New Guinea,8.0,7.4,99.7,97.9,24.9,2.1,0.0,0.0,6.85
POL,Poland,22.7,22.1,99.9,99.6,100.0,99.4,24.4,0.0,38.66
PRI,Puerto Rico,4.6,4.6,99.9,96.5,0.0,0.0,0.0,0.0,3.70
PRK,North Korea,21.4,19.8,99.6,97.9,100.0,96.4,12.6,0.0,24.51
PRT,Portugal,6.2,5.9,99.6,98.5,0.0,0.0,0.0,0.0,10.68
PRY,Paraguay,8.0,11.1,99.9,99.8,6.4,0.3,0.0,0.0,6.17
PSE,Palestina,21.8,21.3,100.0,97.9,100.0,100.0,0.0,0.0,3.96
PYF,French Polynesia,2.3,2.2,94.1,39.2,0.0,0.0,0.0,0.0,0.26
QAT,Qatar,49.4,49.2,99.9,97.0,100.0,100.0,100.0,100.0,1.72
REU,Reunion,2.5,2.5,98.0,95.4,0.0,0.0,0.0,0.0,0.83
ROU,Romania,16.6,16.3,100.0,99.7,100.0,82.0,0.0,0.0,20.23
RUS,Russia,17.1,8.4,99.2,96.8,91.7,57.8,14.4,0.0,143.01
RWA,Rwanda,25.6,25.1,99.4,96.5,100.0,100.0,67.8,0.0,10.43
SAU,Saudi Arabia,37.9,37.7,99.8,99.6,100.0,100.0,95.9,47.5,28.42
SDN,Sudan,28.8,31.4,100.0,99.9,100.0,100.0,84.4,4.1,36.12
SEN,Senegal,32.1,34.7,99.8,99.7,100.0,100.0,100.0,16.5,13.01
SGP,Singapore,47.4,46.8,100.0,69.2,100.0,100.0,100.0,100.0,4.73
SHN,Saint Helena,3.8,3.3,96.0,73.0,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,3.1,3.2,98.5,89.7,0.0,0.0,0.0,0.0,0.52
SLE,Sierra Leone,29.0,29.6,99.4,98.8,100.0,100.0,99.9,0.0,5.81
SLV,El Salvador,12.2,12.3,99.9,98.3,86.9,9.0,0.0,0.0,5.99
SMR,San Marino,9.0,9.0,100.0,100.0,0.0,0.0,0.0,0.0,0.03
SOM,Somalia,10.5,12.4,99.9,99.8,36.3,17.7,0.2,0.0,9.64
SPM,Saint Pierre and Miquelon,4.1,4.0,98.3,66.7,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,18.8,17.3,100.0,100.0,100.0,83.3,0.0,0.0,7.37
SSD,South Sudan,20.9,21.2,100.0,99.9,100.0,91.0,4.8,0.0,10.08
STP,São Tomé and Príncipe,14.6,15.0,98.8,83.3,100.0,4.4,0.0,0.0,0.15
SUR,Suriname,8.9,9.0,99.7,99.3,0.5,0.0,0.0,0.0,0.52
SVK,Slovakia,16.0,15.6,100.0,100.0,100.0,69.0,0.0,0.0,5.44
SVN,Slovenia,11.9,11.6,100.0,100.0,99.6,0.0,0.0,0.0,2.06
SWE,Sweden,8.3,4.7,99.2,97.1,16.1,0.0,0.0,0.0,9.41
SWZ,Swaziland,12.1,12.0,100.0,100.0,100.0,0.0,0.0,0.0,1.20
SXM,Sint Maarten,3.7,3.7,100.0,100.0,0.0,0.0,0.0,0.0,0.02
SYC,Seychelles,2.3,2.3,95.0,38.5,0.0,0.0,0.0,0.0,0.09
SYR,Syria,20.3,22.1,99.9,99.7,100.0,99.9,0.7,0.0,20.66
TCA,Turks and Caicos Islands,4.7,4.8,98.2,76.9,0.0,0.0,0.0,0.0,0.03
TCD,Chad,35.6,40.7,100.0,99.9,100.0,100.0,99.3,31.8,11.86
TGO,Togo,50.5,46.9,100.0,100.0,100.0,100.0,100.0,100.0,6.38
THA,Thailand,26.0,23.8,99.8,99.1,99.6,86.4,69.1,8.9,66.59
TJK,Tajikistan,17.0,13.5,99.9,99.3,99.7,78.4,0.1,0.0,7.52
TKL,Tokelau,1.9,1.9,20.9,10.0,0.0,0.0,0.0,0.0,0.00
TKM,Turkmenistan,20.5,21.7,100.0,95.6,100.0,100.0,10.4,0.0,5.11
TLS,Timor-Leste,8.2,7.9,99.0,98.2,0.0,0.0,0.0,0.0,1.05
TON,Tonga,2.1,2.1,94.0,60.4,0.0,0.0,0.0,0.0,0.10
TTO,Trinidad and Tobago,3.4,3.4,99.3,95.9,0.0,0.0,0.0,0.0,1.33
TUN,Tunisia,11.1,15.8,99.7,99.4,58.4,6.7,0.1,0.0,10.69
TUR,Turkey,14.6,14.4,99.8,98.7,100.0,35.0,0.0,0.0,72.42
TUV,Tuvalu,1.4,1.4,46.0,20.0,0.0,0.0,0.0,0.0,0.01
TWN,Taiwan,19.5,15.7,99.0,94.1,99.8,87.6,0.2,0.2,23.21
TZA,Tanzania,12.0,12.0,99.6,94.6,71.8,13.8,0.3,0.0,45.61
UGA,Uganda,19.8,19.0,99.7,87.0,100.0,76.2,21.5,0.0,32.99
UKR,Ukraine,15.0,14.7,99.9,98.7,100.0,45.6,0.0,0.0,45.72
URY,Uruguay,4.5,4.4,99.6,99.2,0.0,0.0,0.0,0.0,3.34
USA,United States,8.9,6.1,99.7,96.5,34.3,0.0,0.0,0.0,310.28
UZB,Uzbekistan,19.1,18.4,100.0,96.9,100.0,97.5,0.9,0.0,27.40
VCT,Saint Vincent and the Grenadines,2.9,2.9,98.4,83.9,0.0,0.0,0.0,0.0,0.11
VEN,Venezuela,12.5,12.4,99.8,99.5,68.6,26.9,0.0,0.0,29.14
VGB,British Virgin Islands,4.0,4.0,95.8,64.3,0.0,0.0,0.0,0.0,0.03
VIR,Virgin Islands; U.S.,4.2,4.2,98.4,82.9,0.0,0.0,0.0,0.0,0.11
VNM,Vietnam,33.0,29.1,99.7,98.5,99.6,90.5,50.3,39.8,88.15
VUT,Vanuatu,4.0,4.1,96.3,90.2,0.0,0.0,0.0,0.0,0.23
WLF,Wallis and Futuna,2.1,2.2,94.2,61.1,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,1.9,1.9,98.8,88.5,0.0,0.0,0.0,0.0,0.18
XAD,Akrotiri and Dhekelia,13.3,13.2,97.5,84.6,100.0,0.0,0.0,0.0,0.02
XCA,Caspian Sea,15.9,15.7,80.5,1.8,100.0,56.3,0.0,0.0,0.43
XKO,Kosovo,14.0,14.0,100.0,100.0,100.0,6.2,0.0,0.0,1.73
XNC,Northern Cyprus,12.8,12.9,98.7,91.0,100.0,0.0,0.0,0.0,0.34
YEM,Yemen,23.9,29.8,99.5,99.3,100.0,100.0,29.1,0.5,23.64
ZAF,South Africa,11.5,8.3,99.9,99.8,61.7,31.7,0.0,0.0,51.70
ZMB,Zambia,15.4,15.7,99.9,98.9,100.0,51.4,0.0,0.0,13.86
ZWE,Zimbabwe,10.7,11.0,100.0,99.4,71.9,0.0,0.0,0.0,13.88
