CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
DEU,Germany,14.6,14.1,100.0,99.4,100.0,36.6,0.0,0.0,80.73
DJI,Djibouti,30.6,29.1,98.9,98.5,100.0,100.0,99.9,9.4,0.90
DMA,Dominica,9.6,9.5,100.0,100.0,3.3,0.0,0.0,0.0,0.07
DNK,Denmark,9.2,9.0,99.4,93.8,23.7,0.0,0.0,0.0,5.69
DOM,Dominican Republic,8.8,8.2,100.0,99.1,26.4,0.0,0.0,0.0,10.65
DZA,Algeria,17.4,45.0,99.8,100.0,100.0,69.0,5.6,3.0,40.41
ECU,Ecuador,14.1,15.1,99.8,99.3,97.5,31.1,0.8,0.0,16.39
EGY,Egypt,28.0,32.2,99.5,99.4,100.0,100.0,59.8,14.0,92.97
ERI,Eritrea,23.6,25.7,99.9,96.9,100.0,100.0,24.9,0.1,5.37
ESH,Western Sahara,26.0,37.7,97.9,99.6,100.0,99.9,48.1,13.1,0.61
ESP,Spain,10.3,9.5,99.7,99.3,54.1,0.1,0.0,0.0,46.03
EST,Estonia,7.3,7.3,96.8,92.5,0.0,0.0,0.0,0.0,1.34
ETH,Ethiopia,20.4,18.2,100.0,99.6,98.4,91.5,4.1,0.0,101.62
FIN,Finland,6.2,5.0,99.4,94.7,0.0,0.0,0.0,0.0,5.50
FJI,Fiji,2.0,2.0,94.0,71.8,0.0,0.0,0.0,0.0,0.91
FLK,Falkland Islands,2.6,2.6,99.6,82.5,0.0,0.0,0.0,0.0,0.00
FRA,France,12.2,10.6,99.8,99.3,72.0,21.3,0.0,0.0,64.61
FRO,Faroe Islands,2.5,2.5,99.6,88.2,0.0,0.0,0.0,0.0,0.05
FSM,Micronesia,1.6,1.7,83.0,42.0,0.0,0.0,0.0,0.0,0.10
GAB,Gabon,28.1,28.5,99.3,99.2,100.0,100.0,52.8,22.5,1.77
GBR,United Kingdom,11.4,8.2,99.8,97.8,76.4,7.0,0.0,0.0,65.10
GEO,Georgia,13.4,11.4,99.3,99.2,88.7,22.9,0.0,0.0,4.01
GGY,Guernsey,9.1,9.1,93.0,60.0,0.0,0.0,0.0,0.0,0.06
GHA,Ghana,70.8,68.8,99.8,99.0,100.0,100.0,100.0,100.0,28.06
GIB,Gibraltar,11.7,11.7,65.1,50.0,100.0,0.0,0.0,0.0,0.03
GIN,Guinea,46.3,46.8,99.4,99.6,100.0,100.0,100.0,100.0,12.94
GLP,Guadeloupe,7.6,7.7,99.2,89.7,0.0,0.0,0.0,0.0,0.42
GMB,Gambia,48.2,49.1,99.5,98.5,100.0,100.0,100.0,100.0,2.08
GNB,Guinea-Bissau,43.9,43.6,99.7,95.6,100.0,100.0,100.0,100.0,1.91
GNQ,Equatorial Guinea,34.1,30.0,98.9,98.4,100.0,99.9,93.7,33.5,0.87
GRC,Greece,14.2,12.2,99.2,92.9,100.0,29.2,0.0,0.0,10.95
GRD,Grenada,6.5,6.6,98.2,88.0,0.0,0.0,0.0,0.0,0.11
GRL,Greenland,1.3,1.6,100.0,88.6,0.0,0.0,0.0,0.0,0.05
GTM,Guatemala,18.1,15.5,99.9,99.4,100.0,78.2,2.7,0.0,16.75
GUF,French Guiana,13.6,12.9,100.0,99.6,100.0,14.9,0.0,0.0,0.27
GUM,Guam,4.7,4.7,97.4,84.8,0.0,0.0,0.0,0.0,0.18
GUY,Guyana,13.6,14.4,100.0,100.0,99.2,9.5,0.0,0.0,0.77
HKG,Hong Kong,25.7,25.3,96.4,77.1,100.0,100.0,67.9,0.0,7.32
HND,Honduras,13.8,12.2,99.7,98.6,96.8,26.0,0.0,0.0,8.20
HRV,Croatia,14.6,14.0,99.6,95.9,100.0,36.5,0.0,0.0,4.23
HTI,Haiti,8.2,7.7,99.8,97.5,13.5,0.0,0.0,0.0,10.76
HUN,Hungary,15.7,15.1,100.0,99.7,100.0,68.5,0.0,0.0,9.79
IDN,Indonesia,36.8,12.6,99.8,97.4,86.1,74.8,53.2,41.6,260.16
IMN,Isle of Man,5.9,6.0,99.5,89.6,0.0,0.0,0.0,0.0,0.09
IND,India,76.7,60.4,99.9,99.6,100.0,100.0,99.7,95.9,1327.58
IRL,Ireland,6.1,5.2,99.9,97.5,0.0,0.0,0.0,0.0,4.74
IRN,Iran,28.5,32.9,99.9,99.5,100.0,100.0,68.1,15.2,79.85
IRQ,Iraq,25.5,26.9,100.0,99.4,100.0,100.0,31.4,15.6,37.51
ISL,Iceland,3.1,3.1,98.6,98.1,0.0,0.0,0.0,0.0,0.33
ISR,Israel,18.4,18.9,98.9,97.8,100.0,99.7,0.0,0.0,8.26
ITA,Italy,15.8,14.1,99.6,98.3,98.4,51.3,0.0,0.0,59.78
JAM,Jamaica,8.5,8.3,99.4,96.8,3.8,0.0,0.0,0.0,2.80
JEY,Jersey,8.9,8.9,97.9,76.9,0.0,0.0,0.0,0.0,0.10
JOR,Jordan,19.8,21.4,100.0,99.7,100.0,100.0,0.0,0.0,7.59
JPN,Japan,13.0,10.8,99.3,94.9,87.5,22.1,0.0,0.0,126.31
KAZ,Kazakhstan,17.6,14.0,99.9,98.5,86.0,47.8,21.9,1.1,17.85
KEN,Kenya,13.5,10.9,99.8,98.4,86.3,28.4,0.0,0.0,47.38
KGZ,Kyrgyzstan,23.5,22.9,100.0,97.1,100.0,94.8,39.7,1.1,6.34
KHM,Cambodia,16.7,17.3,99.7,98.1,100.0,76.8,0.0,0.0,15.92
KIR,Kiribati,1.3,1.2,32.7,44.4,0.0,0.0,0.0,0.0,0.11
KNA,Saint Kitts and Nevis,5.8,5.8,97.5,83.3,0.0,0.0,0.0,0.0,0.06
KOR,South Korea,29.3,26.3,99.5,92.7,100.0,100.0,83.6,1.4,50.61
KWT,Kuwait,49.8,48.6,99.2,99.0,100.0,100.0,100.0,100.0,3.93
LAO,Laos,29.6,29.9,100.0,99.9,100.0,100.0,89.7,9.0,6.98
LBN,Lebanon,18.9,17.3,98.6,96.5,100.0,99.9,0.0,0.0,5.89
LBR,Liberia,52.2,53.6,99.2,99.5,100.0,100.0,100.0,100.0,4.61
LBY,Libya,24.4,35.8,100.0,99.9,100.0,99.8,37.6,11.2,6.35
LCA,Saint Lucia,10.3,10.3,99.4,97.1,84.4,0.0,0.0,0.0,0.20
LIE,Liechtenstein,14.5,14.4,100.0,100.0,100.0,28.9,0.0,0.0,0.03
LKA,Sri Lanka,19.3,18.6,99.4,98.3,100.0,96.5,0.1,0.0,20.76
LSO,Lesotho,10.1,9.7,100.0,100.0,57.0,0.0,0.0,0.0,2.14
LTU,Lithuania,12.4,11.9,99.8,99.6,94.7,2.0,0.0,0.0,2.86
LUX,Luxembourg,13.4,13.0,100.0,100.0,100.0,0.0,0.0,0.0,0.56
LVA,Latvia,9.9,9.5,99.5,99.1,44.3,0.0,0.0,0.0,1.98
MAC,Macao,29.8,28.5,100.0,100.0,100.0,100.0,100.0,0.0,0.15
MAF,Saint-Martin,5.1,5.2,96.7,80.0,0.0,0.0,0.0,0.0,0.06
MAR,Morocco,15.6,19.0,99.9,99.8,99.2,50.2,1.4,0.0,34.97
MDA,Moldova,14.2,14.1,100.0,100.0,100.0,11.2,0.0,0.0,4.05
MDG,Madagascar,6.0,5.5,99.9,99.0,0.1,0.0,0.0,0.0,25.00
MEX,Mexico,13.5,9.2,99.9,99.2,70.6,33.7,1.7,0.0,128.43
MHL,Marshall Islands,1.3,2.3,2.5,3.9,0.0,0.0,0.0,0.0,0.04
MKD,Macedonia,17.5,15.9,100.0,98.9,100.0,79.3,4.7,0.0,2.08
MLI,Mali,55.6,63.7,100.0,100.0,100.0,100.0,100.0,100.0,18.17
MLT,Malta,12.3,12.4,99.8,92.3,100.0,0.0,0.0,0.0,0.43
MMR,Myanmar,20.8,20.5,99.8,98.4,100.0,99.6,5.3,0.2,54.49
MNE,Montenegro,14.6,14.8,99.9,98.7,100.0,42.9,0.0,0.0,0.63
MNG,Mongolia,11.3,11.1,100.0,99.3,53.6,15.8,0.5,0.0,3.03
MNP,Northern Mariana Islands,4.9,5.2,96.5,59.6,0.0,0.0,0.0,0.0,0.05
MOZ,Mozambique,9.6,9.8,99.7,98.7,45.9,0.1,0.0,0.0,29.04
MRT,Mauritania,59.6,61.9,100.0,99.9,100.0,100.0,100.0,100.0,4.01
MSR,Montserrat,6.6,6.6,99.0,87.5,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,10.6,10.6,100.0,98.2,100.0,0.0,0.0,0.0,0.40
MUS,Mauritius,2.1,2.1,98.7,79.4,0.0,0.0,0.0,0.0,1.31
MWI,Malawi,12.7,13.1,99.8,82.5,100.0,4.2,0.0,0.0,17.49
MYS,Malaysia,22.4,15.9,99.6,98.4,92.1,75.0,41.2,8.1,30.96
MYT,Mayotte,4.3,4.3,97.7,84.6,0.0,0.0,0.0,0.0,0.25
NAM,Namibia,10.5,8.9,99.9,99.7,57.6,0.0,0.0,0.0,2.41
NCL,New Caledonia,2.9,3.1,95.2,91.6,0.0,0.0,0.0,0.0,0.26
NER,Niger,83.5,76.4,100.0,100.0,100.0,100.0,100.0,100.0,20.77
NFK,Norfolk Island,2.0,2.0,95.1,75.0,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,78.1,75.9,100.0,99.8,100.0,100.0,100.0,100.0,186.77
NIC,Nicaragua,10.7,10.0,99.8,93.9,67.7,0.0,0.0,0.0,6.18
NIU,Niue,1.9,1.9,98.0,86.7,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,14.7,14.0,99.6,93.5,100.0,45.5,0.0,0.0,16.99
NOR,Norway,5.0,4.3,97.6,90.5,0.2,0.2,0.2,0.0,5.20
NPL,Nepal,66.4,46.0,100.0,100.0,100.0,99.9,99.6,97.8,28.96
NRU,Nauru,1.2,1.2,100.0,100.0,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,3.9,2.4,98.5,95.5,0.0,0.0,0.0,0.0,4.51
OMN,Oman,44.3,50.4,99.6,99.5,100.0,100.0,100.0,100.0,4.73
PAK,Pakistan,59.5,55.4,99.9,99.8,99.9,99.6,99.1,95.6,192.55
PAN,Panama,10.2,10.5,99.7,96.0,60.7,0.5,0.0,0.0,4.01
PCN,Pitcairn Islands,1.2,1.2,74.7,27.3,0.0,0.0,0.0,0.0,0.00
PER,Peru,32.4,13.7,99.5,99.4,74.3,45.5,31.2,22.9,31.58
PHL,Philippines,10.1,6.4,98.6,93.4,43.3,21.1,0.0,0.0,102.05
PLW,Palau,2.2,2.2,80.8,58.7,0.0,0.0,0.0,0.0,0.02
PNG,Papua New Guinea,6.0,5.8,99.7,97.9,4.5,0.2,0.0,0.0,7.78
POL,Poland,21.1,19.5,99.9,99.6,100.0,96.8,17.7,0.0,38.66
PRI,Puerto Rico,5.6,5.4,99.9,96.5,0.0,0.0,0.0,0.0,3.66
PRK,North Korea,25.4,23.2,99.6,97.9,100.0,99.9,54.4,3.7,25.28
PRT,Portugal,8.0,7.7,99.6,98.5,7.4,0.0,0.0,0.0,10.40
PRY,Paraguay,8.0,8.5,99.9,99.8,10.3,0.0,0.0,0.0,6.68
PSE,Palestina,19.3,18.8,100.0,97.9,100.0,100.0,0.0,0.0,4.65
PYF,French Polynesia,1.8,1.7,94.0,39.2,0.0,0.0,0.0,0.0,0.28
QAT,Qatar,51.1,48.7,99.9,97.0,100.0,100.0,100.0,100.0,2.26
REU,Reunion,2.4,2.4,98.1,95.4,0.0,0.0,0.0,0.0,0.87
ROU,Romania,16.2,15.6,100.0,99.7,100.0,81.6,0.0,0.0,19.31
RUS,Russia,14.9,9.5,99.2,96.8,89.1,47.7,1.3,0.0,143.17
RWA,Rwanda,28.6,28.1,99.5,96.5,100.0,100.0,94.5,0.4,12.04
SAU,Saudi Arabia,39.4,40.3,99.8,99.6,100.0,100.0,96.9,73.9,32.45
SDN,Sudan,35.3,38.2,100.0,99.9,100.0,100.0,95.0,57.8,41.26
SEN,Senegal,50.1,51.7,99.8,99.7,100.0,100.0,100.0,100.0,15.66
SGP,Singapore,39.8,39.7,100.0,69.2,100.0,100.0,100.0,100.0,5.28
SHN,Saint Helena,4.0,3.3,96.0,73.0,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,3.2,3.4,98.5,89.7,0.0,0.0,0.0,0.0,0.59
SLE,Sierra Leone,49.7,49.2,99.3,98.8,100.0,100.0,100.0,100.0,6.63
SLV,El Salvador,11.4,11.4,99.9,98.3,81.5,1.5,0.0,0.0,6.09
SMR,San Marino,13.2,12.9,100.0,100.0,100.0,0.0,0.0,0.0,0.03
SOM,Somalia,13.2,15.8,99.9,99.8,38.9,30.4,9.5,1.4,11.21
SPM,Saint Pierre and Miquelon,2.8,2.9,98.3,66.7,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,18.4,17.0,100.0,100.0,100.0,99.0,1.7,0.0,6.97
SSD,South Sudan,23.7,25.8,100.0,99.9,100.0,91.7,41.4,0.3,12.72
STP,São Tomé and Príncipe,19.8,20.4,98.8,83.3,100.0,100.0,4.3,0.0,0.17
SUR,Suriname,13.7,12.9,99.8,99.3,100.0,12.2,0.0,0.0,0.55
SVK,Slovakia,18.4,17.7,100.0,100.0,100.0,98.4,1.7,0.0,5.46
SVN,Slovenia,14.7,13.7,100.0,100.0,100.0,35.0,0.0,0.0,2.07
SWE,Sweden,6.2,4.3,99.2,97.1,1.4,0.0,0.0,0.0,9.88
SWZ,Swaziland,8.8,8.6,100.0,100.0,4.4,0.0,0.0,0.0,1.31
SXM,Sint Maarten,5.7,5.6,100.0,100.0,0.0,0.0,0.0,0.0,0.03
SYC,Seychelles,2.6,2.5,95.0,38.5,0.0,0.0,0.0,0.0,0.10
SYR,Syria,19.1,20.3,99.9,99.7,100.0,96.4,7.0,0.0,18.97
TCA,Turks and Caicos Islands,4.4,4.4,98.5,76.9,0.0,0.0,0.0,0.0,0.03
TCD,Chad,50.1,54.0,100.0,99.9,100.0,100.0,100.0,97.2,14.47
TGO,Togo,71.9,71.3,100.0,100.0,100.0,100.0,100.0,100.0,7.50
THA,Thailand,23.4,22.7,99.8,99.1,92.5,86.4,56.8,0.0,68.04
TJK,Tajikistan,34.1,22.7,99.9,99.3,99.6,98.6,97.0,36.2,8.59
TKL,Tokelau,1.7,1.7,20.9,10.0,0.0,0.0,0.0,0.0,0.00
TKM,Turkmenistan,32.2,31.9,100.0,95.6,100.0,100.0,93.5,29.4,5.51
TLS,Timor-Leste,9.3,8.7,98.9,98.2,15.1,0.0,0.0,0.0,1.20
TON,Tonga,1.9,2.1,94.3,60.4,0.0,0.0,0.0,0.0,0.11
TTO,Trinidad and Tobago,6.5,6.5,99.4,95.9,0.0,0.0,0.0,0.0,1.37
TUN,Tunisia,15.3,20.5,99.7,99.4,100.0,46.3,0.3,0.1,11.42
TUR,Turkey,17.6,16.9,99.8,98.7,100.0,83.5,2.8,0.0,79.52
TUV,Tuvalu,1.2,1.1,42.6,20.0,0.0,0.0,0.0,0.0,0.01
TWN,Taiwan,18.5,13.1,99.0,94.1,98.7,82.7,3.7,0.0,23.40
TZA,Tanzania,14.6,14.4,99.6,94.6,86.9,42.0,1.6,0.0,55.19
UGA,Uganda,24.1,23.1,99.7,87.0,100.0,93.9,41.6,10.0,40.20
UKR,Ukraine,14.6,13.9,99.9,98.7,100.0,31.8,0.0,0.0,44.66
URY,Uruguay,5.4,4.7,99.6,99.2,0.0,0.0,0.0,0.0,3.41
USA,United States,8.1,5.7,99.7,96.5,8.0,0.0,0.0,0.0,324.55
UZB,Uzbekistan,32.3,29.1,100.0,96.9,100.0,100.0,93.8,26.3,29.90
VCT,Saint Vincent and the Grenadines,8.3,8.2,98.3,83.9,0.0,0.0,0.0,0.0,0.11
VEN,Venezuela,14.8,16.5,99.8,99.5,91.5,42.7,5.4,0.0,31.61
VGB,British Virgin Islands,4.9,4.9,95.8,64.3,0.0,0.0,0.0,0.0,0.03
VIR,Virgin Islands; U.S.,5.2,5.2,98.3,82.9,0.0,0.0,0.0,0.0,0.11
VNM,Vietnam,25.7,24.5,99.7,98.5,98.1,75.6,44.1,29.3,94.18
VUT,Vanuatu,3.4,3.4,96.4,90.2,0.0,0.0,0.0,0.0,0.27
WLF,Wallis and Futuna,2.1,2.1,94.4,61.1,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,2.0,2.0,98.7,88.5,0.0,0.0,0.0,0.0,0.19
XAD,Akrotiri and Dhekelia,13.2,13.6,97.5,84.6,100.0,1.4,0.0,0.0,0.02
XCA,Caspian Sea,18.1,15.6,80.5,1.8,100.0,79.9,0.0,0.0,0.47
XKO,Kosovo,17.6,17.4,100.0,100.0,100.0,100.0,0.7,0.0,1.88
XNC,Northern Cyprus,12.7,12.8,98.7,91.0,100.0,0.6,0.0,0.0,0.36
YEM,Yemen,29.3,39.1,99.5,99.3,100.0,100.0,92.2,8.7,27.54
ZAF,South Africa,11.3,7.9,99.9,99.8,54.1,31.8,0.0,0.0,55.03
ZMB,Zambia,15.3,15.5,99.9,98.9,100.0,46.1,0.0,0.0,16.68
ZWE,Zimbabwe,11.3,11.1,100.0,99.4,77.9,0.0,0.0,0.0,15.87
