CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
BGD,Bangladesh,78.4,74.7,99.6,98.0,100.0,100.0,100.0,100.0,166.62
BGR,Bulgaria,11.2,10.0,100.0,99.9,55.0,8.3,0.0,0.0,7.01
BHR,Bahrain,37.8,35.0,96.7,83.7,100.0,100.0,100.0,64.4,1.42
BHS,Bahamas,3.5,3.5,95.3,75.8,0.0,0.0,0.0,0.0,0.40
BIH,Bosnia and Herzegovina,16.2,15.0,100.0,100.0,99.4,73.6,0.0,0.0,3.77
BLM,Saint-Barthélemy,1.4,1.4,100.0,100.0,0.0,0.0,0.0,0.0,0.01
BLR,Belarus,13.7,13.2,100.0,100.0,100.0,5.7,0.0,0.0,9.42
BLZ,Belize,9.8,9.9,98.0,91.2,40.4,0.0,0.0,0.0,0.39
BMU,Bermuda,1.8,1.8,60.6,44.4,0.0,0.0,0.0,0.0,0.06
BOL,Bolivia,11.5,11.7,99.9,99.6,74.2,6.5,0.0,0.0,11.25
BRA,Brazil,8.4,9.3,99.6,99.6,35.7,3.0,0.0,0.0,213.87
BRB,Barbados,1.2,1.3,99.6,95.5,0.0,0.0,0.0,0.0,0.29
BRN,Brunei,11.3,10.8,99.7,97.1,65.9,0.0,0.0,0.0,0.43
BTN,Bhutan,37.6,29.7,100.0,100.0,100.0,99.0,93.7,54.2,0.91
BWA,Botswana,8.3,7.9,100.0,100.0,7.4,0.0,0.0,0.0,2.35
CAF,Central African Republic,31.5,28.1,100.0,100.0,100.0,100.0,97.0,11.0,5.04
CAN,Canada,8.6,4.2,99.3,93.3,15.7,0.4,0.0,0.0,37.14
CHE,Switzerland,11.8,10.8,99.9,99.1,91.0,1.9,0.0,0.0,8.47
CHL,Chile,10.0,4.2,99.7,95.9,49.3,21.5,0.0,0.0,18.46
CHN,China,37.3,20.3,99.8,99.4,99.1,97.3,79.2,52.9,1393.03
CIV,Côte d'Ivoire,31.7,28.2,99.7,99.9,100.0,100.0,86.4,31.3,24.49
CMR,Cameroon,30.7,31.6,99.8,99.8,99.9,98.4,81.6,13.2,25.17
COD,Democratic Republic of the Congo,27.3,28.2,99.9,99.0,100.0,96.7,63.5,11.6,84.98
COG,Republic of Congo,31.4,33.0,99.8,99.9,100.0,99.3,77.0,40.9,5.12
COK,Cook Islands,0.6,0.7,93.7,44.0,0.0,0.0,0.0,0.0,0.02
COL,Colombia,21.8,18.3,99.9,99.7,92.4,80.5,40.8,2.2,49.36
COM,Comoros,2.5,2.5,96.8,85.7,0.0,0.0,0.0,0.0,0.83
CPV,Cape Verde,2.5,2.5,98.0,86.8,0.0,0.0,0.0,0.0,0.54
CRI,Costa Rica,5.6,5.4,99.9,97.9,0.0,0.0,0.0,0.0,5.00
CUB,Cuba,6.3,6.3,99.6,91.6,0.0,0.0,0.0,0.0,11.39
CUW,Curaçao,2.2,2.2,98.1,87.1,0.0,0.0,0.0,0.0,0.17
CXR,Christmas Island,4.2,4.2,100.0,76.9,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,7.3,7.5,99.4,77.8,0.0,0.0,0.0,0.0,0.06
CYP,Cyprus,11.3,10.4,99.1,97.2,91.3,6.5,0.0,0.0,0.81
CZE,Czech Republic,15.9,14.9,100.0,100.0,100.0,61.1,0.0,0.0,10.62
DEU,Germany,12.6,12.4,100.0,99.4,98.5,3.1,0.0,0.0,80.61
DJI,Djibouti,18.7,18.0,98.9,98.5,100.0,99.9,0.0,0.0,0.92
DMA,Dominica,1.8,1.8,100.0,100.0,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,11.3,10.6,99.4,93.8,79.3,0.0,0.0,0.0,5.74
DOM,Dominican Republic,6.7,6.7,100.0,99.1,5.6,0.0,0.0,0.0,10.88
DZA,Algeria,8.1,4.7,99.8,100.0,11.1,0.0,0.0,0.0,41.75
ECU,Ecuador,12.1,13.7,99.8,99.3,72.9,12.8,1.0,0.0,16.86
EGY,Egypt,15.0,12.3,99.5,99.4,99.9,45.5,0.0,0.0,96.57
ERI,Eritrea,16.5,17.8,99.9,96.9,100.0,74.9,0.0,0.0,5.63
ESH,Western Sahara,4.2,4.2,97.8,99.6,0.0,0.0,0.0,0.0,0.63
ESP,Spain,6.5,5.7,99.7,99.3,7.1,0.0,0.0,0.0,46.06
EST,Estonia,8.4,8.7,96.9,92.5,11.2,0.0,0.0,0.0,1.34
ETH,Ethiopia,15.5,13.5,100.0,99.6,89.6,61.8,0.0,0.0,106.65
FIN,Finland,6.2,4.7,99.4,94.7,0.0,0.0,0.0,0.0,5.53
FJI,Fiji,1.1,1.1,94.1,71.8,0.0,0.0,0.0,0.0,0.92
FLK,Falkland Islands,0.9,0.8,99.6,82.5,0.0,0.0,0.0,0.0,0.00
FRA,France,10.1,8.3,99.8,99.3,49.6,3.6,0.0,0.0,65.14
FRO,Faroe Islands,1.8,1.8,99.6,88.2,0.0,0.0,0.0,0.0,0.05
FSM,Micronesia,0.7,0.7,82.8,42.0,0.0,0.0,0.0,0.0,0.10
GAB,Gabon,22.0,23.5,99.3,99.2,100.0,85.0,41.2,0.3,1.85
GBR,United Kingdom,9.8,6.9,99.8,97.8,48.7,0.0,0.0,0.0,65.89
GEO,Georgia,11.6,9.6,99.3,99.2,63.4,14.6,0.0,0.0,4.00
GGY,Guernsey,6.8,6.9,93.0,60.0,0.0,0.0,0.0,0.0,0.06
GHA,Ghana,36.4,32.4,99.8,99.0,100.0,100.0,91.1,66.3,29.31
GIB,Gibraltar,7.0,7.0,65.1,50.0,0.0,0.0,0.0,0.0,0.03
GIN,Guinea,17.5,17.0,99.4,99.6,100.0,70.0,0.8,0.0,13.64
GLP,Guadeloupe,1.5,1.5,99.2,89.7,0.0,0.0,0.0,0.0,0.42
GMB,Gambia,9.3,10.2,99.5,98.5,25.7,0.0,0.0,0.0,2.21
GNB,Guinea-Bissau,13.4,13.4,99.7,95.6,100.0,1.0,0.0,0.0,2.00
GNQ,Equatorial Guinea,24.0,22.4,98.8,98.4,99.9,99.9,47.7,0.0,0.92
GRC,Greece,10.3,8.9,99.2,92.9,45.6,5.1,0.0,0.0,10.89
GRD,Grenada,1.2,1.2,98.2,88.0,0.0,0.0,0.0,0.0,0.11
GRL,Greenland,0.8,1.2,100.0,88.6,0.0,0.0,0.0,0.0,0.05
GTM,Guatemala,16.9,13.9,99.9,99.4,99.9,65.4,0.0,0.0,17.41
GUF,French Guiana,8.9,8.9,100.0,99.6,0.3,0.0,0.0,0.0,0.28
GUM,Guam,1.8,1.8,97.4,84.8,0.0,0.0,0.0,0.0,0.18
GUY,Guyana,5.8,6.1,100.0,100.0,0.0,0.0,0.0,0.0,0.77
HKG,Hong Kong,20.5,20.2,96.4,77.1,100.0,100.0,0.0,0.0,7.44
HND,Honduras,11.6,10.0,99.7,98.6,83.3,1.2,0.0,0.0,8.43
HRV,Croatia,14.5,13.6,99.6,95.9,98.5,39.7,0.0,0.0,4.20
HTI,Haiti,8.3,7.7,99.7,97.5,15.2,0.0,0.0,0.0,11.04
HUN,Hungary,14.3,14.0,100.0,99.7,100.0,23.2,0.0,0.0,9.72
IDN,Indonesia,29.8,14.4,99.8,97.4,88.9,75.2,51.0,29.6,265.86
IMN,Isle of Man,5.0,5.0,99.5,89.6,0.0,0.0,0.0,0.0,0.09
IND,India,74.4,59.6,99.9,99.6,100.0,100.0,99.9,97.3,1358.76
IRL,Ireland,4.4,3.6,99.9,97.5,0.0,0.0,0.0,0.0,4.83
IRN,Iran,19.0,20.3,99.9,99.5,99.8,81.7,10.2,0.1,81.56
IRQ,Iraq,19.2,19.3,100.0,99.4,100.0,79.0,15.5,0.3,39.72
ISL,Iceland,1.7,1.9,98.6,98.1,0.0,0.0,0.0,0.0,0.33
ISR,Israel,14.2,13.7,98.9,97.8,100.0,8.1,0.0,0.0,8.53
ITA,Italy,13.8,11.7,99.6,98.3,73.2,38.7,0.0,0.0,59.76
JAM,Jamaica,8.8,8.8,99.4,96.8,18.4,0.0,0.0,0.0,2.82
JEY,Jersey,6.8,6.8,97.9,76.9,0.0,0.0,0.0,0.0,0.10
JOR,Jordan,15.0,14.4,100.0,99.7,100.0,43.2,0.0,0.0,7.82
JPN,Japan,13.4,10.7,99.3,94.9,87.4,32.5,0.0,0.0,125.70
KAZ,Kazakhstan,11.6,7.7,99.9,98.5,44.9,24.0,6.9,0.0,18.24
KEN,Kenya,8.8,7.3,99.8,98.4,37.6,0.6,0.0,0.0,49.83
KGZ,Kyrgyzstan,21.8,24.3,100.0,97.1,100.0,85.1,18.8,3.5,6.53
KHM,Cambodia,18.6,17.9,99.7,98.1,100.0,98.2,0.0,0.0,16.40
KIR,Kiribati,0.5,0.5,32.1,44.4,0.0,0.0,0.0,0.0,0.11
KNA,Saint Kitts and Nevis,1.5,1.6,97.5,83.3,0.0,0.0,0.0,0.0,0.06
KOR,South Korea,22.0,19.6,99.5,92.7,100.0,99.6,6.5,0.0,50.99
KWT,Kuwait,35.5,34.7,99.2,99.0,100.0,100.0,100.0,58.2,4.10
LAO,Laos,22.5,22.3,100.0,99.9,100.0,99.6,16.2,0.0,7.22
LBN,Lebanon,14.1,13.1,98.6,96.5,100.0,38.2,0.0,0.0,5.91
LBR,Liberia,25.7,26.1,99.2,99.5,100.0,100.0,62.7,0.0,4.85
LBY,Libya,8.2,8.8,100.0,99.9,28.8,0.1,0.0,0.0,6.52
LCA,Saint Lucia,1.8,1.8,99.4,97.1,0.0,0.0,0.0,0.0,0.20
LIE,Liechtenstein,10.5,10.4,100.0,100.0,70.7,0.0,0.0,0.0,0.03
LKA,Sri Lanka,24.9,24.9,99.4,98.3,100.0,100.0,55.4,0.0,20.93
LSO,Lesotho,6.9,6.5,100.0,100.0,0.0,0.0,0.0,0.0,2.19
LTU,Lithuania,12.4,12.2,99.8,99.6,99.9,0.8,0.0,0.0,2.83
LUX,Luxembourg,10.6,10.2,100.0,100.0,78.5,0.0,0.0,0.0,0.58
LVA,Latvia,11.1,10.9,99.5,99.1,93.8,0.0,0.0,0.0,1.96
MAC,Macao,23.4,22.7,100.0,100.0,100.0,100.0,0.0,0.0,0.16
MAF,Saint-Martin,1.4,1.4,96.7,80.0,0.0,0.0,0.0,0.0,0.06
MAR,Morocco,6.9,5.6,99.9,99.8,3.1,0.0,0.0,0.0,35.81
MDA,Moldova,11.7,11.6,100.0,100.0,99.4,0.1,0.0,0.0,4.03
MDG,Madagascar,3.7,3.6,99.9,99.0,0.1,0.0,0.0,0.0,26.43
MEX,Mexico,11.8,7.5,99.9,99.2,59.3,23.4,0.0,0.0,131.52
MHL,Marshall Islands,0.4,0.6,2.4,3.9,0.0,0.0,0.0,0.0,0.04
MKD,Macedonia,13.3,12.0,100.0,98.9,91.5,14.7,0.0,0.0,2.08
MLI,Mali,8.9,5.3,100.0,100.0,34.1,4.2,0.0,0.0,19.32
MLT,Malta,7.8,7.9,99.8,92.3,0.0,0.0,0.0,0.0,0.43
MMR,Myanmar,22.7,21.6,99.8,98.4,100.0,99.5,10.3,0.4,55.43
MNE,Montenegro,11.6,11.6,99.9,98.7,90.8,0.0,0.0,0.0,0.63
MNG,Mongolia,7.0,5.1,100.0,99.3,11.1,8.8,0.0,0.0,3.12
MNP,Northern Mariana Islands,1.6,1.7,96.5,59.6,0.0,0.0,0.0,0.0,0.06
MOZ,Mozambique,7.0,7.0,99.7,98.7,7.1,0.0,0.0,0.0,30.64
MRT,Mauritania,4.1,3.7,100.0,99.9,0.2,0.0,0.0,0.0,4.21
MSR,Montserrat,1.7,1.7,99.0,87.5,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,1.9,1.9,100.0,98.2,0.0,0.0,0.0,0.0,0.40
MUS,Mauritius,1.5,1.4,98.7,79.4,0.0,0.0,0.0,0.0,1.31
MWI,Malawi,8.5,8.8,99.6,82.5,6.0,0.0,0.0,0.0,18.50
MYS,Malaysia,23.1,15.9,99.6,98.4,91.9,76.8,43.3,10.1,31.81
MYT,Mayotte,3.0,3.0,97.7,84.6,0.0,0.0,0.0,0.0,0.26
NAM,Namibia,7.4,5.4,99.9,99.7,29.3,0.0,0.0,0.0,2.52
NCL,New Caledonia,1.8,2.1,95.3,91.6,0.0,0.0,0.0,0.0,0.27
NER,Niger,13.2,6.9,100.0,100.0,78.3,31.9,0.0,0.0,22.53
NFK,Norfolk Island,1.0,1.0,95.1,75.0,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,39.4,33.1,100.0,99.8,99.9,97.8,71.3,57.8,196.61
NIC,Nicaragua,7.7,6.7,99.8,93.9,2.5,0.0,0.0,0.0,6.31
NIU,Niue,0.7,0.7,97.8,86.7,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,13.4,12.9,99.6,93.5,100.0,13.8,0.0,0.0,17.10
NOR,Norway,5.0,3.7,97.6,90.5,0.6,0.2,0.0,0.0,5.32
NPL,Nepal,63.2,43.1,100.0,100.0,100.0,99.9,99.6,96.6,29.61
NRU,Nauru,0.6,0.6,100.0,100.0,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,2.5,1.4,98.5,95.5,0.0,0.0,0.0,0.0,4.59
OMN,Oman,21.2,28.5,99.6,99.5,100.0,100.0,13.9,5.1,4.87
PAK,Pakistan,54.4,41.3,99.9,99.8,100.0,99.5,98.6,93.1,200.34
PAN,Panama,8.4,9.4,99.7,96.0,26.0,1.0,0.0,0.0,4.13
PCN,Pitcairn Islands,0.5,0.5,74.7,27.3,0.0,0.0,0.0,0.0,0.00
PER,Peru,28.7,12.0,99.5,99.4,61.7,41.4,27.3,20.1,32.36
PHL,Philippines,10.0,6.2,98.6,93.4,43.1,21.7,0.0,0.0,105.11
PLW,Palau,1.4,1.4,81.3,58.7,0.0,0.0,0.0,0.0,0.02
PNG,Papua New Guinea,5.6,5.5,99.7,97.9,1.6,0.0,0.0,0.0,8.10
POL,Poland,19.1,17.9,99.9,99.6,100.0,91.8,0.5,0.0,38.57
PRI,Puerto Rico,2.2,2.1,99.9,96.5,0.0,0.0,0.0,0.0,3.66
PRK,North Korea,20.9,18.5,99.6,97.9,100.0,89.7,14.6,1.3,25.53
PRT,Portugal,5.0,4.8,99.6,98.5,0.0,0.0,0.0,0.0,10.33
PRY,Paraguay,7.4,8.1,99.9,99.8,6.6,0.0,0.0,0.0,6.85
PSE,Palestina,14.4,14.4,100.0,97.9,100.0,16.4,0.0,0.0,4.90
PYF,French Polynesia,0.8,0.7,93.9,39.2,0.0,0.0,0.0,0.0,0.29
QAT,Qatar,33.7,32.1,99.9,97.0,100.0,100.0,100.0,32.9,2.35
REU,Reunion,1.7,1.7,98.1,95.4,0.0,0.0,0.0,0.0,0.88
ROU,Romania,12.6,11.8,100.0,99.7,98.9,4.9,0.0,0.0,19.04
RUS,Russia,11.1,6.9,99.2,96.8,64.9,12.3,0.0,0.0,142.94
RWA,Rwanda,20.0,19.7,99.5,96.5,100.0,100.0,1.3,0.0,12.60
SAU,Saudi Arabia,25.9,24.2,99.8,99.6,100.0,93.8,62.3,2.6,33.59
SDN,Sudan,13.4,12.3,100.0,99.9,83.3,33.8,0.0,0.0,43.28
SEN,Senegal,7.0,8.9,99.8,99.7,16.5,0.0,0.0,0.0,16.61
SGP,Singapore,40.2,39.9,100.0,69.2,100.0,100.0,100.0,100.0,5.42
SHN,Saint Helena,1.7,1.3,95.9,73.0,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,2.6,2.7,98.5,89.7,0.0,0.0,0.0,0.0,0.61
SLE,Sierra Leone,21.7,21.1,99.3,98.8,100.0,100.0,0.5,0.0,6.91
SLV,El Salvador,12.5,12.3,99.9,98.3,99.2,5.5,0.0,0.0,6.13
SMR,San Marino,12.4,12.3,100.0,100.0,100.0,0.0,0.0,0.0,0.04
SOM,Somalia,9.1,11.4,99.9,99.8,33.2,19.4,2.6,0.0,11.87
SPM,Saint Pierre and Miquelon,2.3,2.3,98.4,66.7,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,16.1,14.3,100.0,100.0,99.9,66.8,0.0,0.0,6.83
SSD,South Sudan,18.7,19.9,100.0,99.9,100.0,87.6,0.8,0.0,13.43
STP,São Tomé and Príncipe,10.6,11.1,98.8,83.3,96.2,4.1,0.0,0.0,0.17
SUR,Suriname,8.5,8.6,99.8,99.3,0.1,0.0,0.0,0.0,0.56
SVK,Slovakia,15.3,14.6,100.0,100.0,100.0,53.3,0.0,0.0,5.46
SVN,Slovenia,15.2,14.5,100.0,100.0,100.0,55.1,0.0,0.0,2.08
SWE,Sweden,7.3,4.3,99.2,97.1,12.6,0.0,0.0,0.0,10.02
SWZ,Swaziland,9.3,9.2,100.0,100.0,7.4,0.0,0.0,0.0,1.34
SXM,Sint Maarten,1.6,1.5,100.0,100.0,0.0,0.0,0.0,0.0,0.03
SYC,Seychelles,1.5,1.6,95.0,38.5,0.0,0.0,0.0,0.0,0.10
SYR,Syria,15.3,16.1,99.9,99.7,100.0,47.2,0.0,0.0,19.97
TCA,Turks and Caicos Islands,2.8,2.6,98.6,76.9,0.0,0.0,0.0,0.0,0.03
TCD,Chad,18.7,11.4,100.0,99.9,77.5,52.1,38.7,0.0,15.42
TGO,Togo,39.2,35.1,100.0,100.0,100.0,100.0,88.5,70.7,7.90
THA,Thailand,22.4,20.6,99.8,99.1,96.3,86.8,35.8,0.0,68.31
TJK,Tajikistan,25.0,18.9,99.9,99.3,100.0,99.0,46.0,1.1,8.96
TKL,Tokelau,0.7,0.7,20.9,10.0,0.0,0.0,0.0,0.0,0.00
TKM,Turkmenistan,11.4,10.1,100.0,95.6,60.0,17.1,0.1,0.0,5.64
TLS,Timor-Leste,9.2,8.6,98.9,98.2,13.9,0.0,0.0,0.0,1.26
TON,Tonga,1.0,1.1,94.4,60.4,0.0,0.0,0.0,0.0,0.11
TTO,Trinidad and Tobago,1.6,1.6,99.4,95.9,0.0,0.0,0.0,0.0,1.37
TUN,Tunisia,7.9,7.5,99.7,99.4,0.1,0.0,0.0,0.0,11.65
TUR,Turkey,13.8,12.6,99.8,98.7,96.2,27.2,0.0,0.0,80.98
TUV,Tuvalu,0.5,0.5,41.5,20.0,0.0,0.0,0.0,0.0,0.01
TWN,Taiwan,16.0,11.1,99.0,94.1,97.1,62.9,0.0,0.0,23.41
TZA,Tanzania,9.3,9.2,99.6,94.6,38.7,7.5,0.0,0.0,58.71
UGA,Uganda,18.3,17.9,99.7,87.0,99.8,69.0,10.8,0.0,42.92
UKR,Ukraine,13.1,12.4,99.9,98.7,99.2,9.3,0.0,0.0,44.20
URY,Uruguay,3.7,3.3,99.6,99.2,0.0,0.0,0.0,0.0,3.43
USA,United States,8.0,5.7,99.7,96.5,10.9,1.3,0.0,0.0,329.25
UZB,Uzbekistan,21.7,14.0,100.0,96.9,92.3,81.9,39.0,2.0,30.64
VCT,Saint Vincent and the Grenadines,1.5,1.5,98.3,83.9,0.0,0.0,0.0,0.0,0.11
VEN,Venezuela,9.0,9.3,99.8,99.5,35.6,9.7,0.0,0.0,32.38
VGB,British Virgin Islands,1.4,1.4,95.8,64.3,0.0,0.0,0.0,0.0,0.03
VIR,Virgin Islands; U.S.,1.7,1.6,98.3,82.9,0.0,0.0,0.0,0.0,0.11
VNM,Vietnam,23.2,20.6,99.7,98.5,99.4,79.9,37.6,15.9,96.06
VUT,Vanuatu,2.5,2.5,96.4,90.2,0.0,0.0,0.0,0.0,0.28
WLF,Wallis and Futuna,0.8,0.8,94.4,61.1,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,0.7,0.7,98.7,88.5,0.0,0.0,0.0,0.0,0.20
XAD,Akrotiri and Dhekelia,10.8,11.2,97.5,84.6,100.0,0.0,0.0,0.0,0.02
XCA,Caspian Sea,7.6,6.8,80.5,1.8,13.9,0.0,0.0,0.0,0.48
XKO,Kosovo,14.2,14.0,100.0,100.0,100.0,15.1,0.0,0.0,1.93
XNC,Northern Cyprus,10.6,10.6,98.7,91.0,89.8,0.0,0.0,0.0,0.37
YEM,Yemen,20.9,26.3,99.5,99.3,100.0,100.0,8.7,0.2,28.82
ZAF,South Africa,9.5,5.4,99.9,99.8,43.6,1.7,0.0,0.0,55.90
ZMB,Zambia,11.5,11.9,99.9,98.9,74.3,5.4,0.0,0.0,17.74
ZWE,Zimbabwe,7.7,7.9,100.0,99.4,1.6,0.0,0.0,0.0,16.62
