File Updated: 21-Oct-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,4,26,9,2019,5,5,9,24,28304,Sea Salt,1.71,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,5,5,9,2019,5,14,9,24,28304,Sea Salt,1.49,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,5,14,9,2019,5,23,9,24,28304,Sea Salt,1.3,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,5,23,9,2019,6,1,9,24,28304,Sea Salt,1.28,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,6,10,9,2019,6,18,9,24,28304,Sea Salt,1.24,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,4,26,9,2019,5,5,9,24,28305,Fine Soil,6.74,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,5,5,9,2019,5,14,9,24,28305,Fine Soil,9.64,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,5,14,9,2019,5,23,9,24,28305,Fine Soil,11.6,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,5,23,9,2019,6,1,9,24,28305,Fine Soil,8.27,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,6,10,9,2019,6,18,9,24,28305,Fine Soil,9.42,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,4,26,9,2019,5,5,9,24,28201,Equivalent BC PM2.5,4.49,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,5,5,9,2019,5,14,9,24,28201,Equivalent BC PM2.5,5.81,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,5,14,9,2019,5,23,9,24,28201,Equivalent BC PM2.5,3.68,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,5,23,9,2019,6,1,9,24,28201,Equivalent BC PM2.5,3.71,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,6,10,9,2019,6,18,9,24,28201,Equivalent BC PM2.5,5.14,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,4,26,9,2019,5,5,9,24,28307,Trace Element Oxides,1626.37,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,5,5,9,2019,5,14,9,24,28307,Trace Element Oxides,2228.92,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,5,14,9,2019,5,23,9,24,28307,Trace Element Oxides,2826.88,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,5,23,9,2019,6,1,9,24,28307,Trace Element Oxides,1592.37,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,6,10,9,2019,6,18,9,24,28307,Trace Element Oxides,1821.09,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,4,26,9,2019,5,5,9,24,28306,Residual Matter,-2.57,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,5,5,9,2019,5,14,9,24,28306,Residual Matter,-2.96,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,5,14,9,2019,5,23,9,24,28306,Residual Matter,-2.28,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,5,23,9,2019,6,1,9,24,28306,Residual Matter,-3.23,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,6,10,9,2019,6,18,9,24,28306,Residual Matter,-5.04,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,4,26,9,2019,5,5,9,24,18301,kappa,0.35,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,5,5,9,2019,5,14,9,24,18301,kappa,0.32,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,5,14,9,2019,5,23,9,24,18301,kappa,0.31,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,5,23,9,2019,6,1,9,24,18301,kappa,0.4,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,6,10,9,2019,6,18,9,24,18301,kappa,0.42,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,6,21,9,2019,6,29,9,24,28101,Filter PM2.5 mass,56.74,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,6,30,9,2019,7,8,9,24,28101,Filter PM2.5 mass,51.04,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,7,9,9,2019,7,17,9,24,28101,Filter PM2.5 mass,44.81,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,7,18,9,2019,7,26,9,24,28101,Filter PM2.5 mass,49.14,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,7,27,9,2019,8,4,9,24,28101,Filter PM2.5 mass,66.52,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,8,5,9,2019,8,13,9,24,28101,Filter PM2.5 mass,41.83,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,6,21,9,2019,6,29,9,24,28302,Ammoniated Sulfate,24.49,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,6,30,9,2019,7,8,9,24,28302,Ammoniated Sulfate,28.09,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,7,9,9,2019,7,17,9,24,28302,Ammoniated Sulfate,30.43,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,7,18,9,2019,7,26,9,24,28302,Ammoniated Sulfate,23.38,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,7,27,9,2019,8,4,9,24,28302,Ammoniated Sulfate,25.21,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,8,5,9,2019,8,13,9,24,28302,Ammoniated Sulfate,26.1,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,6,21,9,2019,6,29,9,24,28303,Ammonium Nitrate,0.48,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,6,30,9,2019,7,8,9,24,28303,Ammonium Nitrate,0.1,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,7,9,9,2019,7,17,9,24,28303,Ammonium Nitrate,0.1,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,7,18,9,2019,7,26,9,24,28303,Ammonium Nitrate,0.29,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,7,27,9,2019,8,4,9,24,28303,Ammonium Nitrate,0.86,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,8,5,9,2019,8,13,9,24,28303,Ammonium Nitrate,0.23,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,6,21,9,2019,6,29,9,24,28304,Sea Salt,1.14,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,6,30,9,2019,7,8,9,24,28304,Sea Salt,1.14,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,7,9,9,2019,7,17,9,24,28304,Sea Salt,1.78,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,7,18,9,2019,7,26,9,24,28304,Sea Salt,1.14,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,7,27,9,2019,8,4,9,24,28304,Sea Salt,1.14,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,8,5,9,2019,8,13,9,24,28304,Sea Salt,1.14,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,6,21,9,2019,6,29,9,24,28305,Fine Soil,20.54,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,6,30,9,2019,7,8,9,24,28305,Fine Soil,14.05,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,7,9,9,2019,7,17,9,24,28305,Fine Soil,11.34,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,7,18,9,2019,7,26,9,24,28305,Fine Soil,21.88,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,7,27,9,2019,8,4,9,24,28305,Fine Soil,20.6,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,8,5,9,2019,8,13,9,24,28305,Fine Soil,8.63,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,6,21,9,2019,6,29,9,24,28201,Equivalent BC PM2.5,0,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,6,30,9,2019,7,8,9,24,28201,Equivalent BC PM2.5,0,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
