CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
COL,Colombia,23.9,20.7,98.6,99.6,98.1,84.3,49.2,1.7,49.67
COM,Comoros,2.0,2.0,73.4,71.6,0.0,0.0,0.0,0.0,0.81
CPV,Cape Verde,2.1,2.0,72.5,72.7,0.0,0.0,0.0,0.0,0.52
CRI,Costa Rica,6.0,6.0,98.8,96.6,0.0,0.0,0.0,0.0,4.97
CUB,Cuba,5.3,5.2,95.1,93.5,0.0,0.0,0.0,0.0,11.21
CUW,Curaçao,2.6,2.6,71.8,68.8,0.0,0.0,0.0,0.0,0.15
CXR,Christmas Island,4.3,4.4,42.9,55.1,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,6.0,5.9,5.7,8.4,0.0,0.0,0.0,0.0,0.05
CYP,Cyprus,12.0,11.1,90.0,94.8,100.0,7.7,0.0,0.0,0.80
CZE,Czech Republic,15.0,13.8,100.0,100.0,97.9,47.7,0.0,0.0,10.59
DEU,Germany,11.3,11.2,99.7,99.2,83.8,0.1,0.0,0.0,80.40
DJI,Djibouti,22.8,22.8,82.5,96.6,100.0,100.0,12.0,0.0,0.90
DMA,Dominica,1.7,1.6,86.0,84.8,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,10.8,10.2,94.3,92.0,68.6,0.0,0.0,0.0,5.59
DOM,Dominican Republic,6.7,6.7,97.2,97.3,4.0,0.0,0.0,0.0,10.84
DZA,Algeria,6.1,3.1,95.6,99.9,0.0,0.0,0.0,0.0,42.02
ECU,Ecuador,12.7,14.2,97.6,98.8,84.6,18.4,0.5,0.0,16.98
EGY,Egypt,12.1,11.1,95.9,99.0,93.0,2.8,0.0,0.0,98.29
ERI,Eritrea,18.8,20.2,99.3,98.2,100.0,100.0,6.1,0.0,5.74
ESH,Western Sahara,2.1,1.7,81.1,99.3,0.0,0.0,0.0,0.0,0.60
ESP,Spain,5.8,5.0,95.6,99.0,6.1,0.0,0.0,0.0,45.38
EST,Estonia,7.6,7.6,85.1,90.8,0.4,0.0,0.0,0.0,1.26
ETH,Ethiopia,16.9,14.7,99.7,99.4,90.6,68.3,2.2,0.0,109.45
FIN,Finland,6.9,5.1,97.2,92.4,0.3,0.0,0.0,0.0,5.41
FJI,Fiji,1.2,1.1,83.4,77.1,0.0,0.0,0.0,0.0,0.87
FLK,Falkland Islands,1.0,1.0,80.1,83.7,0.0,0.0,0.0,0.0,0.00
FRA,France,9.6,7.8,97.8,99.0,42.4,0.0,0.0,0.0,65.09
FRO,Faroe Islands,1.9,1.9,92.2,76.8,0.0,0.0,0.0,0.0,0.04
FSM,Micronesia,0.6,0.7,61.1,61.1,0.0,0.0,0.0,0.0,0.07
GAB,Gabon,22.4,23.9,95.2,98.7,100.0,90.5,44.4,0.1,1.86
GBR,United Kingdom,10.6,7.8,96.9,96.7,59.2,2.1,0.0,0.0,65.65
GEO,Georgia,12.8,10.2,95.5,99.2,76.7,24.5,0.0,0.0,3.97
GGY,Guernsey,6.5,6.5,50.3,36.9,0.0,0.0,0.0,0.0,0.05
GHA,Ghana,36.5,33.3,97.7,97.8,100.0,100.0,91.6,78.7,29.76
GIN,Guinea,17.2,17.0,97.2,99.7,100.0,86.8,0.0,0.0,13.91
GLP,Guadeloupe,1.7,1.7,81.9,77.4,0.0,0.0,0.0,0.0,0.39
GMB,Gambia,9.1,10.2,91.4,97.5,26.0,0.0,0.0,0.0,2.18
GNB,Guinea-Bissau,12.6,13.0,96.8,95.7,99.7,1.4,0.0,0.0,1.99
GNQ,Equatorial Guinea,25.0,23.3,92.1,98.0,100.0,100.0,50.8,0.0,0.93
GRC,Greece,9.6,8.7,90.7,92.4,38.8,6.1,0.0,0.0,10.51
GRD,Grenada,1.2,1.2,68.4,59.5,0.0,0.0,0.0,0.0,0.10
GRL,Greenland,0.9,1.2,93.9,87.3,0.0,0.0,0.0,0.0,0.04
GTM,Guatemala,16.7,13.8,99.4,98.7,99.8,64.1,0.0,0.0,17.67
GUF,French Guiana,10.6,10.6,92.0,99.3,92.3,0.0,0.0,0.0,0.29
GUM,Guam,2.1,2.1,73.8,73.4,0.0,0.0,0.0,0.0,0.17
GUY,Guyana,7.0,7.7,93.8,99.8,1.1,0.0,0.0,0.0,0.75
HKG,Hong Kong,23.0,22.9,86.5,75.1,100.0,100.0,7.6,0.0,6.91
HND,Honduras,12.6,10.6,97.1,97.9,90.0,9.4,0.0,0.0,8.49
HRV,Croatia,12.5,11.9,95.6,96.5,84.0,15.9,0.0,0.0,4.11
HTI,Haiti,7.5,7.2,84.7,94.2,4.2,0.0,0.0,0.0,10.99
HUN,Hungary,15.1,14.7,99.5,99.2,100.0,49.9,0.0,0.0,9.72
IDN,Indonesia,34.6,20.9,97.0,97.2,91.7,82.3,63.2,40.9,265.95
IMN,Isle of Man,5.4,5.4,86.4,78.7,0.0,0.0,0.0,0.0,0.08
IND,India,70.5,58.0,99.2,99.4,100.0,100.0,99.9,94.6,1370.66
IRL,Ireland,4.6,4.0,96.8,97.1,0.0,0.0,0.0,0.0,4.77
IRN,Iran,19.0,20.8,99.2,99.2,100.0,87.3,7.5,0.1,82.46
IRQ,Iraq,16.6,15.7,99.7,99.0,100.0,62.7,0.9,0.0,40.84
ISL,Iceland,2.4,2.4,92.2,96.9,0.0,0.0,0.0,0.0,0.32
ISR,Israel,10.1,9.8,92.2,96.4,49.7,0.0,0.0,0.0,8.51
ITA,Italy,11.4,9.6,95.9,97.6,48.6,30.7,0.0,0.0,59.14
JAM,Jamaica,9.2,9.1,94.2,93.5,23.2,0.0,0.0,0.0,2.78
JEY,Jersey,6.8,6.8,80.6,55.0,0.0,0.0,0.0,0.0,0.09
JOR,Jordan,10.3,10.1,99.8,99.3,78.0,0.0,0.0,0.0,8.05
JPN,Japan,12.4,9.8,95.5,94.8,77.4,13.7,0.0,0.0,123.00
KAZ,Kazakhstan,12.5,9.3,99.1,97.7,59.8,23.5,6.8,0.0,18.44
KEN,Kenya,8.0,6.5,98.6,97.8,27.4,0.1,0.0,0.0,50.78
KGZ,Kyrgyzstan,17.6,15.6,99.8,96.2,98.6,66.6,5.2,0.0,6.32
KHM,Cambodia,17.1,17.2,98.7,97.5,100.0,90.4,0.0,0.0,16.55
KIR,Kiribati,0.6,0.6,1.9,6.9,0.0,0.0,0.0,0.0,0.05
KNA,Saint Kitts and Nevis,1.6,1.6,53.1,52.6,0.0,0.0,0.0,0.0,0.05
KOR,South Korea,22.6,19.7,97.6,96.2,100.0,99.9,29.1,0.0,50.29
KWT,Kuwait,26.3,25.7,82.0,98.0,100.0,100.0,94.5,0.0,4.12
LAO,Laos,26.6,27.3,99.9,99.8,100.0,100.0,48.9,5.5,7.30
LBN,Lebanon,11.6,10.8,75.1,95.9,81.2,0.0,0.0,0.0,5.68
LBR,Liberia,26.1,26.3,91.9,99.0,100.0,100.0,71.9,0.0,4.90
LBY,Libya,4.4,5.3,97.1,99.8,0.0,0.0,0.0,0.0,6.59
LCA,Saint Lucia,1.7,1.7,90.9,88.7,0.0,0.0,0.0,0.0,0.18
LIE,Liechtenstein,10.1,10.0,100.0,100.0,43.1,0.0,0.0,0.0,0.04
LKA,Sri Lanka,19.4,19.2,93.1,97.1,100.0,87.7,2.5,0.0,20.46
LSO,Lesotho,6.1,6.0,100.0,100.0,0.0,0.0,0.0,0.0,2.20
LTU,Lithuania,13.0,12.6,99.1,99.5,100.0,8.3,0.0,0.0,2.81
LUX,Luxembourg,9.4,8.8,100.0,100.0,14.3,0.0,0.0,0.0,0.59
LVA,Latvia,10.1,10.0,95.7,98.3,56.3,0.0,0.0,0.0,1.91
MAC,Macao,28.9,27.6,98.6,60.0,100.0,100.0,100.0,0.0,0.41
MAF,Saint-Martin,1.4,1.4,29.9,27.7,0.0,0.0,0.0,0.0,0.04
MAR,Morocco,6.0,4.4,96.3,99.3,0.2,0.0,0.0,0.0,35.71
MCO,Monaco,7.8,7.8,100.0,100.0,0.0,0.0,0.0,0.0,0.01
MDA,Moldova,11.4,11.2,100.0,100.0,96.7,0.1,0.0,0.0,4.02
MDG,Madagascar,3.6,3.5,98.6,98.9,0.0,0.0,0.0,0.0,26.96
MEX,Mexico,12.1,7.4,98.5,98.9,57.6,28.1,0.0,0.0,132.74
MKD,Macedonia,13.8,12.7,99.7,98.1,99.4,18.1,0.0,0.0,2.08
MLI,Mali,9.7,5.6,99.9,99.9,53.9,3.7,0.0,0.0,19.89
MLT,Malta,4.1,4.1,78.6,75.7,0.0,0.0,0.0,0.0,0.39
MMR,Myanmar,23.0,22.3,99.1,99.1,100.0,99.6,10.3,0.0,55.43
MNE,Montenegro,11.9,12.1,97.8,97.6,87.8,0.8,0.0,0.0,0.62
MNG,Mongolia,7.3,4.9,99.9,98.9,12.8,8.9,0.0,0.0,3.14
MNP,Northern Mariana Islands,2.0,2.1,49.2,32.0,0.0,0.0,0.0,0.0,0.05
MOZ,Mozambique,7.5,7.5,97.5,98.4,11.2,0.0,0.0,0.0,31.05
MRT,Mauritania,3.7,2.2,98.5,99.9,0.0,0.0,0.0,0.0,4.42
MSR,Montserrat,1.7,1.7,18.8,50.6,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,1.8,1.8,86.5,84.4,0.0,0.0,0.0,0.0,0.37
MUS,Mauritius,1.4,1.4,85.1,81.3,0.0,0.0,0.0,0.0,1.25
MWI,Malawi,9.5,9.5,90.2,79.6,13.2,0.0,0.0,0.0,19.42
MYS,Malaysia,28.4,19.7,96.0,98.3,94.6,86.8,61.2,32.8,31.47
MYT,Mayotte,2.4,2.4,76.6,72.4,0.0,0.0,0.0,0.0,0.24
NAM,Namibia,6.9,5.1,98.8,99.7,5.2,0.0,0.0,0.0,2.66
NCL,New Caledonia,2.5,2.8,84.8,92.3,0.0,0.0,0.0,0.0,0.24
NER,Niger,14.7,7.7,100.0,100.0,85.7,46.7,0.0,0.0,23.43
NFK,Norfolk Island,2.7,2.7,26.8,24.3,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,44.2,38.4,99.3,99.7,100.0,99.8,90.2,63.5,201.10
NIC,Nicaragua,8.0,6.8,97.6,91.4,9.5,0.0,0.0,0.0,6.33
NIU,Niue,0.8,0.8,70.5,67.5,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,13.1,12.3,96.1,90.3,99.3,10.5,0.0,0.0,17.04
NOR,Norway,5.3,3.9,94.8,90.1,0.1,0.0,0.0,0.0,5.16
NPL,Nepal,61.8,43.5,100.0,100.0,100.0,100.0,99.7,96.0,29.86
NRU,Nauru,0.6,0.6,13.7,21.1,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,3.7,2.2,89.8,95.1,0.0,0.0,0.0,0.0,4.48
OMN,Oman,30.5,37.2,94.4,99.1,100.0,100.0,100.0,15.4,4.86
PAK,Pakistan,49.3,43.7,99.3,99.6,100.0,99.7,99.0,87.8,204.16
PAN,Panama,9.6,10.8,95.2,94.9,58.4,1.6,0.0,0.0,4.08
PCN,Pitcairn Islands,0.6,0.6,17.7,13.7,0.0,0.0,0.0,0.0,0.00
PER,Peru,27.3,12.5,95.3,99.1,60.6,39.7,27.9,21.8,32.58
PHL,Philippines,12.0,8.0,87.9,92.4,53.6,26.5,2.2,0.0,102.36
PLW,Palau,1.9,1.9,43.3,51.0,0.0,0.0,0.0,0.0,0.01
PNG,Papua New Guinea,5.9,5.8,97.4,97.8,3.4,0.0,0.0,0.0,8.16
POL,Poland,19.5,18.3,99.5,99.4,100.0,91.7,1.9,0.0,38.38
PRI,Puerto Rico,2.4,2.3,92.1,93.0,0.0,0.0,0.0,0.0,3.61
PRK,North Korea,20.1,18.4,98.3,98.6,100.0,93.1,7.3,0.4,25.47
PRT,Portugal,4.2,4.0,93.6,97.7,0.0,0.0,0.0,0.0,10.03
PRY,Paraguay,8.6,9.8,99.7,99.6,13.2,0.0,0.0,0.0,6.97
PSE,Palestina,10.2,10.1,93.4,95.5,62.2,0.0,0.0,0.0,5.16
PYF,French Polynesia,0.8,0.9,81.8,51.8,0.0,0.0,0.0,0.0,0.25
QAT,Qatar,34.7,34.0,95.6,95.3,100.0,100.0,100.0,30.3,2.38
REU,Reunion,1.6,1.6,87.1,91.3,0.0,0.0,0.0,0.0,0.86
ROU,Romania,14.3,13.3,99.9,99.6,99.9,35.9,0.0,0.0,19.00
RUS,Russia,12.4,9.8,97.1,96.1,76.6,22.1,0.1,0.0,142.58
RWA,Rwanda,22.8,22.4,97.2,94.2,100.0,100.0,10.5,0.0,12.72
SAU,Saudi Arabia,28.6,27.2,98.5,99.8,98.5,94.3,75.0,9.4,33.95
SDN,Sudan,15.3,13.3,99.8,99.9,91.9,48.8,0.0,0.0,44.26
SEN,Senegal,7.1,9.1,93.5,99.3,17.2,0.6,0.0,0.0,16.67
SGP,Singapore,48.6,48.9,92.1,76.3,100.0,100.0,100.0,100.0,5.71
SHN,Saint Helena,2.5,1.8,63.6,44.9,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,3.0,3.1,83.1,87.2,0.0,0.0,0.0,0.0,0.55
SLE,Sierra Leone,20.6,20.1,91.9,98.7,100.0,100.0,0.2,0.0,6.84
SLV,El Salvador,12.4,12.5,98.3,97.4,100.0,1.5,0.0,0.0,6.18
SMR,San Marino,9.1,8.9,100.0,100.0,11.3,0.0,0.0,0.0,0.03
SOM,Somalia,7.4,9.1,97.0,99.4,28.1,9.5,0.8,0.0,12.05
SPM,Saint Pierre and Miquelon,1.9,1.9,3.5,27.9,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,17.2,15.6,100.0,100.0,100.0,86.5,0.0,0.0,6.73
SSD,South Sudan,18.5,20.5,99.9,99.8,100.0,77.0,1.4,0.0,13.79
STP,São Tomé and Príncipe,12.4,12.5,71.9,74.7,100.0,3.1,0.0,0.0,0.18
SUR,Suriname,9.8,10.0,93.9,98.6,31.7,0.0,0.0,0.0,0.56
SVK,Slovakia,16.4,15.7,100.0,100.0,100.0,83.1,0.0,0.0,5.43
SVN,Slovenia,11.5,10.7,98.6,99.9,88.7,0.4,0.0,0.0,2.07
SWE,Sweden,7.7,4.9,95.8,96.3,10.6,0.0,0.0,0.0,9.83
SWZ,Swaziland,10.0,9.8,100.0,100.0,44.4,0.0,0.0,0.0,1.35
SXM,Sint Maarten,1.4,1.4,98.1,90.9,0.0,0.0,0.0,0.0,0.04
SYC,Seychelles,1.3,1.2,70.8,30.0,0.0,0.0,0.0,0.0,0.08
SYR,Syria,13.6,13.1,99.1,99.4,98.1,21.0,0.0,0.0,20.46
TCA,Turks and Caicos Islands,2.4,2.4,24.7,53.4,0.0,0.0,0.0,0.0,0.03
TCD,Chad,21.7,13.0,100.0,99.9,86.0,68.2,41.5,6.0,15.92
TGO,Togo,38.5,34.9,98.2,99.9,100.0,100.0,87.9,68.4,8.03
THA,Thailand,21.7,21.0,98.3,99.0,100.0,88.1,26.4,0.1,68.08
TJK,Tajikistan,22.1,17.2,99.6,98.0,99.9,98.9,21.1,0.4,9.23
TKM,Turkmenistan,10.5,9.4,99.7,94.6,47.2,6.9,0.0,0.0,5.66
TLS,Timor-Leste,10.7,9.9,91.1,95.0,77.5,4.0,0.0,0.0,1.27
TON,Tonga,1.0,1.0,69.6,59.6,0.0,0.0,0.0,0.0,0.09
TTO,Trinidad and Tobago,1.7,1.7,86.6,89.5,0.0,0.0,0.0,0.0,1.33
TUN,Tunisia,4.4,3.8,94.9,99.1,0.0,0.0,0.0,0.0,11.53
TUR,Turkey,15.3,13.5,97.4,98.0,99.5,45.1,0.9,0.0,80.93
TUV,Tuvalu,0.5,0.5,1.1,2.6,0.0,0.0,0.0,0.0,0.00
TWN,Taiwan,16.3,11.5,93.6,94.7,98.3,64.2,0.5,0.0,23.11
TZA,Tanzania,8.9,8.7,96.2,93.5,34.8,9.7,0.0,0.0,60.24
UGA,Uganda,17.2,16.8,98.4,84.8,96.4,61.4,12.8,0.0,44.44
UKR,Ukraine,13.2,12.5,98.6,98.0,97.7,15.6,0.0,0.0,43.79
URY,Uruguay,4.0,3.6,90.7,98.5,0.0,0.0,0.0,0.0,3.40
USA,United States,7.6,5.6,97.1,96.0,7.6,0.0,0.0,0.0,329.56
UZB,Uzbekistan,21.0,13.9,99.8,96.0,94.1,78.4,33.7,1.6,31.31
VAT,Vatican City,8.8,8.8,100.0,100.0,0.0,0.0,0.0,0.0,0.00
VCT,Saint Vincent and the Grenadines,1.5,1.5,76.3,69.7,0.0,0.0,0.0,0.0,0.10
VEN,Venezuela,9.7,10.5,98.2,99.1,36.4,12.2,0.0,0.0,32.57
VGB,British Virgin Islands,1.6,1.6,16.9,11.2,0.0,0.0,0.0,0.0,0.02
VIR,Virgin Islands; U.S.,1.9,1.9,76.6,67.5,0.0,0.0,0.0,0.0,0.09
VNM,Vietnam,25.6,23.4,97.7,98.3,100.0,86.1,41.3,25.1,96.49
VUT,Vanuatu,2.8,2.9,85.8,85.5,0.0,0.0,0.0,0.0,0.26
WLF,Wallis and Futuna,1.0,1.0,62.9,45.3,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,0.8,0.8,86.5,84.2,0.0,0.0,0.0,0.0,0.19
XAD,Akrotiri and Dhekelia,11.7,11.8,91.1,81.6,100.0,0.4,0.0,0.0,0.03
XCA,Caspian Sea,9.6,7.4,15.9,0.5,37.5,3.5,0.0,0.0,0.15
XKO,Kosovo,15.4,15.3,100.0,100.0,100.0,68.0,0.0,0.0,1.99
XNC,Northern Cyprus,11.6,11.6,85.8,82.3,100.0,0.0,0.0,0.0,0.36
YEM,Yemen,24.3,33.4,98.1,99.3,100.0,100.0,33.4,1.7,29.22
ZAF,South Africa,9.1,5.2,98.9,99.6,43.9,1.1,0.0,0.0,56.14
ZMB,Zambia,11.5,12.0,99.6,98.4,61.6,8.7,0.0,0.0,18.33
ZWE,Zimbabwe,7.3,7.4,99.9,99.2,0.2,0.0,0.0,0.0,17.08
