Created on 25-Feb-2022, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue,2019, 10, 25, 24,   33.2,  98.24,     59,    9.6,   12.7,   20.5,  53.6,  73.6,  103.4
2020, 04, 25, 14,   33.2,  97.75,     51,    1.6,    0.5,    1.8,  10.5,  13.1,   19.5
2020, 04, 26, 11,   33.1,  97.80,     53,   -0.5,   -3.5,   -5.0,   4.4,   1.4,    0.9
2020, 04, 27, 18,   32.4,  97.80,     55,    1.4,   -0.4,    0.0,  12.2,  13.3,   19.3
2020, 04, 28, 20,   33.3,  97.77,     49,    0.6,   -1.5,   -1.7,   9.1,   8.3,   11.4
2020, 04, 29, 20,   32.2,  97.79,     51,   -0.2,   -3.0,   -4.0,   5.7,   3.0,    3.5
2020, 04, 30, 14,   32.8,  97.81,     50,   -0.3,   -3.1,   -4.1,   5.4,   2.3,    2.5
2020, 05, 01, 24,   32.9,  97.66,     48,    0.4,   -2.1,   -2.7,   8.6,   6.8,    8.5
2020, 05, 02, 24,   34.1,  97.55,     45,    0.7,   -1.1,   -1.0,   8.9,   8.6,   11.8
2020, 05, 03, 21,   31.5,  97.60,     60,    0.5,   -2.2,   -3.0,  10.7,   9.0,   12.9
2020, 05, 04, 18,   33.8,  97.63,     56,    0.2,   -2.6,   -3.6,   8.8,   6.3,    7.9
2020, 05, 05, 19,   34.2,  97.61,     54,   -0.1,   -2.9,   -3.8,   6.1,   3.6,    4.9
2020, 05, 06, 24,   34.6,  97.59,     57,    1.1,   -1.1,   -1.1,  12.3,  13.8,   19.8
2020, 05, 07, 24,   34.6,  97.59,     63,    3.1,    1.8,    3.2,  28.4,  37.7,   53.5
2020, 05, 08, 23,   34.8,  97.57,     51,    3.5,    3.7,    6.8,  21.1,  28.6,   41.4
2020, 05, 09, 24,   33.6,  97.59,     57,    6.5,    8.2,   13.9,  34.5,  49.1,   71.3
2020, 05, 10, 24,   33.3,  97.60,     61,   12.6,   15.8,   24.2,  77.9, 104.3,  140.2
2020, 05, 11, 24,   34.1,  97.56,     55,   11.6,   14.5,   22.3,  71.0,  95.3,  128.0
2020, 05, 12, 24,   33.9,  97.59,     54,    7.4,    9.2,   15.2,  42.8,  56.7,   78.1
2020, 05, 13, 24,   33.8,  97.61,     57,    7.5,    9.5,   15.7,  40.9,  56.7,   80.3
2020, 05, 14, 24,   31.9,  97.51,     68,    6.5,    8.7,   15.4,  34.2,  48.3,   71.6
2020, 05, 15, 17,   26.0,  97.14,    113,   14.0,   21.1,   35.6,  60.5,  94.8,  148.2
2020, 05, 16, 19,   32.4,  97.51,     67,    9.1,   11.9,   19.6,  46.2,  67.8,   99.6
2020, 05, 17, 24,   32.8,  97.43,     66,    8.2,   10.8,   18.2,  46.6,  67.5,   98.1
2020, 05, 18, 24,   32.8,  97.49,     67,   12.1,   15.7,   24.7,  74.3, 105.6,  146.3
2020, 05, 19, 24,   32.7,  97.61,     66,   12.3,   15.9,   24.8,  76.4, 106.9,  147.1
2020, 05, 20, 24,   33.2,  97.69,     64,   11.6,   15.0,   23.6,  72.7, 102.5,  141.5
2020, 05, 21, 24,   33.3,  97.68,     64,   10.1,   12.8,   20.4,  58.8,  83.8,  118.2
2020, 05, 22, 24,   32.9,  97.67,     67,   12.4,   15.9,   24.9,  75.9, 107.6,  149.0
2020, 05, 23, 23,   31.5,  97.79,     78,   10.6,   14.6,   24.1,  59.0,  86.1,  125.3
2020, 05, 24, 19,   33.8,  97.99,     61,    6.2,    8.3,   14.7,  31.2,  45.6,   68.6
2020, 05, 25, 24,   34.1,  97.98,     59,    5.6,    7.5,   13.3,  27.3,  39.6,   59.9
2020, 05, 26, 24,   32.1,  97.92,     68,   11.9,   15.4,   24.2,  66.0,  93.3,  130.7
2020, 05, 27, 21,   32.7,  97.86,     64,   13.5,   17.3,   26.7,  86.6, 122.0,  167.4
2020, 05, 28, 21,   32.3,  97.94,     65,   11.0,   14.3,   22.8,  71.9,  99.3,  136.7
2020, 05, 29, 24,   30.9,  97.95,     73,   11.8,   15.7,   25.2,  69.0,  98.3,  139.4
2020, 05, 30, 24,   32.6,  98.06,     69,   13.2,   17.3,   27.2,  79.5, 113.9,  159.4
2020, 05, 31, 24,   33.6,  98.00,     56,    7.9,   10.5,   17.5,  48.0,  67.7,   96.1
2020, 06, 01, 24,   32.0,  97.87,     62,    6.6,    8.6,   14.9,  33.8,  47.3,   69.5
2020, 06, 02, 24,   32.5,  97.86,     64,    7.2,    9.4,   16.0,  36.6,  51.1,   74.7
2020, 06, 03, 24,   33.6,  97.83,     62,    8.3,   10.7,   17.7,  43.7,  63.3,   91.8
2020, 06, 04, 24,   34.0,  97.79,     62,   11.4,   14.7,   23.1,  67.9,  98.7,  138.6
2020, 06, 05, 24,   34.3,  97.73,     59,   10.0,   13.0,   20.7,  61.5,  87.7,  122.2
2020, 06, 06, 24,   33.7,  97.69,     54,    5.2,    6.7,   12.0,  27.0,  37.5,   55.4
2020, 06, 07, 24,   32.6,  97.65,     65,    6.3,    8.6,   15.0,  31.2,  46.0,   69.8
2020, 06, 08, 24,   32.6,  97.70,     64,    6.8,    9.1,   15.7,  34.8,  50.1,   74.4
2020, 06, 09, 24,   31.4,  97.74,     70,   10.5,   14.0,   22.6,  54.6,  77.7,  111.7
2020, 06, 10, 22,   29.8,  97.67,     81,   11.1,   15.2,   25.1,  55.9,  80.4,  118.0
2020, 06, 11, 23,   29.3,  97.33,     95,   12.6,   18.7,   31.3,  60.0,  92.4,  141.0
2020, 06, 12, 23,   27.9,  97.32,     90,   10.5,   15.2,   26.0,  54.4,  82.4,  125.3
2020, 06, 13, 24,   30.8,  97.65,     72,    8.4,   11.5,   19.6,  44.1,  64.8,   96.7
2020, 06, 14, 24,   31.7,  97.90,     67,    9.2,   12.0,   19.7,  57.1,  78.0,  108.7
2020, 06, 15, 23,   30.5,  97.93,     75,   13.2,   17.6,   27.9,  77.1, 107.4,  150.2
2020, 06, 16, 24,   32.6,  97.72,     65,   11.6,   15.1,   23.9,  65.8,  90.9,  127.1
2020, 06, 17, 24,   32.5,  97.67,     58,    6.0,    7.7,   13.4,  33.5,  45.5,   65.8
2020, 06, 18, 24,   32.9,  97.68,     64,    9.7,   12.5,   20.0,  54.6,  75.8,  106.8
2020, 06, 19, 24,   29.0,  97.74,     83,   11.1,   15.2,   25.2,  59.4,  86.1,  126.2
2020, 06, 20, 24,   30.7,  97.73,     74,   13.7,   18.1,   28.5,  86.6, 121.3,  167.8
2020, 06, 21, 24,   31.5,  97.59,     68,   10.7,   14.1,   22.8,  69.6,  98.7,  138.3
2020, 06, 22, 24,   32.4,  97.57,     66,    9.8,   12.9,   21.0,  61.5,  90.1,  128.7
2020, 06, 23, 24,   32.4,  97.64,     70,    9.9,   13.3,   21.9,  59.4,  86.0,  123.5
2020, 06, 24, 24,   31.6,  97.64,     71,   11.3,   15.0,   24.2,  65.6,  95.4,  136.9
2020, 06, 25, 24,   32.1,  97.65,     69,   10.8,   14.1,   22.6,  61.2,  87.1,  123.7
2020, 06, 26, 24,   32.0,  97.71,     66,    7.7,   10.4,   17.6,  41.9,  58.8,   85.9
2020, 06, 27, 19,   33.0,  97.70,     62,    4.8,    6.6,   12.3,  24.2,  35.6,   55.4
2020, 06, 28, 21,   29.8,  97.74,     83,    9.2,   13.5,   23.3,  47.5,  73.4,  112.4
2020, 06, 29, 17,   33.0,  97.71,     62,    6.3,    8.3,   14.5,  32.4,  46.3,   69.0
2020, 06, 30, 24,   31.6,  97.72,     67,    7.9,   10.5,   17.9,  42.0,  59.5,   87.1
2020, 07, 01, 24,   32.3,  97.64,     60,    8.7,   11.3,   18.6,  49.6,  67.9,   95.7
2020, 07, 02, 24,   32.4,  97.63,     64,   12.0,   15.4,   23.9,  71.1,  99.8,  138.9
2020, 07, 03, 24,   32.4,  97.76,     60,    7.3,    9.5,   16.0,  41.7,  58.4,   83.7
2020, 07, 04, 20,   30.4,  97.80,     75,   10.2,   13.9,   23.0,  55.4,  79.5,  115.4
2020, 07, 05, 19,   32.6,  97.68,     69,   11.3,   15.3,   24.7,  68.9, 101.4,  144.8
2020, 07, 06, 16,   33.0,  97.75,     62,    7.8,   10.1,   17.0,  43.4,  63.3,   92.5
2020, 07, 07, 24,   32.8,  97.79,     65,    8.8,   11.7,   19.4,  48.0,  69.2,  100.3
2020, 07, 08, 24,   30.6,  97.62,     72,    9.5,   12.8,   21.2,  49.7,  70.9,  103.3
2020, 07, 09, 24,   30.6,  97.48,     75,    9.9,   13.7,   23.1,  50.8,  74.5,  110.9
2020, 07, 10, 24,   31.8,  97.61,     70,   10.5,   14.1,   22.9,  58.4,  84.5,  122.2
2020, 07, 11, 24,   30.8,  97.65,     73,   16.2,   21.1,   32.2, 101.4, 144.2,  199.5
2020, 07, 12, 24,   31.0,  97.56,     72,   14.7,   19.4,   30.3, 106.6, 151.0,  206.6
2020, 07, 13, 23,   27.4,  97.56,     88,   14.5,   20.1,   32.6,  93.2, 133.6,  188.9
2020, 07, 14, 24,   32.1,  97.61,     67,   11.4,   15.3,   24.8,  64.4,  92.5,  132.0
2020, 07, 15, 24,   31.2,  97.60,     72,   15.1,   19.9,   31.0,  95.7, 136.9,  190.2
2020, 07, 16, 24,   31.9,  97.60,     65,    8.0,   10.9,   18.5,  46.7,  67.0,   97.5
2020, 07, 17, 24,   32.4,  97.71,     65,    6.3,    8.6,   15.2,  32.7,  47.3,   71.4
2020, 07, 18, 24,   32.9,  97.68,     60,    7.4,    9.8,   16.7,  40.3,  57.1,   83.3
2020, 07, 19, 24,   31.5,  97.63,     63,    6.7,    8.8,   15.1,  38.3,  52.3,   75.1
2020, 07, 20, 19,   31.5,  97.68,     69,    9.7,   13.0,   21.4,  53.0,  75.3,  108.8
2020, 07, 21, 24,   30.8,  97.66,     74,   11.2,   15.5,   25.4,  60.1,  86.8,  126.5
2020, 07, 22, 17,   31.5,  97.65,     74,   17.5,   23.3,   35.7,  91.4, 130.0,  182.5
2020, 07, 23, 24,   31.2,  97.98,     76,   11.1,   15.2,   24.8,  58.5,  83.5,  121.0
2020, 07, 24, 24,   31.6,  98.32,     75,   12.0,   16.4,   26.6,  67.5,  95.4,  135.6
2020, 07, 25, 23,   32.2,  98.29,     75,   12.2,   16.9,   27.5,  65.9,  96.2,  139.4
2020, 07, 26, 15,   34.5,  98.29,     61,    8.5,   11.3,   18.7,  45.7,  68.1,   99.7
2020, 07, 27, 21,   31.9,  98.22,     74,    9.7,   13.7,   23.1,  46.6,  70.6,  106.9
2020, 07, 28, 16,   33.5,  98.17,     67,   11.6,   15.2,   24.2,  68.8,  96.5,  133.9
2020, 07, 29, 24,   28.0,  97.96,     98,   21.1,   30.0,   47.4, 122.4, 177.5,  252.2
2020, 07, 30, 22,   29.2,  97.93,     93,   15.0,   22.0,   36.3,  69.8, 107.9,  163.9
2020, 07, 31, 24,   29.1,  98.12,     91,   14.1,   20.9,   34.7,  64.9, 100.0,  153.3
2020, 08, 01, 17,   29.3,  98.37,     89,   15.3,   22.2,   36.4,  74.4, 112.9,  169.7
2020, 08, 02, 23,   29.8,  98.36,     82,   15.6,   21.8,   35.0,  80.6, 119.0,  173.6
2020, 08, 03, 24,   32.0,  98.24,     71,   14.3,   19.3,   30.6,  83.5, 119.3,  168.8
2020, 08, 04, 24,   31.5,  98.22,     73,   11.1,   15.2,   25.0,  59.0,  85.5,  124.8
2020, 08, 05, 24,   31.6,  98.28,     74,    9.4,   13.7,   23.5,  43.0,  65.4,  101.1
2020, 08, 06, 23,   31.0,  98.30,     78,    9.9,   14.3,   24.5,  45.0,  68.3,  105.6
2020, 08, 07, 17,   30.1,  98.17,     87,   15.5,   22.9,   37.6,  77.3, 118.1,  176.9
2020, 08, 08, 22,   29.0,  98.01,     83,   12.6,   18.0,   30.0,  62.7,  93.9,  140.9
2020, 08, 09, 22,   27.5,  98.11,     97,   15.0,   22.1,   36.7,  70.9, 108.1,  165.2
2020, 08, 10, 22,   30.0,  98.41,     88,   14.6,   21.1,   34.5,  67.2, 101.5,  153.1
2020, 08, 11, 24,   30.2,  98.58,     82,   18.3,   25.1,   39.3, 102.1, 146.4,  207.7
2020, 08, 12, 24,   31.4,  98.62,     74,   13.0,   18.0,   29.1,  68.8,  98.7,  142.4
2020, 08, 13, 24,   30.7,  98.52,     76,   12.4,   17.1,   27.9,  60.9,  88.7,  130.6
2020, 08, 14, 23,   31.8,  98.38,     78,   16.2,   22.6,   35.9, 107.6, 152.2,  210.9
2020, 08, 15, 16,   32.1,  98.30,     73,   14.8,   20.7,   33.0,  97.5, 136.5,  188.6
2020, 08, 16, 24,   29.4,  98.25,     88,   18.8,   26.9,   43.1, 128.6, 179.4,  247.4
2020, 08, 17, 22,   31.4,  98.13,     77,   12.7,   18.2,   30.0,  78.7, 113.1,  161.6
2020, 08, 18, 24,   29.7,  98.19,     88,   19.5,   27.4,   43.3, 119.7, 172.0,  241.8
2020, 08, 19, 24,   29.7,  98.15,     85,   16.9,   24.3,   39.2,  98.5, 142.8,  204.6
2020, 08, 20, 23,   29.1,  98.22,     92,   19.3,   28.0,   44.9, 107.9, 158.7,  228.6
2020, 08, 21, 23,   29.3,  98.44,     91,   16.7,   24.3,   39.3,  80.5, 120.7,  179.7
2020, 08, 22, 24,   32.2,  98.48,     73,   12.3,   17.4,   28.7,  60.5,  90.1,  134.6
2020, 08, 23, 24,   32.7,  98.47,     74,   11.0,   16.1,   27.0,  52.8,  80.8,  123.1
2020, 08, 24, 24,   32.8,  98.43,     71,    8.6,   12.2,   21.1,  44.0,  65.5,   99.3
2020, 08, 25, 24,   32.6,  98.32,     73,    9.2,   12.8,   21.9,  47.1,  69.1,  103.6
2020, 08, 26, 24,   32.3,  98.26,     74,    9.4,   13.6,   23.2,  49.4,  73.5,  110.7
2020, 08, 27, 24,   33.1,  98.20,     67,    8.4,   11.6,   19.9,  46.9,  67.7,   99.8
2020, 08, 28, 24,   32.2,  98.16,     71,    9.2,   12.7,   21.5,  54.1,  78.4,  114.3
2020, 08, 29, 24,   30.7,  98.08,     78,   11.7,   16.4,   27.3,  63.7,  92.1,  134.8
2020, 08, 30, 24,   30.8,  98.03,     74,   10.4,   14.5,   24.3,  54.6,  79.2,  117.2
2020, 08, 31, 24,   31.8,  98.10,     70,    7.8,   11.0,   19.3,  38.4,  57.0,   87.6
2020, 09, 01, 24,   31.4,  98.21,     73,   10.0,   14.0,   23.6,  50.4,  73.3,  109.2
2020, 09, 02, 24,   32.0,  98.34,     73,    9.4,   13.2,   22.5,  46.5,  68.1,  102.5
2020, 09, 03, 24,   33.1,  98.43,     70,   12.6,   17.4,   28.2,  70.3, 101.6,  145.7
2020, 09, 04, 24,   33.8,  98.31,     68,   11.9,   16.6,   27.1,  67.7,  99.5,  143.5
2020, 09, 05, 24,   34.1,  98.12,     66,    9.8,   13.3,   22.0,  53.1,  78.6,  115.0
2020, 09, 06, 24,   33.3,  98.10,     69,    8.7,   12.4,   21.1,  46.3,  69.4,  104.0
2020, 09, 07, 21,   31.0,  98.27,     85,   14.8,   21.8,   35.9,  79.3, 122.2,  182.1
2020, 09, 08, 24,   32.1,  98.53,     74,   13.6,   19.1,   31.1,  75.5, 111.3,  161.6
2020, 09, 09, 22,   31.0,  98.39,     78,   15.9,   22.0,   34.9,  91.0, 131.4,  187.2
2020, 09, 10, 24,   31.2,  98.16,     78,   16.3,   23.0,   36.7,  89.7, 132.0,  190.6
2020, 09, 11, 22,   30.6,  98.26,     79,   15.7,   22.2,   35.7,  83.1, 122.0,  177.4
2020, 09, 12, 24,   29.8,  98.45,     83,   16.5,   23.1,   37.0,  83.6, 122.3,  178.1
2020, 09, 13, 24,   32.6,  98.37,     69,   11.3,   15.6,   25.7,  56.8,  84.0,  123.7
2020, 09, 14, 23,   31.6,  98.26,     73,   14.1,   19.3,   30.8,  73.8, 105.9,  151.6
2020, 09, 15, 24,   30.4,  98.08,     84,   11.2,   16.9,   28.9,  49.2,  77.3,  121.5
2020, 09, 16, 04,   32.1,  98.14,     76,    8.9,   12.9,   22.5,  38.9,  60.3,   95.1
2020, 10, 14, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 10, 15, 18,   30.9,  98.19,     75,   11.3,   16.6,   27.6,  48.7,  74.5,  114.1
2020, 10, 16, 24,   31.9,  98.22,     76,   18.4,   25.9,   40.1,  93.0, 135.3,  192.4
2020, 10, 17, 24,   29.0,  98.29,     87,   17.5,   25.3,   40.6,  91.1, 131.3,  188.6
2020, 10, 18, 24,   28.5,  98.33,     96,   21.7,   32.2,   51.3, 103.2, 155.1,  228.1
2020, 10, 19, 24,   31.9,  98.19,     76,   17.1,   25.4,   40.5,  75.3, 114.9,  171.5
2020, 10, 20, 23,   26.9,  97.83,    108,   35.3,   52.1,   78.9, 143.8, 221.8,  323.9
2020, 10, 21, 23,   29.3,  97.81,     84,   19.9,   29.9,   47.5,  82.8, 130.6,  198.3
2020, 10, 22, 24,   31.4,  98.02,     78,   17.9,   26.7,   42.2,  77.3, 119.9,  179.2
2020, 10, 23, 24,   32.3,  98.18,     72,   14.3,   21.7,   35.1,  61.3,  96.6,  147.2
2020, 10, 24, 23,   30.4,  98.31,     86,   25.2,   37.1,   57.4, 132.8, 198.5,  282.7
2020, 10, 25, 22,   29.1,  98.13,    100,   31.9,   46.9,   70.4, 138.4, 209.2,  299.2
2020, 10, 26, 20,   28.4,  97.74,     87,   19.3,   29.3,   46.5,  72.2, 116.2,  178.8
2020, 10, 27, 24,   30.2,  98.22,     73,   13.5,   20.6,   33.8,  59.5,  93.7,  144.0
2020, 10, 28, 24,   31.1,  98.60,     75,   19.3,   28.5,   44.8,  91.5, 141.1,  208.2
2020, 10, 29, 24,   29.9,  98.64,     87,   27.0,   39.7,   61.0, 125.8, 191.4,  277.2
2020, 10, 30, 24,   32.7,  98.45,     72,   18.1,   27.0,   42.3,  73.4, 114.8,  171.6
2020, 10, 31, 24,   33.2,  98.30,     60,   10.6,   15.7,   25.7,  48.9,  73.8,  111.3
2020, 11, 01, 24,   25.3,  97.84,     96,   26.9,   40.5,   63.2, 115.9, 179.0,  266.4
2020, 11, 02, 23,   29.8,  98.22,     85,   23.7,   35.1,   54.1, 100.1, 154.4,  227.7
2020, 11, 03, 24,   31.8,  98.44,     75,   19.5,   28.6,   44.8,  92.5, 140.6,  206.0
2020, 11, 04, 24,   28.7,  98.49,     91,   27.3,   40.6,   62.8, 131.7, 200.0,  289.7
2020, 11, 05, 24,   30.1,  98.57,     84,   28.2,   40.7,   61.8, 138.9, 207.1,  295.1
2020, 11, 06, 24,   31.3,  98.59,     75,   22.7,   32.7,   50.3, 115.8, 172.2,  246.3
2020, 11, 07, 24,   29.5,  98.50,     81,   21.1,   31.5,   49.6,  97.7, 149.6,  220.8
2020, 11, 08, 24,   30.1,  98.17,     83,   19.8,   30.3,   48.1,  79.8, 127.8,  195.0
2020, 11, 09, 24,   30.2,  98.32,     82,   22.5,   33.5,   52.3, 101.0, 155.4,  229.2
2020, 11, 10, 24,   30.9,  98.45,     82,   21.9,   32.8,   51.3,  93.6, 145.7,  216.5
2020, 11, 11, 20,   27.7,  98.12,     98,   29.4,   43.9,   67.8, 132.1, 203.2,  297.8
2020, 11, 12, 05,   25.2,  97.78,    136,   59.3,   83.5,  117.6, 219.4, 324.7,  449.0
2021, 03, 18, 07,   29.7,  98.27,     74,   15.1,   21.3,   34.1,  81.9, 121.3,  174.6
2021, 03, 19, 24,   31.0,  98.31,     73,   17.1,   23.8,   37.4,  87.6, 127.7,  182.0
2021, 03, 20, 24,   31.9,  98.25,     68,   16.8,   23.3,   36.5,  81.5, 120.8,  173.7
2021, 03, 21, 23,   31.0,  98.36,     71,   14.9,   21.3,   34.1,  74.2, 108.8,  157.5
2021, 03, 22, 24,   32.2,  98.62,     62,   11.9,   17.1,   28.1,  55.7,  83.5,  124.1
2021, 03, 23, 24,   31.0,  98.68,     57,   12.3,   16.7,   27.0,  66.5,  93.4,  132.0
2021, 03, 24, 24,   31.2,  98.58,     61,   14.3,   19.4,   30.8,  75.6, 104.5,  146.5
2021, 03, 25, 24,   32.5,  98.55,     56,   15.2,   20.4,   31.7,  79.3, 109.6,  152.4
2021, 03, 26, 24,   32.3,  98.49,     58,   11.8,   16.3,   26.4,  58.9,  83.5,  120.6
2021, 03, 27, 24,   32.4,  98.41,     57,    9.7,   13.8,   23.1,  44.2,  65.8,   99.2
2021, 03, 28, 24,   32.9,  98.32,     58,   11.6,   16.1,   26.1,  54.2,  78.4,  114.9
2021, 03, 29, 24,   33.2,  98.23,     55,   10.2,   14.3,   23.6,  47.5,  69.5,  103.1
