CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
JPN,Japan,13.7,11.0,99.3,94.9,87.2,38.8,0.0,0.0,126.77
KAZ,Kazakhstan,13.0,10.2,99.9,98.5,64.7,28.0,7.1,0.0,17.39
KEN,Kenya,9.7,7.3,99.8,98.4,54.7,0.3,0.0,0.0,45.01
KGZ,Kyrgyzstan,19.3,18.8,100.0,97.1,99.3,77.8,10.5,0.4,6.15
KHM,Cambodia,16.7,16.9,99.7,98.1,100.0,87.8,0.0,0.0,15.45
KIR,Kiribati,0.5,0.5,33.4,44.4,0.0,0.0,0.0,0.0,0.11
KNA,Saint Kitts and Nevis,2.0,2.0,97.5,83.3,0.0,0.0,0.0,0.0,0.06
KOR,South Korea,27.8,25.6,99.5,92.7,100.0,100.0,83.3,2.0,50.18
KWT,Kuwait,22.2,21.5,99.2,99.0,100.0,100.0,0.4,0.0,3.69
LAO,Laos,23.6,23.4,100.0,99.9,100.0,99.4,39.7,0.0,6.76
LBN,Lebanon,10.8,10.0,98.5,96.5,61.9,0.0,0.0,0.0,5.57
LBR,Liberia,24.3,24.4,99.2,99.5,100.0,100.0,28.0,0.0,4.39
LBY,Libya,4.2,5.3,100.0,99.9,0.0,0.0,0.0,0.0,6.27
LCA,Saint Lucia,2.3,2.3,99.5,97.1,0.0,0.0,0.0,0.0,0.19
LIE,Liechtenstein,11.3,11.2,100.0,100.0,100.0,0.0,0.0,0.0,0.03
LKA,Sri Lanka,20.9,20.7,99.4,98.3,100.0,91.0,7.7,0.0,20.57
LSO,Lesotho,8.7,8.3,100.0,100.0,3.3,0.0,0.0,0.0,2.09
LTU,Lithuania,14.2,13.9,99.8,99.6,100.0,28.0,0.0,0.0,2.92
LUX,Luxembourg,12.0,11.8,100.0,100.0,100.0,0.0,0.0,0.0,0.55
LVA,Latvia,12.0,11.7,99.5,99.1,96.3,1.1,0.0,0.0,2.02
MAC,Macao,36.1,35.4,100.0,100.0,100.0,100.0,100.0,94.9,0.14
MAF,Saint-Martin,1.7,1.7,96.7,80.0,0.0,0.0,0.0,0.0,0.06
MAR,Morocco,4.8,4.2,99.9,99.8,0.0,0.0,0.0,0.0,34.09
MDA,Moldova,11.5,11.5,100.0,100.0,95.0,0.8,0.0,0.0,4.06
MDG,Madagascar,4.6,4.2,99.9,99.0,0.0,0.0,0.0,0.0,23.66
MEX,Mexico,13.4,8.4,99.9,99.2,70.7,32.0,3.2,0.0,125.21
MHL,Marshall Islands,0.4,0.6,2.5,3.9,0.0,0.0,0.0,0.0,0.04
MKD,Macedonia,14.4,13.2,100.0,98.9,99.6,28.9,2.6,0.0,2.08
MLI,Mali,10.6,6.1,100.0,100.0,65.4,4.9,0.0,0.0,17.11
MLT,Malta,4.2,4.3,99.8,92.3,0.0,0.0,0.0,0.0,0.42
MMR,Myanmar,21.3,20.6,99.8,98.4,100.0,99.6,4.1,0.0,53.59
MNE,Montenegro,9.4,9.6,99.9,98.7,33.0,0.0,0.0,0.0,0.63
MNG,Mongolia,7.0,5.6,100.0,99.3,11.3,8.3,0.0,0.0,2.94
MNP,Northern Mariana Islands,1.4,1.6,96.5,59.6,0.0,0.0,0.0,0.0,0.05
MOZ,Mozambique,8.5,8.6,99.7,98.7,27.2,0.0,0.0,0.0,27.50
MRT,Mauritania,6.1,4.0,100.0,99.9,11.8,0.3,0.0,0.0,3.82
MSR,Montserrat,2.3,2.3,99.0,87.5,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,2.5,2.5,100.0,98.2,0.0,0.0,0.0,0.0,0.40
MUS,Mauritius,1.4,1.4,98.7,79.4,0.0,0.0,0.0,0.0,1.30
MWI,Malawi,12.0,12.1,99.9,82.5,100.0,0.0,0.0,0.0,16.51
MYS,Malaysia,26.0,17.9,99.6,98.4,93.0,80.9,55.0,24.0,30.08
MYT,Mayotte,2.6,2.6,97.7,84.6,0.0,0.0,0.0,0.0,0.23
NAM,Namibia,7.5,5.4,99.9,99.7,35.5,0.0,0.0,0.0,2.31
NCL,New Caledonia,1.6,1.8,95.1,91.6,0.0,0.0,0.0,0.0,0.26
NER,Niger,6.4,3.8,100.0,100.0,6.2,0.0,0.0,0.0,19.17
NFK,Norfolk Island,0.9,0.9,95.1,75.0,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,27.5,21.6,100.0,99.8,89.1,67.1,55.5,44.7,177.31
NIC,Nicaragua,8.8,8.0,99.8,93.9,21.2,0.0,0.0,0.0,6.04
NIU,Niue,0.7,0.7,98.1,86.7,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,13.9,13.5,99.6,93.5,100.0,15.5,0.0,0.0,16.87
NOR,Norway,5.2,3.8,97.6,90.5,1.2,0.2,0.0,0.0,5.08
NPL,Nepal,60.1,41.7,100.0,100.0,100.0,99.9,99.6,94.2,28.31
NRU,Nauru,0.6,0.6,100.0,100.0,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,2.0,1.1,98.5,95.5,0.0,0.0,0.0,0.0,4.44
OMN,Oman,16.5,21.1,99.6,99.5,100.0,71.0,1.1,0.0,4.35
PAK,Pakistan,44.3,34.4,99.9,99.8,99.8,99.2,97.1,85.9,184.88
PAN,Panama,8.8,9.5,99.7,96.0,31.3,0.6,0.0,0.0,3.89
PCN,Pitcairn Islands,0.5,0.5,74.7,27.3,0.0,0.0,0.0,0.0,0.00
PER,Peru,28.4,11.2,99.5,99.4,57.2,39.5,27.0,19.9,30.79
PHL,Philippines,9.8,6.8,98.6,93.4,46.2,18.7,0.0,0.0,99.01
PLW,Palau,1.8,1.8,80.3,58.7,0.0,0.0,0.0,0.0,0.02
PNG,Papua New Guinea,5.0,4.9,99.7,97.9,2.0,0.0,0.0,0.0,7.47
POL,Poland,20.5,19.3,99.9,99.6,100.0,98.4,4.6,0.0,38.69
PRI,Puerto Rico,2.7,2.6,99.9,96.5,0.0,0.0,0.0,0.0,3.67
PRK,North Korea,24.4,21.5,99.6,97.9,100.0,99.8,45.9,3.6,25.03
PRT,Portugal,4.6,4.2,99.6,98.5,0.0,0.0,0.0,0.0,10.49
PRY,Paraguay,6.7,7.2,99.9,99.8,2.4,0.0,0.0,0.0,6.51
PSE,Palestina,11.4,11.4,100.0,97.9,100.0,0.0,0.0,0.0,4.41
PYF,French Polynesia,0.7,0.7,94.0,39.2,0.0,0.0,0.0,0.0,0.28
QAT,Qatar,24.9,23.8,99.9,97.0,100.0,100.0,36.4,0.0,2.11
REU,Reunion,1.6,1.6,98.1,95.4,0.0,0.0,0.0,0.0,0.86
ROU,Romania,13.7,12.5,100.0,99.7,97.4,29.0,0.0,0.0,19.60
RUS,Russia,13.1,7.9,99.2,96.8,83.2,28.0,0.1,0.0,143.23
RWA,Rwanda,23.7,23.2,99.5,96.5,100.0,100.0,27.9,0.0,11.49
SAU,Saudi Arabia,19.3,17.2,99.8,99.6,94.5,79.0,12.2,0.0,31.20
SDN,Sudan,9.5,8.7,100.0,99.9,39.7,1.7,0.0,0.0,39.42
SEN,Senegal,8.5,12.0,99.8,99.7,25.1,9.4,0.0,0.0,14.76
SGP,Singapore,43.5,43.1,100.0,69.2,100.0,100.0,100.0,100.0,5.11
SHN,Saint Helena,1.8,1.3,96.0,73.0,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,2.5,2.6,98.5,89.7,0.0,0.0,0.0,0.0,0.56
SLE,Sierra Leone,22.1,21.7,99.3,98.8,100.0,100.0,10.3,0.0,6.35
SLV,El Salvador,11.2,11.3,99.9,98.3,87.0,0.0,0.0,0.0,6.06
SMR,San Marino,9.5,9.3,100.0,100.0,0.0,0.0,0.0,0.0,0.03
SOM,Somalia,6.9,8.1,99.9,99.8,21.5,4.2,0.0,0.0,10.63
SPM,Saint Pierre and Miquelon,2.8,2.8,98.3,66.7,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,15.5,14.2,100.0,100.0,100.0,60.9,0.0,0.0,7.10
SSD,South Sudan,14.6,15.0,100.0,99.9,99.3,45.6,0.0,0.0,11.90
STP,São Tomé and Príncipe,8.9,9.2,98.8,83.3,4.4,0.0,0.0,0.0,0.16
SUR,Suriname,5.2,6.2,99.7,99.3,0.0,0.0,0.0,0.0,0.54
SVK,Slovakia,15.6,14.9,100.0,100.0,100.0,65.2,0.0,0.0,5.45
SVN,Slovenia,12.5,11.7,100.0,100.0,100.0,6.1,0.0,0.0,2.07
SWE,Sweden,8.1,5.0,99.2,97.1,16.0,0.0,0.0,0.0,9.73
SWZ,Swaziland,9.2,9.1,100.0,100.0,5.6,0.0,0.0,0.0,1.27
SXM,Sint Maarten,1.9,1.9,100.0,100.0,0.0,0.0,0.0,0.0,0.03
SYC,Seychelles,1.3,1.3,95.0,38.5,0.0,0.0,0.0,0.0,0.10
SYR,Syria,12.6,13.3,99.9,99.7,95.2,12.3,0.0,0.0,18.91
TCA,Turks and Caicos Islands,3.1,2.9,98.4,76.9,0.0,0.0,0.0,0.0,0.03
TCD,Chad,12.7,7.5,100.0,99.9,51.4,43.6,0.0,0.0,13.57
TGO,Togo,28.4,25.1,100.0,100.0,100.0,96.4,69.8,23.2,7.11
THA,Thailand,22.0,21.1,99.8,99.1,99.8,86.4,30.3,0.0,67.64
TJK,Tajikistan,22.2,16.9,99.9,99.3,99.5,98.2,25.0,3.0,8.23
TKL,Tokelau,0.8,0.8,20.9,10.0,0.0,0.0,0.0,0.0,0.00
TKM,Turkmenistan,11.9,11.0,100.0,95.6,73.7,15.1,0.0,0.0,5.38
TLS,Timor-Leste,9.9,9.2,98.9,98.2,39.6,0.0,0.0,0.0,1.15
TON,Tonga,0.8,0.9,94.2,60.4,0.0,0.0,0.0,0.0,0.11
TTO,Trinidad and Tobago,1.7,1.6,99.4,95.9,0.0,0.0,0.0,0.0,1.36
TUN,Tunisia,3.9,3.7,99.7,99.4,0.0,0.0,0.0,0.0,11.18
TUR,Turkey,12.9,11.7,99.8,98.7,91.3,20.1,0.0,0.0,77.52
TUV,Tuvalu,0.7,0.7,43.8,20.0,0.0,0.0,0.0,0.0,0.01
TWN,Taiwan,19.8,13.4,99.0,94.1,98.4,84.0,11.0,0.0,23.36
TZA,Tanzania,10.7,10.7,99.6,94.6,56.6,10.5,0.0,0.0,51.87
UGA,Uganda,18.1,17.2,99.7,87.0,96.2,63.5,16.2,0.0,37.67
UKR,Ukraine,12.9,12.4,99.9,98.7,96.0,6.7,0.0,0.0,45.05
URY,Uruguay,4.4,3.7,99.6,99.2,0.0,0.0,0.0,0.0,3.38
USA,United States,8.2,5.3,99.7,96.5,13.0,0.0,0.0,0.0,319.81
UZB,Uzbekistan,22.5,16.7,100.0,96.9,99.9,86.9,38.3,5.2,29.10
VCT,Saint Vincent and the Grenadines,1.8,1.8,98.3,83.9,0.0,0.0,0.0,0.0,0.11
VEN,Venezuela,10.3,10.1,99.8,99.5,47.0,13.3,0.7,0.0,30.81
VGB,British Virgin Islands,1.7,1.7,95.8,64.3,0.0,0.0,0.0,0.0,0.03
VIR,Virgin Islands; U.S.,2.0,2.0,98.3,82.9,0.0,0.0,0.0,0.0,0.11
VNM,Vietnam,26.3,23.4,99.7,98.5,98.9,74.9,41.3,31.0,92.22
VUT,Vanuatu,2.6,2.7,96.4,90.2,0.0,0.0,0.0,0.0,0.25
WLF,Wallis and Futuna,1.0,1.0,94.3,61.1,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,0.8,0.8,98.7,88.5,0.0,0.0,0.0,0.0,0.19
XAD,Akrotiri and Dhekelia,9.2,9.2,97.5,84.6,1.4,0.0,0.0,0.0,0.02
XCA,Caspian Sea,11.1,10.7,80.4,1.8,55.3,3.0,0.0,0.0,0.46
XKO,Kosovo,14.7,14.5,100.0,100.0,100.0,30.5,0.0,0.0,1.83
XNC,Northern Cyprus,9.0,9.1,98.7,91.0,1.8,0.0,0.0,0.0,0.36
YEM,Yemen,14.2,17.4,99.5,99.3,100.0,29.5,0.0,0.0,26.24
ZAF,South Africa,9.8,5.9,99.9,99.8,46.2,1.9,0.0,0.0,54.01
ZMB,Zambia,13.4,13.5,99.9,98.9,100.0,11.1,0.0,0.0,15.69
ZWE,Zimbabwe,10.6,10.3,100.0,99.4,66.3,0.0,0.0,0.0,15.18
