CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
BGR,Bulgaria,19.9,18.1,99.4,99.7,100.0,98.3,9.7,0.0,7.31
BHR,Bahrain,32.8,30.9,72.2,75.6,100.0,100.0,100.0,46.8,1.11
BHS,Bahamas,3.9,3.9,66.2,70.5,0.0,0.0,0.0,0.0,0.32
BIH,Bosnia and Herzegovina,21.5,19.6,100.0,99.8,100.0,97.6,18.8,0.0,3.83
BLR,Belarus,14.9,14.3,100.0,99.9,100.0,43.3,0.0,0.0,9.50
BLZ,Belize,9.8,10.1,95.2,95.9,52.5,0.0,0.0,0.0,0.32
BOL,Bolivia,12.1,12.1,99.5,99.3,84.6,13.4,0.0,0.0,10.08
BRA,Brazil,8.7,9.4,97.3,99.3,38.7,5.0,0.0,0.0,198.85
BRB,Barbados,1.1,1.1,78.7,73.2,0.0,0.0,0.0,0.0,0.27
BRN,Brunei,12.6,12.3,87.8,96.5,99.2,16.1,0.0,0.0,0.38
BTN,Bhutan,31.5,25.4,100.0,100.0,99.8,97.8,67.3,39.3,0.76
BWA,Botswana,9.8,9.2,100.0,100.0,38.2,0.5,0.0,0.0,2.08
CAF,Central African Republic,30.6,26.3,100.0,100.0,100.0,100.0,91.3,13.3,4.53
CAN,Canada,8.0,3.0,94.4,90.2,19.0,0.0,0.0,0.0,33.78
CHE,Switzerland,15.9,15.1,97.5,97.9,100.0,70.2,0.0,0.0,7.89
CHL,Chile,10.8,5.3,97.1,96.8,52.0,24.5,0.0,0.0,17.10
CHN,China,58.4,29.4,99.0,99.2,99.4,98.7,95.1,87.0,1344.15
CIV,Côte d'Ivoire,32.9,29.0,98.3,99.8,100.0,99.5,89.0,47.8,20.59
CMR,Cameroon,25.4,27.1,98.4,99.6,98.2,90.6,70.6,1.0,21.10
COD,Democratic Republic of the Congo,27.4,27.9,99.5,98.7,100.0,99.2,66.9,13.0,68.28
COG,Republic of Congo,28.2,31.1,97.3,99.8,100.0,87.3,69.5,23.4,4.16
COK,Cook Islands,0.6,0.6,41.0,32.3,0.0,0.0,0.0,0.0,0.02
COL,Colombia,23.4,18.4,98.6,99.6,94.0,79.7,52.5,3.6,46.23
COM,Comoros,2.8,2.8,73.4,71.6,0.0,0.0,0.0,0.0,0.67
CPV,Cape Verde,2.4,2.5,73.0,72.7,0.0,0.0,0.0,0.0,0.47
CRI,Costa Rica,6.3,6.2,98.9,96.6,0.0,0.0,0.0,0.0,4.58
CUB,Cuba,5.8,5.8,95.0,93.5,0.0,0.0,0.0,0.0,11.16
CUW,Curaçao,2.8,2.7,70.9,68.8,0.0,0.0,0.0,0.0,0.14
CXR,Christmas Island,2.9,3.0,42.8,55.1,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,5.8,5.8,4.9,8.4,0.0,0.0,0.0,0.0,0.05
CYP,Cyprus,10.3,9.3,90.5,94.8,30.0,0.0,0.0,0.0,0.73
CZE,Czech Republic,20.7,19.4,100.0,100.0,100.0,98.5,11.1,0.0,10.54
DEU,Germany,16.2,15.8,99.7,99.2,100.0,76.8,0.0,0.0,80.43
DJI,Djibouti,18.2,17.6,81.1,96.6,100.0,100.0,0.0,0.0,0.81
DMA,Dominica,1.8,1.8,86.1,84.8,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,13.4,12.4,94.0,92.0,97.3,28.5,0.0,0.0,5.41
DOM,Dominican Republic,5.6,5.5,97.2,97.3,0.1,0.0,0.0,0.0,9.89
DZA,Algeria,7.7,4.3,95.4,99.9,5.4,0.0,0.0,0.0,36.47
ECU,Ecuador,12.0,12.6,97.6,98.8,81.8,6.2,0.0,0.0,15.08
EGY,Egypt,14.3,12.0,95.9,99.0,99.8,37.9,0.0,0.0,83.57
ERI,Eritrea,14.7,15.7,99.4,98.2,100.0,24.7,0.0,0.0,4.78
ESH,Western Sahara,2.7,2.5,84.1,99.3,0.0,0.0,0.0,0.0,0.51
ESP,Spain,9.2,8.3,95.6,99.0,30.0,0.5,0.0,0.0,45.70
EST,Estonia,7.8,8.0,84.6,90.8,4.0,0.0,0.0,0.0,1.29
ETH,Ethiopia,16.0,13.5,99.7,99.4,93.8,68.1,0.0,0.0,89.92
FIN,Finland,6.4,4.6,97.2,92.4,0.3,0.0,0.0,0.0,5.25
FJI,Fiji,1.1,1.1,82.8,77.1,0.0,0.0,0.0,0.0,0.82
FLK,Falkland Islands,1.0,1.0,80.3,83.7,0.0,0.0,0.0,0.0,0.00
FRA,France,12.2,10.0,97.8,99.0,66.2,25.6,0.0,0.0,62.88
FRO,Faroe Islands,1.6,1.6,91.9,76.8,0.0,0.0,0.0,0.0,0.04
FSM,Micronesia,0.7,0.7,60.9,61.1,0.0,0.0,0.0,0.0,0.07
GAB,Gabon,20.6,21.8,94.8,98.7,100.0,80.6,28.9,0.0,1.56
GBR,United Kingdom,10.6,7.2,96.8,96.7,51.0,12.8,0.0,0.0,62.49
GEO,Georgia,13.2,10.7,95.7,99.2,81.4,25.6,0.0,0.0,4.18
GGY,Guernsey,6.9,6.9,50.3,36.9,0.0,0.0,0.0,0.0,0.06
GHA,Ghana,34.4,29.9,97.8,97.8,100.0,99.0,85.4,59.7,24.81
GIN,Guinea,17.9,17.1,96.6,99.7,100.0,89.7,7.6,0.0,11.25
GLP,Guadeloupe,1.7,1.7,81.6,77.4,0.0,0.0,0.0,0.0,0.39
GMB,Gambia,9.5,10.6,91.9,97.5,34.4,0.0,0.0,0.0,1.68
GNB,Guinea-Bissau,13.2,13.6,96.7,95.7,99.8,1.9,0.0,0.0,1.65
GNQ,Equatorial Guinea,22.0,20.1,92.8,98.0,100.0,100.0,25.7,0.0,0.74
GRC,Greece,15.2,13.5,90.8,92.4,99.9,44.7,1.6,0.0,10.78
GRD,Grenada,1.1,1.1,67.7,59.5,0.0,0.0,0.0,0.0,0.10
GRL,Greenland,1.0,1.0,93.6,87.3,0.0,0.0,0.0,0.0,0.04
GTM,Guatemala,18.5,14.9,99.4,98.7,100.0,78.3,10.2,0.0,15.05
GUF,French Guiana,4.7,5.3,90.2,99.3,0.0,0.0,0.0,0.0,0.24
GUM,Guam,1.2,1.2,73.7,73.4,0.0,0.0,0.0,0.0,0.15
GUY,Guyana,5.7,7.8,93.7,99.8,1.5,0.0,0.0,0.0,0.73
HKG,Hong Kong,35.2,35.6,86.0,75.1,100.0,100.0,100.0,44.5,6.46
HND,Honduras,14.2,12.4,97.2,97.9,98.0,36.5,0.0,0.0,7.58
HRV,Croatia,17.9,17.3,95.7,96.5,100.0,81.0,1.2,0.0,4.23
HTI,Haiti,6.0,5.7,85.4,94.2,0.0,0.0,0.0,0.0,9.92
HUN,Hungary,20.8,20.3,99.5,99.2,100.0,100.0,0.0,0.0,9.99
IDN,Indonesia,30.7,15.0,97.0,97.2,90.0,79.8,55.8,35.0,242.14
IMN,Isle of Man,4.8,4.8,86.3,78.7,0.0,0.0,0.0,0.0,0.08
IND,India,68.8,54.9,99.2,99.4,100.0,100.0,99.4,93.5,1244.44
IRL,Ireland,4.4,3.5,96.5,97.1,0.0,0.0,0.0,0.0,4.56
IRN,Iran,20.0,20.7,99.3,99.2,100.0,95.6,5.2,0.0,75.16
IRQ,Iraq,18.9,17.7,99.7,99.0,100.0,84.3,4.7,0.0,31.97
ISL,Iceland,1.7,1.8,92.1,96.9,0.0,0.0,0.0,0.0,0.30
ISR,Israel,13.1,12.8,92.0,96.4,100.0,0.7,0.0,0.0,7.47
ITA,Italy,17.1,14.7,95.9,97.6,89.1,55.0,11.3,0.0,59.00
JAM,Jamaica,7.0,6.8,94.1,93.5,0.0,0.0,0.0,0.0,2.70
JEY,Jersey,7.8,7.8,80.4,55.0,0.0,0.0,0.0,0.0,0.08
JOR,Jordan,13.3,12.7,99.8,99.3,99.8,4.5,0.0,0.0,6.73
JPN,Japan,13.2,10.1,95.4,94.8,86.0,36.6,0.0,0.0,124.79
KAZ,Kazakhstan,13.7,10.2,99.1,97.7,55.7,29.6,15.6,0.0,16.60
KEN,Kenya,11.5,8.6,98.5,97.8,76.0,7.2,0.0,0.0,41.33
KGZ,Kyrgyzstan,20.0,17.7,99.8,96.2,99.4,80.1,11.6,0.0,5.59
KHM,Cambodia,16.2,16.1,98.6,97.5,100.0,82.6,0.0,0.0,14.61
KIR,Kiribati,0.6,0.6,2.3,6.9,0.0,0.0,0.0,0.0,0.05
KNA,Saint Kitts and Nevis,1.7,1.7,52.6,52.6,0.0,0.0,0.0,0.0,0.05
KOR,South Korea,24.3,21.4,97.5,96.2,100.0,99.7,40.6,0.0,48.56
KWT,Kuwait,25.0,24.7,81.7,98.0,100.0,100.0,50.9,0.0,3.14
LAO,Laos,23.1,23.0,99.9,99.8,100.0,100.0,20.5,0.0,6.40
LBN,Lebanon,13.9,13.5,73.4,95.9,100.0,31.3,0.0,0.0,4.48
LBR,Liberia,29.7,31.0,92.4,99.0,100.0,100.0,95.0,8.7,4.01
LBY,Libya,8.3,9.0,97.1,99.8,26.2,0.0,0.0,0.0,6.24
LCA,Saint Lucia,1.6,1.6,91.0,88.7,0.0,0.0,0.0,0.0,0.17
LIE,Liechtenstein,14.9,14.7,100.0,100.0,100.0,28.7,0.0,0.0,0.04
LKA,Sri Lanka,20.6,20.0,92.8,97.1,100.0,92.2,4.1,0.0,19.71
LSO,Lesotho,8.0,7.7,100.0,100.0,0.0,0.0,0.0,0.0,2.01
LTU,Lithuania,13.7,13.3,99.1,99.5,100.0,16.7,0.0,0.0,3.07
LUX,Luxembourg,14.2,13.9,100.0,100.0,100.0,12.3,0.0,0.0,0.51
LVA,Latvia,11.3,10.7,95.7,98.3,90.4,0.0,0.0,0.0,2.05
MAC,Macao,42.9,40.8,98.6,60.0,100.0,100.0,100.0,100.0,0.36
MAF,Saint-Martin,1.5,1.5,29.9,27.7,0.0,0.0,0.0,0.0,0.03
MAR,Morocco,8.5,6.4,96.4,99.3,28.0,0.0,0.0,0.0,32.28
MCO,Monaco,11.5,11.5,100.0,100.0,100.0,0.0,0.0,0.0,0.01
MDA,Moldova,16.2,16.0,100.0,100.0,100.0,97.1,0.0,0.0,4.08
MDG,Madagascar,5.3,4.9,98.7,98.9,0.1,0.0,0.0,0.0,21.62
MEX,Mexico,15.5,9.6,98.5,98.9,79.0,41.4,15.0,0.0,119.81
MKD,Macedonia,21.8,20.0,99.7,98.1,100.0,100.0,11.7,0.7,2.06
MLI,Mali,7.9,4.3,99.9,99.9,21.1,0.4,0.0,0.0,15.66
MLT,Malta,7.8,7.9,79.9,75.7,0.0,0.0,0.0,0.0,0.38
MMR,Myanmar,18.1,18.0,99.1,99.1,100.0,98.1,2.1,0.0,51.85
MNE,Montenegro,16.4,16.4,97.9,97.6,100.0,73.5,0.0,0.0,0.62
MNG,Mongolia,8.1,6.4,99.9,98.9,14.2,7.9,0.0,0.0,2.76
MNP,Northern Mariana Islands,1.3,1.2,49.2,32.0,0.0,0.0,0.0,0.0,0.05
MOZ,Mozambique,8.5,8.8,97.2,98.4,26.1,0.2,0.0,0.0,24.93
MRT,Mauritania,3.6,2.6,98.7,99.9,1.1,0.0,0.0,0.0,3.64
MSR,Montserrat,1.7,1.8,18.7,50.6,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,1.8,1.8,86.4,84.4,0.0,0.0,0.0,0.0,0.37
MUS,Mauritius,1.4,1.4,85.2,81.3,0.0,0.0,0.0,0.0,1.22
MWI,Malawi,12.3,12.7,97.8,79.6,100.0,0.0,0.0,0.0,15.22
MYS,Malaysia,24.9,16.8,96.0,98.3,91.9,79.8,47.9,23.4,28.12
MYT,Mayotte,3.6,3.6,75.1,72.4,0.0,0.0,0.0,0.0,0.19
NAM,Namibia,8.6,5.9,98.8,99.7,50.4,0.0,0.0,0.0,2.23
NCL,New Caledonia,2.0,2.2,83.5,92.3,0.0,0.0,0.0,0.0,0.22
NER,Niger,5.6,3.4,100.0,100.0,2.6,0.0,0.0,0.0,17.01
NFK,Norfolk Island,1.0,1.0,26.8,24.3,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,30.7,23.9,99.3,99.7,89.0,69.1,57.9,51.4,163.33
NIC,Nicaragua,9.2,8.1,97.6,91.4,28.2,0.0,0.0,0.0,5.79
NIU,Niue,0.6,0.6,72.1,67.5,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,17.0,16.3,96.2,90.3,100.0,89.8,0.0,0.0,16.60
NOR,Norway,5.8,4.0,94.8,90.1,2.1,0.0,0.0,0.0,4.70
NPL,Nepal,58.0,40.0,100.0,100.0,100.0,99.9,98.6,90.4,27.23
NRU,Nauru,0.5,0.5,15.0,21.1,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,2.5,1.3,89.8,95.1,0.0,0.0,0.0,0.0,4.21
OMN,Oman,25.4,29.7,94.3,99.1,100.0,100.0,39.1,0.2,3.35
PAK,Pakistan,48.0,39.9,99.3,99.6,99.9,99.7,99.1,87.7,173.50
PAN,Panama,7.2,7.4,95.3,94.9,1.6,0.0,0.0,0.0,3.61
PCN,Pitcairn Islands,0.5,0.5,17.7,13.7,0.0,0.0,0.0,0.0,0.00
PER,Peru,28.7,11.8,95.3,99.1,59.2,41.2,27.4,21.4,29.45
PHL,Philippines,10.9,6.3,87.6,92.4,45.4,26.2,2.5,0.0,90.49
PLW,Palau,1.4,1.4,36.6,51.0,0.0,0.0,0.0,0.0,0.01
PNG,Papua New Guinea,5.5,5.1,97.2,97.8,1.1,0.3,0.0,0.0,6.92
POL,Poland,24.1,22.1,99.5,99.4,100.0,100.0,44.2,0.0,38.51
PRI,Puerto Rico,2.2,2.0,92.0,93.0,0.0,0.0,0.0,0.0,3.64
PRK,North Korea,24.1,20.9,98.3,98.6,100.0,98.5,44.3,3.7,24.47
PRT,Portugal,7.2,6.8,93.6,97.7,0.0,0.0,0.0,0.0,10.37
PRY,Paraguay,7.3,7.5,99.7,99.6,6.0,0.0,0.0,0.0,6.29
PSE,Palestina,13.2,12.9,93.6,95.5,100.0,0.0,0.0,0.0,4.16
PYF,French Polynesia,0.7,0.7,82.0,51.8,0.0,0.0,0.0,0.0,0.24
QAT,Qatar,29.3,27.5,92.6,95.3,100.0,100.0,100.0,0.0,1.85
REU,Reunion,1.6,1.6,86.7,91.3,0.0,0.0,0.0,0.0,0.82
ROU,Romania,20.6,19.5,99.9,99.6,100.0,99.4,2.9,0.0,20.14
RUS,Russia,12.2,7.5,97.1,96.1,79.1,16.4,0.0,0.0,142.79
RWA,Rwanda,25.0,24.6,96.9,94.2,100.0,100.0,51.6,0.0,10.55
SAU,Saudi Arabia,22.9,20.9,98.5,99.8,98.9,90.4,38.4,0.0,28.95
SDN,Sudan,10.8,9.5,99.8,99.9,56.3,9.7,0.0,0.0,36.91
SEN,Senegal,7.1,9.3,93.5,99.3,19.2,1.4,0.0,0.0,13.12
SGP,Singapore,41.9,42.1,91.1,76.3,100.0,100.0,100.0,100.0,4.99
SHN,Saint Helena,1.8,1.4,64.3,44.9,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,1.9,2.0,82.8,87.2,0.0,0.0,0.0,0.0,0.47
SLE,Sierra Leone,23.4,22.6,92.3,98.7,100.0,100.0,32.7,0.0,5.76
SLV,El Salvador,14.2,14.1,98.3,97.4,98.9,31.7,0.0,0.0,6.03
SMR,San Marino,15.1,14.9,100.0,100.0,100.0,43.6,0.0,0.0,0.03
SOM,Somalia,8.4,10.0,97.0,99.4,30.6,11.7,0.5,0.0,9.78
SPM,Saint Pierre and Miquelon,2.7,2.7,3.8,27.9,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,24.3,22.4,100.0,100.0,100.0,100.0,33.1,0.0,7.26
SSD,South Sudan,17.0,17.6,99.8,99.8,99.9,76.0,0.0,0.0,10.54
STP,São Tomé and Príncipe,13.1,13.2,72.1,74.7,100.0,3.2,0.0,0.0,0.15
SUR,Suriname,4.7,6.0,93.2,98.6,0.0,0.0,0.0,0.0,0.52
SVK,Slovakia,21.7,21.0,100.0,100.0,100.0,100.0,7.2,0.0,5.41
SVN,Slovenia,16.6,15.7,98.6,99.9,100.0,82.6,0.0,0.0,2.05
SWE,Sweden,7.9,4.6,95.8,96.3,15.7,0.0,0.0,0.0,9.25
SWZ,Swaziland,9.1,8.9,100.0,100.0,5.1,0.0,0.0,0.0,1.21
SXM,Sint Maarten,1.5,1.5,97.9,90.9,0.0,0.0,0.0,0.0,0.03
SYC,Seychelles,1.4,1.5,71.6,30.0,0.0,0.0,0.0,0.0,0.08
SYR,Syria,15.7,16.0,99.0,99.4,100.0,58.5,0.0,0.0,20.24
TCA,Turks and Caicos Islands,2.1,2.0,22.2,53.4,0.0,0.0,0.0,0.0,0.03
TCD,Chad,14.4,8.4,100.0,99.9,52.3,46.0,14.3,0.0,12.30
TGO,Togo,33.2,28.4,97.8,99.9,100.0,96.2,71.8,53.7,6.52
THA,Thailand,21.5,19.4,98.6,99.0,100.0,87.0,27.5,0.0,66.62
TJK,Tajikistan,29.7,21.1,99.6,98.0,99.9,99.0,89.3,16.2,7.76
TKM,Turkmenistan,16.5,15.2,99.7,94.6,91.5,57.0,9.9,0.0,5.14
TLS,Timor-Leste,9.5,8.8,90.3,95.0,13.3,4.3,0.0,0.0,1.06
TON,Tonga,0.8,0.9,68.9,59.6,0.0,0.0,0.0,0.0,0.09
TTO,Trinidad and Tobago,1.5,1.5,86.0,89.5,0.0,0.0,0.0,0.0,1.29
TUN,Tunisia,8.1,7.2,95.1,99.1,9.3,0.0,0.0,0.0,10.59
TUR,Turkey,16.6,15.0,97.4,98.0,99.0,59.2,2.9,0.0,73.02
TUV,Tuvalu,0.5,0.5,1.4,2.6,0.0,0.0,0.0,0.0,0.00
TWN,Taiwan,21.0,14.2,93.5,94.7,98.9,87.1,19.8,0.0,22.94
TZA,Tanzania,11.8,11.7,96.4,93.5,71.5,13.9,0.0,0.0,47.01
UGA,Uganda,19.1,18.1,98.5,84.8,99.7,79.1,13.3,0.0,34.29
UKR,Ukraine,16.0,15.0,98.6,98.0,99.5,66.7,0.0,0.0,45.36
URY,Uruguay,4.3,3.7,90.7,98.5,0.0,0.0,0.0,0.0,3.30
USA,United States,9.9,6.1,97.0,96.0,51.5,0.3,0.0,0.0,310.69
UZB,Uzbekistan,26.7,20.5,99.8,96.0,100.0,93.7,66.2,8.9,28.10
VAT,Vatican City,15.6,15.6,100.0,100.0,100.0,100.0,0.0,0.0,0.00
VCT,Saint Vincent and the Grenadines,1.4,1.4,76.7,69.7,0.0,0.0,0.0,0.0,0.10
VEN,Venezuela,11.5,11.2,97.4,99.1,59.7,20.3,0.8,0.0,29.24
VGB,British Virgin Islands,1.4,1.4,16.8,11.2,0.0,0.0,0.0,0.0,0.02
VIR,Virgin Islands; U.S.,1.7,1.7,76.7,67.5,0.0,0.0,0.0,0.0,0.09
VNM,Vietnam,30.2,26.4,97.7,98.3,99.2,83.4,45.1,37.1,88.69
VUT,Vanuatu,2.7,2.7,85.3,85.5,0.0,0.0,0.0,0.0,0.22
WLF,Wallis and Futuna,0.8,0.8,61.3,45.3,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,0.7,0.7,86.8,84.2,0.0,0.0,0.0,0.0,0.18
XAD,Akrotiri and Dhekelia,10.2,10.3,91.1,81.6,67.7,0.0,0.0,0.0,0.03
XCA,Caspian Sea,11.3,9.0,16.0,0.5,61.5,7.0,0.0,0.0,0.13
XKO,Kosovo,22.9,22.6,100.0,100.0,100.0,100.0,4.7,0.0,1.78
XNC,Northern Cyprus,9.7,9.7,85.9,82.3,19.6,0.0,0.0,0.0,0.34
YEM,Yemen,18.2,21.5,98.1,99.3,100.0,99.8,0.7,0.0,24.10
ZAF,South Africa,10.1,5.8,98.9,99.6,48.6,24.6,0.0,0.0,52.11
ZMB,Zambia,14.7,14.9,99.6,98.4,100.0,39.8,0.0,0.0,14.36
ZWE,Zimbabwe,10.8,10.7,99.9,99.2,69.8,0.2,0.0,0.0,14.29
