File Updated: 19-Jul-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,15,9,2017,7,16,9,24,28303,Ammonium Nitrate,0.35,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,16,9,2017,7,17,9,24,28303,Ammonium Nitrate,0.33,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,17,9,2017,7,18,9,24,28303,Ammonium Nitrate,0.74,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,12,9,2017,7,13,9,24,28304,Sea Salt,0.72,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,13,9,2017,7,14,9,24,28304,Sea Salt,0.82,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,14,9,2017,7,15,9,24,28304,Sea Salt,0.51,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,15,9,2017,7,16,9,24,28304,Sea Salt,0.47,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,16,9,2017,7,17,9,24,28304,Sea Salt,0.47,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,17,9,2017,7,18,9,24,28304,Sea Salt,0.22,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,12,9,2017,7,13,9,24,28305,Fine Soil,1.19,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,13,9,2017,7,14,9,24,28305,Fine Soil,0.15,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,14,9,2017,7,15,9,24,28305,Fine Soil,2.44,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,15,9,2017,7,16,9,24,28305,Fine Soil,0.41,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,16,9,2017,7,17,9,24,28305,Fine Soil,0.45,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,17,9,2017,7,18,9,24,28305,Fine Soil,1.61,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,12,9,2017,7,13,9,24,28201,Equivalent BC PM2.5,0.63,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,13,9,2017,7,14,9,24,28201,Equivalent BC PM2.5,0,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,14,9,2017,7,15,9,24,28201,Equivalent BC PM2.5,0,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,15,9,2017,7,16,9,24,28201,Equivalent BC PM2.5,0.96,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,16,9,2017,7,17,9,24,28201,Equivalent BC PM2.5,0,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,17,9,2017,7,18,9,24,28201,Equivalent BC PM2.5,0.64,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,12,9,2017,7,13,9,24,28307,Trace Element Oxides,55.45,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,13,9,2017,7,14,9,24,28307,Trace Element Oxides,10.56,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,14,9,2017,7,15,9,24,28307,Trace Element Oxides,113.13,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,15,9,2017,7,16,9,24,28307,Trace Element Oxides,47.39,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,16,9,2017,7,17,9,24,28307,Trace Element Oxides,25.26,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,17,9,2017,7,18,9,24,28307,Trace Element Oxides,30.45,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,12,9,2017,7,13,9,24,28306,Residual Matter,3.11,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,13,9,2017,7,14,9,24,28306,Residual Matter,1.63,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,14,9,2017,7,15,9,24,28306,Residual Matter,0.29,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,15,9,2017,7,16,9,24,28306,Residual Matter,3.17,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,16,9,2017,7,17,9,24,28306,Residual Matter,4.67,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,17,9,2017,7,18,9,24,28306,Residual Matter,3.64,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,12,9,2017,7,13,9,24,18301,kappa,0.28,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,13,9,2017,7,14,9,24,18301,kappa,0.3,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,14,9,2017,7,15,9,24,18301,kappa,0.27,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,15,9,2017,7,16,9,24,18301,kappa,0.19,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,16,9,2017,7,17,9,24,18301,kappa,0.24,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,17,9,2017,7,18,9,24,18301,kappa,0.22,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,22,9,2017,7,23,9,24,28101,Filter PM2.5 mass,15.25,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,22,9,2017,7,23,9,24,28302,Ammoniated Sulfate,1.69,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,22,9,2017,7,23,9,24,28303,Ammonium Nitrate,0.84,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,22,9,2017,7,23,9,24,28304,Sea Salt,0.25,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,22,9,2017,7,23,9,24,28305,Fine Soil,2.25,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,22,9,2017,7,23,9,24,28201,Equivalent BC PM2.5,2.57,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,22,9,2017,7,23,9,24,28307,Trace Element Oxides,30.08,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,22,9,2017,7,23,9,24,28306,Residual Matter,7.61,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,22,9,2017,7,23,9,24,18301,kappa,0.13,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,26,9,2017,7,27,9,24,28101,Filter PM2.5 mass,8.02,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,27,9,2017,7,28,9,24,28101,Filter PM2.5 mass,6.31,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,28,9,2017,7,29,9,24,28101,Filter PM2.5 mass,4.15,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,26,9,2017,7,27,9,24,28304,Sea Salt,0.2,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,27,9,2017,7,28,9,24,28304,Sea Salt,0.15,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,28,9,2017,7,29,9,24,28304,Sea Salt,0.3,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,26,9,2017,7,27,9,24,28305,Fine Soil,0.96,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,27,9,2017,7,28,9,24,28305,Fine Soil,0.46,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,28,9,2017,7,29,9,24,28305,Fine Soil,0.56,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,26,9,2017,7,27,9,24,28201,Equivalent BC PM2.5,1.66,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,27,9,2017,7,28,9,24,28201,Equivalent BC PM2.5,1.14,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,28,9,2017,7,29,9,24,28201,Equivalent BC PM2.5,0.61,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,26,9,2017,7,27,9,24,28307,Trace Element Oxides,26.11,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,27,9,2017,7,28,9,24,28307,Trace Element Oxides,16.61,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,28,9,2017,7,29,9,24,28307,Trace Element Oxides,6.01,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,3,6,2017,8,11,9,48,28101,Filter PM2.5 mass,10.08,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,12,6,2017,8,20,9,48,28101,Filter PM2.5 mass,6.2,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
