CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
BOL,Bolivia,10.4,11.5,100.0,99.6,59.1,0.7,0.0,0.0,8.51
BRA,Brazil,7.9,11.2,99.7,99.6,28.0,5.1,0.0,0.0,179.21
BRB,Barbados,1.5,1.5,99.6,95.5,0.0,0.0,0.0,0.0,0.27
BRN,Brunei,8.2,9.7,99.7,97.1,2.3,0.0,0.0,0.0,0.33
BTN,Bhutan,29.7,22.7,100.0,100.0,99.0,96.7,61.6,35.4,0.67
BWA,Botswana,10.2,9.3,100.0,100.0,57.6,0.1,0.0,0.0,1.74
CAF,Central African Republic,19.7,17.5,100.0,100.0,99.8,97.6,0.2,0.0,3.67
CAN,Canada,12.3,3.5,99.2,93.3,64.1,40.3,0.0,0.0,31.19
CHE,Switzerland,15.0,14.7,99.9,99.1,100.0,55.7,0.0,0.0,7.19
CHL,Chile,8.7,3.8,99.7,97.7,46.0,0.6,0.0,0.0,15.33
CHN,China,48.1,22.5,99.8,99.4,98.3,95.9,89.3,79.4,1278.11
CIV,Côte d'Ivoire,17.6,16.5,99.7,99.9,100.0,92.1,0.0,0.0,16.88
CMR,Cameroon,19.7,21.0,99.8,99.8,79.4,75.1,21.9,0.2,16.39
COD,Democratic Republic of the Congo,28.0,27.4,99.9,99.0,100.0,99.7,71.1,9.7,49.53
COG,Republic of Congo,24.4,26.4,99.6,99.9,100.0,79.2,64.5,0.0,3.31
COK,Cook Islands,0.6,0.6,88.8,44.0,0.0,0.0,0.0,0.0,0.02
COL,Colombia,15.3,15.7,99.9,99.7,86.6,53.0,0.0,0.0,40.91
COM,Comoros,3.1,3.1,96.8,85.7,0.0,0.0,0.0,0.0,0.55
CPV,Cape Verde,2.2,2.2,98.1,86.8,0.0,0.0,0.0,0.0,0.45
CRI,Costa Rica,5.2,5.2,99.9,97.9,0.0,0.0,0.0,0.0,4.05
CUB,Cuba,6.9,6.6,99.6,91.6,0.0,0.0,0.0,0.0,11.16
CUW,Curaçao,2.3,2.3,97.4,87.1,0.0,0.0,0.0,0.0,0.14
CXR,Christmas Island,3.3,3.3,100.0,76.9,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,6.6,6.7,99.2,77.8,0.0,0.0,0.0,0.0,0.04
CYP,Cyprus,10.3,10.1,99.3,97.2,75.7,0.0,0.0,0.0,0.64
CZE,Czech Republic,19.4,18.9,100.0,100.0,100.0,100.0,0.0,0.0,10.32
DEU,Germany,16.8,16.3,100.0,99.4,100.0,91.9,0.0,0.0,81.84
DJI,Djibouti,9.0,8.8,98.7,98.5,0.3,0.0,0.0,0.0,0.73
DMA,Dominica,1.3,1.4,100.0,100.0,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,10.5,10.3,99.3,93.8,69.8,0.0,0.0,0.0,5.35
DOM,Dominican Republic,5.3,5.4,100.0,99.1,0.5,0.0,0.0,0.0,8.71
DZA,Algeria,5.2,3.1,99.8,100.0,0.0,0.0,0.0,0.0,31.68
ECU,Ecuador,10.2,11.7,99.8,99.3,64.4,1.9,0.0,0.0,12.85
EGY,Egypt,12.6,10.7,99.5,99.4,98.1,0.0,0.0,0.0,69.37
ERI,Eritrea,8.9,9.4,99.9,96.9,14.5,0.0,0.0,0.0,3.68
ESH,Western Sahara,2.3,2.8,98.6,99.6,0.0,0.0,0.0,0.0,0.34
ESP,Spain,7.5,7.5,99.7,99.3,2.4,0.0,0.0,0.0,41.29
EST,Estonia,8.0,8.0,96.9,92.5,3.1,0.0,0.0,0.0,1.40
ETH,Ethiopia,12.0,9.9,100.0,99.6,74.7,15.8,0.0,0.0,68.27
FIN,Finland,6.9,5.6,99.4,94.7,0.0,0.0,0.0,0.0,5.17
FJI,Fiji,0.9,0.9,93.7,71.8,0.0,0.0,0.0,0.0,0.82
FLK,Falkland Islands,0.8,0.8,99.3,82.5,0.0,0.0,0.0,0.0,0.00
FRA,France,12.4,11.1,99.8,99.3,69.9,26.4,0.0,0.0,59.67
FRO,Faroe Islands,2.2,2.2,99.6,88.2,0.0,0.0,0.0,0.0,0.05
FSM,Micronesia,0.8,0.8,83.0,42.0,0.0,0.0,0.0,0.0,0.10
GAB,Gabon,17.4,19.7,99.2,99.2,100.0,42.5,14.2,0.0,1.26
GBR,United Kingdom,11.0,8.3,99.8,97.8,71.6,0.2,0.0,0.0,59.15
GEO,Georgia,8.3,8.0,99.3,99.2,0.0,0.0,0.0,0.0,4.70
GGY,Guernsey,7.9,8.0,93.0,60.0,0.0,0.0,0.0,0.0,0.06
GHA,Ghana,19.5,18.3,99.9,99.0,99.4,87.7,3.3,0.0,19.35
GIB,Gibraltar,7.5,7.5,65.1,50.0,0.0,0.0,0.0,0.0,0.02
GIN,Guinea,11.6,11.2,99.0,99.6,75.8,8.8,0.0,0.0,8.95
GLP,Guadeloupe,1.4,1.4,99.3,89.7,0.0,0.0,0.0,0.0,0.40
GMB,Gambia,6.2,6.8,99.3,98.5,0.0,0.0,0.0,0.0,1.29
GNB,Guinea-Bissau,8.3,8.4,99.6,95.6,0.0,0.0,0.0,0.0,1.36
GNQ,Equatorial Guinea,18.7,17.8,98.9,98.4,99.9,94.0,0.2,0.0,0.55
GRC,Greece,10.9,10.6,99.2,92.9,77.1,0.3,0.0,0.0,11.00
GRD,Grenada,1.6,1.6,98.0,88.0,0.0,0.0,0.0,0.0,0.10
GRL,Greenland,1.2,1.2,100.0,88.6,0.0,0.0,0.0,0.0,0.05
GTM,Guatemala,18.9,14.9,99.9,99.4,99.6,83.5,7.2,0.0,12.06
GUF,French Guiana,6.9,7.7,100.0,99.6,0.0,0.0,0.0,0.0,0.16
GUM,Guam,1.9,1.9,97.3,84.8,0.0,0.0,0.0,0.0,0.16
GUY,Guyana,5.8,8.3,100.0,100.0,1.2,0.0,0.0,0.0,0.73
HKG,Hong Kong,35.2,35.2,96.1,77.1,100.0,100.0,100.0,65.0,6.65
HND,Honduras,11.2,9.8,99.7,98.6,81.2,0.2,0.0,0.0,6.38
HRV,Croatia,12.7,12.1,99.6,95.9,83.5,11.4,0.0,0.0,4.42
HTI,Haiti,5.7,5.6,99.8,97.5,0.0,0.0,0.0,0.0,8.61
HUN,Hungary,16.1,15.8,100.0,99.7,100.0,82.4,0.0,0.0,10.17
IDN,Indonesia,40.7,15.0,99.8,97.4,88.7,74.7,57.8,41.6,214.30
IMN,Isle of Man,5.7,5.7,99.5,89.6,0.0,0.0,0.0,0.0,0.08
IND,India,44.6,35.5,99.9,99.6,100.0,99.9,91.2,55.2,1072.30
IRL,Ireland,5.6,5.0,99.9,97.5,0.0,0.0,0.0,0.0,3.89
IRN,Iran,9.1,9.0,99.9,99.5,30.8,0.3,0.0,0.0,66.56
IRQ,Iraq,9.7,9.1,100.0,99.4,28.5,0.0,0.0,0.0,24.28
ISL,Iceland,1.6,1.8,98.6,98.1,0.0,0.0,0.0,0.0,0.28
ISR,Israel,11.0,10.9,98.8,97.8,98.9,0.0,0.0,0.0,6.15
ITA,Italy,11.6,10.6,99.6,98.3,48.9,31.8,0.0,0.0,57.43
JAM,Jamaica,6.0,6.0,99.4,96.8,0.0,0.0,0.0,0.0,2.61
JEY,Jersey,9.3,9.2,97.9,76.9,0.0,0.0,0.0,0.0,0.08
JOR,Jordan,9.8,9.1,100.0,99.7,44.3,0.0,0.0,0.0,4.81
JPN,Japan,17.8,14.6,99.2,94.9,94.9,84.2,0.0,0.0,126.01
KAZ,Kazakhstan,7.0,6.2,99.8,98.5,8.5,0.1,0.0,0.0,15.09
KEN,Kenya,10.6,7.6,99.8,98.4,71.2,0.0,0.0,0.0,32.03
KGZ,Kyrgyzstan,7.9,7.6,100.0,97.1,12.3,0.0,0.0,0.0,5.23
KHM,Cambodia,14.7,15.2,99.7,98.1,99.2,30.1,0.0,0.0,12.56
KIR,Kiribati,0.7,0.7,37.6,44.4,0.0,0.0,0.0,0.0,0.08
KNA,Saint Kitts and Nevis,1.4,1.4,97.5,83.3,0.0,0.0,0.0,0.0,0.05
KOR,South Korea,27.9,25.8,99.5,92.7,100.0,100.0,75.4,0.0,46.60
KWT,Kuwait,13.0,12.1,99.2,99.0,99.9,0.5,0.0,0.0,1.97
LAO,Laos,24.6,24.6,100.0,99.9,100.0,97.7,50.0,0.0,5.51
LBN,Lebanon,10.5,10.6,98.1,96.5,94.2,0.0,0.0,0.0,3.37
LBR,Liberia,15.9,16.5,99.3,99.5,100.0,81.6,0.0,0.0,2.97
LBY,Libya,5.6,7.4,100.0,99.9,4.1,0.0,0.0,0.0,5.42
LCA,Saint Lucia,1.5,1.5,99.6,97.1,0.0,0.0,0.0,0.0,0.17
LIE,Liechtenstein,14.7,14.6,100.0,100.0,100.0,16.6,0.0,0.0,0.03
LKA,Sri Lanka,16.4,16.0,99.4,98.3,100.0,79.5,0.0,0.0,18.94
LSO,Lesotho,8.5,8.3,100.0,100.0,0.4,0.0,0.0,0.0,1.86
LTU,Lithuania,11.6,11.4,99.8,99.6,76.1,0.0,0.0,0.0,3.45
LUX,Luxembourg,15.9,15.9,100.0,100.0,100.0,99.1,0.0,0.0,0.43
LVA,Latvia,9.0,9.3,99.5,99.1,19.0,0.0,0.0,0.0,2.37
MAC,Macao,41.9,41.8,100.0,100.0,100.0,100.0,100.0,100.0,0.08
MAF,Saint-Martin,1.4,1.5,96.8,80.0,0.0,0.0,0.0,0.0,0.04
MAR,Morocco,3.4,2.7,99.9,99.8,0.0,0.0,0.0,0.0,29.35
MDA,Moldova,13.9,13.9,100.0,100.0,100.0,2.6,0.0,0.0,4.19
MDG,Madagascar,6.1,5.6,99.9,99.0,1.0,0.0,0.0,0.0,16.30
MEX,Mexico,18.7,11.0,99.9,99.2,84.3,56.5,24.5,0.0,104.14
MHL,Marshall Islands,0.6,0.5,3.1,3.9,0.0,0.0,0.0,0.0,0.04
MKD,Macedonia,13.5,13.5,100.0,98.9,100.0,6.3,0.0,0.0,2.02
MLI,Mali,5.1,3.2,100.0,100.0,1.6,0.0,0.0,0.0,11.41
MLT,Malta,5.1,5.1,99.8,92.3,0.0,0.0,0.0,0.0,0.39
MMR,Myanmar,16.6,17.6,99.8,98.5,100.0,93.6,1.0,0.0,48.22
MNE,Montenegro,9.7,9.7,99.9,98.7,36.2,0.0,0.0,0.0,0.62
MNG,Mongolia,5.0,4.9,100.0,99.3,0.0,0.0,0.0,0.0,2.44
MNP,Northern Mariana Islands,2.1,2.7,96.5,59.6,0.0,0.0,0.0,0.0,0.07
MOZ,Mozambique,10.1,11.0,99.6,98.7,45.3,8.8,0.0,0.0,19.05
MRT,Mauritania,3.1,2.8,100.0,99.9,0.0,0.0,0.0,0.0,2.71
MSR,Montserrat,1.4,1.4,99.0,87.5,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,1.4,1.4,100.0,98.2,0.0,0.0,0.0,0.0,0.39
MUS,Mauritius,1.3,1.3,98.7,79.4,0.0,0.0,0.0,0.0,1.22
MWI,Malawi,13.9,14.0,99.9,82.5,100.0,8.5,0.0,0.0,11.33
MYS,Malaysia,25.9,18.6,99.6,98.4,91.3,79.3,38.3,9.8,23.95
MYT,Mayotte,3.9,3.9,97.4,84.6,0.0,0.0,0.0,0.0,0.15
NAM,Namibia,8.0,5.3,99.9,99.7,45.2,0.6,0.0,0.0,1.86
NCL,New Caledonia,2.4,2.7,94.8,91.6,0.0,0.0,0.0,0.0,0.21
NER,Niger,3.7,2.7,100.0,100.0,0.0,0.0,0.0,0.0,11.69
NFK,Norfolk Island,1.1,1.1,95.1,75.0,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,22.3,17.3,100.0,99.8,68.8,60.2,51.5,21.5,125.97
NIC,Nicaragua,8.6,7.3,99.8,93.9,18.2,0.0,0.0,0.0,5.13
NIU,Niue,0.6,0.6,98.7,86.7,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,18.6,17.7,99.6,93.5,100.0,93.1,0.0,0.0,15.97
NOR,Norway,5.4,3.8,97.6,90.5,0.0,0.0,0.0,0.0,4.45
NPL,Nepal,43.8,31.0,100.0,100.0,99.9,99.4,90.1,68.3,24.25
NRU,Nauru,0.7,0.7,100.0,100.0,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,1.9,1.8,98.5,95.5,0.0,0.0,0.0,0.0,3.87
OMN,Oman,13.0,16.1,99.6,99.5,100.0,10.8,0.0,0.0,2.34
PAK,Pakistan,40.4,26.5,99.9,99.8,99.2,97.6,85.7,62.8,141.07
PAN,Panama,6.4,6.8,99.7,96.0,0.1,0.0,0.0,0.0,3.10
PCN,Pitcairn Islands,0.6,0.6,74.7,27.3,0.0,0.0,0.0,0.0,0.00
PER,Peru,10.3,12.7,99.4,99.4,37.7,6.8,0.0,0.0,26.08
PHL,Philippines,10.2,7.4,98.5,93.4,49.3,21.7,0.0,0.0,79.59
PLW,Palau,1.9,1.9,77.2,58.7,0.0,0.0,0.0,0.0,0.02
PNG,Papua New Guinea,5.0,4.8,99.7,97.9,2.0,0.0,0.0,0.0,5.51
POL,Poland,18.1,17.0,99.9,99.6,100.0,85.8,0.0,0.0,38.57
PRI,Puerto Rico,2.1,2.2,99.9,96.5,0.0,0.0,0.0,0.0,3.78
PRK,North Korea,23.5,20.7,99.6,97.9,100.0,89.4,49.0,0.0,23.05
PRT,Portugal,6.6,6.4,99.6,98.5,0.0,0.0,0.0,0.0,10.41
PRY,Paraguay,8.0,8.8,99.9,99.8,0.2,0.0,0.0,0.0,5.36
PSE,Palestina,11.0,10.8,100.0,97.9,94.4,0.0,0.0,0.0,3.21
PYF,French Polynesia,0.9,1.0,94.1,39.2,0.0,0.0,0.0,0.0,0.24
QAT,Qatar,15.5,15.4,99.9,97.0,100.0,94.1,0.0,0.0,0.70
REU,Reunion,1.4,1.4,97.9,95.4,0.0,0.0,0.0,0.0,0.75
ROU,Romania,15.8,15.5,100.0,99.7,100.0,63.9,0.0,0.0,21.91
RUS,Russia,12.8,7.5,99.2,96.8,77.1,25.5,0.0,0.0,145.73
RWA,Rwanda,26.4,26.3,99.3,96.5,100.0,100.0,92.2,0.0,8.34
SAU,Saudi Arabia,11.2,10.5,99.8,99.6,60.6,9.4,0.0,0.0,22.22
SDN,Sudan,6.2,5.9,100.0,99.9,4.2,0.0,0.0,0.0,28.86
SEN,Senegal,4.8,5.9,99.8,99.7,0.0,0.0,0.0,0.0,10.19
SGP,Singapore,88.4,87.6,100.0,69.2,100.0,100.0,100.0,100.0,3.78
SHN,Saint Helena,2.0,1.6,96.2,73.0,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,1.6,1.7,98.4,89.7,0.0,0.0,0.0,0.0,0.42
SLE,Sierra Leone,14.1,14.0,99.4,98.8,100.0,24.8,0.0,0.0,4.30
SLV,El Salvador,12.0,11.9,99.9,98.3,96.9,1.5,0.0,0.0,5.79
SMR,San Marino,10.4,10.3,100.0,100.0,100.0,0.0,0.0,0.0,0.03
SOM,Somalia,5.9,6.7,99.9,99.8,7.7,0.3,0.0,0.0,7.64
SPM,Saint Pierre and Miquelon,3.8,3.8,98.1,66.7,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,16.5,15.6,100.0,100.0,100.0,68.4,0.0,0.0,7.95
SSD,South Sudan,11.5,11.8,100.0,99.9,69.2,7.9,0.0,0.0,6.99
STP,São Tomé and Príncipe,12.7,13.1,98.7,83.3,100.0,4.6,0.0,0.0,0.12
SUR,Suriname,6.4,7.8,99.7,99.3,0.0,0.0,0.0,0.0,0.49
SVK,Slovakia,15.7,15.3,100.0,100.0,100.0,63.9,0.0,0.0,5.42
SVN,Slovenia,13.6,13.2,100.0,100.0,100.0,1.4,0.0,0.0,2.00
SWE,Sweden,6.8,4.7,99.2,97.1,6.8,0.0,0.0,0.0,8.93
SWZ,Swaziland,9.6,9.6,100.0,100.0,25.6,0.0,0.0,0.0,1.08
SXM,Sint Maarten,1.4,1.5,100.0,100.0,0.0,0.0,0.0,0.0,0.02
SYC,Seychelles,1.7,1.7,95.0,38.5,0.0,0.0,0.0,0.0,0.08
SYR,Syria,11.2,10.6,99.9,99.7,87.9,0.0,0.0,0.0,16.66
TCA,Turks and Caicos Islands,2.6,2.6,97.8,76.9,0.0,0.0,0.0,0.0,0.02
TCD,Chad,8.5,5.2,100.0,99.9,41.9,12.1,0.0,0.0,8.67
TGO,Togo,22.1,20.9,100.0,100.0,99.7,86.0,42.4,0.0,4.99
THA,Thailand,21.7,20.6,99.9,99.1,94.8,86.7,26.7,0.0,63.19
TJK,Tajikistan,9.7,7.6,99.9,99.3,22.4,5.0,0.0,0.0,6.26
TKL,Tokelau,0.8,0.8,20.9,10.0,0.0,0.0,0.0,0.0,0.00
TKM,Turkmenistan,4.7,4.6,100.0,95.6,0.0,0.0,0.0,0.0,4.61
TLS,Timor-Leste,9.1,9.0,99.4,98.2,0.0,0.0,0.0,0.0,0.88
TON,Tonga,0.8,0.8,93.3,60.4,0.0,0.0,0.0,0.0,0.10
TTO,Trinidad and Tobago,1.7,1.7,99.2,95.9,0.0,0.0,0.0,0.0,1.28
TUN,Tunisia,5.0,4.7,99.7,99.4,0.0,0.0,0.0,0.0,9.84
TUR,Turkey,11.9,11.2,99.8,98.7,80.9,5.2,0.0,0.0,64.23
TUV,Tuvalu,0.6,0.6,50.5,20.0,0.0,0.0,0.0,0.0,0.01
TWN,Taiwan,22.0,17.6,98.9,94.1,100.0,96.8,24.2,0.2,22.10
TZA,Tanzania,12.0,12.1,99.6,94.6,67.1,20.5,0.9,0.0,34.97
UGA,Uganda,19.1,17.7,99.7,87.0,99.3,71.7,19.5,0.0,24.50
UKR,Ukraine,14.4,14.2,99.9,98.7,100.0,33.0,0.0,0.0,48.43
URY,Uruguay,3.6,4.0,99.6,99.2,0.0,0.0,0.0,0.0,3.29
USA,United States,12.3,7.5,99.6,96.5,75.7,25.5,0.0,0.0,285.92
UZB,Uzbekistan,9.9,6.7,100.0,96.9,44.0,15.7,0.0,0.0,24.49
VCT,Saint Vincent and the Grenadines,1.5,1.5,98.6,83.9,0.0,0.0,0.0,0.0,0.11
VEN,Venezuela,9.6,10.4,99.8,99.5,44.5,9.4,0.0,0.0,25.14
VGB,British Virgin Islands,1.6,1.6,95.7,64.3,0.0,0.0,0.0,0.0,0.02
VIR,Virgin Islands; U.S.,1.7,1.7,98.5,82.9,0.0,0.0,0.0,0.0,0.11
VNM,Vietnam,26.1,23.5,99.7,98.5,88.6,58.8,45.9,37.2,80.86
VUT,Vanuatu,3.0,3.1,96.2,90.2,0.0,0.0,0.0,0.0,0.19
WLF,Wallis and Futuna,0.8,0.8,93.9,61.1,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,0.7,0.7,98.8,88.5,0.0,0.0,0.0,0.0,0.17
XAD,Akrotiri and Dhekelia,10.6,10.5,97.7,84.6,100.0,0.0,0.0,0.0,0.02
XCA,Caspian Sea,6.5,7.1,80.5,1.8,0.0,0.0,0.0,0.0,0.39
XKO,Kosovo,13.4,13.3,100.0,100.0,100.0,0.0,0.0,0.0,1.51
XNC,Northern Cyprus,10.5,10.5,98.7,91.0,89.7,0.0,0.0,0.0,0.30
YEM,Yemen,10.1,12.3,99.5,99.3,45.0,0.3,0.0,0.0,18.37
ZAF,South Africa,9.2,6.1,99.9,99.8,50.1,0.7,0.0,0.0,45.64
ZMB,Zambia,17.5,17.5,99.9,98.9,100.0,93.3,0.0,0.0,10.83
ZWE,Zimbabwe,13.6,13.5,100.0,99.4,99.9,18.6,0.0,0.0,12.51
