CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
NFK,Norfolk Island,2.7,2.7,95.1,75.0,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,30.9,26.2,100.0,99.8,99.5,92.7,60.2,45.6,201.53
NIC,Nicaragua,7.0,5.9,99.8,93.9,1.2,0.0,0.0,0.0,6.38
NIU,Niue,0.8,0.8,97.8,86.7,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,14.1,13.3,99.6,93.5,100.0,42.6,0.0,0.0,17.15
NOR,Norway,4.6,3.5,97.6,90.5,0.0,0.0,0.0,0.0,5.37
NPL,Nepal,52.4,36.1,100.0,100.0,100.0,99.9,96.8,89.4,29.94
NRU,Nauru,0.7,0.7,100.0,100.0,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,2.5,2.4,98.5,95.5,0.0,0.0,0.0,0.0,4.63
OMN,Oman,20.7,25.1,99.6,99.5,100.0,100.0,11.0,0.0,4.94
PAK,Pakistan,42.2,30.4,99.9,99.8,99.9,99.4,95.0,76.8,204.23
PAN,Panama,8.3,9.3,99.7,96.0,7.7,0.6,0.0,0.0,4.19
PCN,Pitcairn Islands,0.7,0.7,74.7,27.3,0.0,0.0,0.0,0.0,0.00
PER,Peru,10.1,13.6,99.5,99.4,37.0,6.0,0.0,0.0,32.75
PHL,Philippines,12.1,8.9,98.6,93.4,53.7,30.1,0.0,0.0,106.63
PLW,Palau,2.0,2.0,81.5,58.7,0.0,0.0,0.0,0.0,0.02
PNG,Papua New Guinea,6.5,6.5,99.7,97.9,8.2,0.1,0.0,0.0,8.26
POL,Poland,14.3,13.9,99.9,99.6,100.0,37.3,0.0,0.0,38.53
PRI,Puerto Rico,1.7,1.8,99.9,96.5,0.0,0.0,0.0,0.0,3.66
PRK,North Korea,20.2,18.7,99.6,97.9,100.0,91.3,3.3,0.0,25.65
PRT,Portugal,3.2,3.2,99.6,98.5,0.0,0.0,0.0,0.0,10.29
PRY,Paraguay,8.4,10.1,99.9,99.8,2.1,0.0,0.0,0.0,6.93
PSE,Palestina,9.7,9.7,100.0,97.9,29.3,0.0,0.0,0.0,5.02
PYF,French Polynesia,0.9,0.9,93.9,39.2,0.0,0.0,0.0,0.0,0.29
QAT,Qatar,30.4,31.2,99.9,97.0,100.0,100.0,100.0,0.0,2.40
REU,Reunion,1.6,1.6,98.1,95.4,0.0,0.0,0.0,0.0,0.89
ROU,Romania,11.5,10.9,100.0,99.7,85.0,0.0,0.0,0.0,18.91
RUS,Russia,10.9,10.0,99.2,96.8,61.9,4.3,0.1,0.0,142.83
RWA,Rwanda,22.4,22.1,99.5,96.5,100.0,100.0,5.2,0.0,12.88
SAU,Saudi Arabia,21.8,20.7,99.8,99.6,96.4,87.8,28.6,0.0,34.15
SDN,Sudan,9.9,8.6,100.0,99.9,46.0,0.6,0.0,0.0,44.30
SEN,Senegal,5.0,6.7,99.8,99.7,3.7,0.0,0.0,0.0,17.08
SGP,Singapore,55.6,55.1,100.0,69.2,100.0,100.0,100.0,100.0,5.49
SHN,Saint Helena,2.5,1.8,95.9,73.0,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,3.4,3.5,98.5,89.7,0.0,0.0,0.0,0.0,0.62
SLE,Sierra Leone,15.3,15.2,99.3,98.8,100.0,46.5,0.0,0.0,7.05
SLV,El Salvador,12.4,12.3,99.9,98.3,99.7,2.6,0.0,0.0,6.15
SMR,San Marino,6.1,6.0,100.0,100.0,0.0,0.0,0.0,0.0,0.04
SOM,Somalia,5.1,6.3,99.9,99.8,9.2,0.8,0.0,0.0,12.20
SPM,Saint Pierre and Miquelon,2.1,2.1,98.4,66.7,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,12.3,11.5,100.0,100.0,95.0,0.0,0.0,0.0,6.77
SSD,South Sudan,14.5,15.5,100.0,99.9,97.8,42.3,0.0,0.0,13.79
STP,São Tomé and Príncipe,10.5,10.8,98.8,83.3,97.9,0.0,0.0,0.0,0.18
SUR,Suriname,6.5,7.5,99.8,99.3,0.0,0.0,0.0,0.0,0.56
SVK,Slovakia,11.8,11.4,100.0,100.0,97.2,0.0,0.0,0.0,5.46
SVN,Slovenia,8.2,8.0,100.0,100.0,0.9,0.0,0.0,0.0,2.08
SWE,Sweden,7.2,4.7,99.2,97.1,6.3,0.0,0.0,0.0,10.09
SWZ,Swaziland,10.1,10.0,100.0,100.0,61.9,0.0,0.0,0.0,1.35
SXM,Sint Maarten,0.9,0.9,100.0,100.0,0.0,0.0,0.0,0.0,0.03
SYC,Seychelles,1.2,1.2,95.0,38.5,0.0,0.0,0.0,0.0,0.10
SYR,Syria,11.9,11.8,99.9,99.7,93.0,0.0,0.0,0.0,20.46
TCA,Turks and Caicos Islands,1.8,1.8,98.6,76.9,0.0,0.0,0.0,0.0,0.04
TCD,Chad,14.5,8.7,100.0,99.9,66.1,44.2,1.2,0.0,15.90
TGO,Togo,27.7,25.0,100.0,100.0,100.0,100.0,69.3,0.0,8.10
THA,Thailand,23.0,22.3,99.8,99.1,100.0,89.4,43.2,1.4,68.45
TJK,Tajikistan,11.4,9.4,99.9,99.3,57.8,13.4,0.0,0.0,9.14
TKL,Tokelau,0.8,0.8,20.9,10.0,0.0,0.0,0.0,0.0,0.00
TKM,Turkmenistan,5.4,5.0,100.0,95.6,1.2,0.0,0.0,0.0,5.70
TLS,Timor-Leste,9.9,9.5,98.9,98.2,59.6,0.0,0.0,0.0,1.29
TON,Tonga,1.1,1.1,94.5,60.4,0.0,0.0,0.0,0.0,0.11
TTO,Trinidad and Tobago,1.1,1.1,99.4,95.9,0.0,0.0,0.0,0.0,1.38
TUN,Tunisia,2.7,2.4,99.7,99.4,0.0,0.0,0.0,0.0,11.76
TUR,Turkey,12.7,11.6,99.8,98.7,91.6,13.2,0.0,0.0,81.71
TUV,Tuvalu,0.7,0.6,40.9,20.0,0.0,0.0,0.0,0.0,0.01
TWN,Taiwan,13.7,11.9,99.0,94.1,97.3,15.0,0.1,0.0,23.42
TZA,Tanzania,8.6,8.7,99.6,94.6,34.4,9.6,0.0,0.0,60.47
UGA,Uganda,16.1,15.6,99.7,87.0,92.0,50.9,10.7,0.0,44.27
UKR,Ukraine,11.0,10.6,99.9,98.7,77.4,0.0,0.0,0.0,43.97
URY,Uruguay,3.4,3.4,99.6,99.2,0.0,0.0,0.0,0.0,3.44
USA,United States,8.0,6.1,99.7,96.5,22.7,0.0,0.0,0.0,331.61
UZB,Uzbekistan,12.3,7.6,100.0,96.9,57.4,37.3,0.5,0.0,31.02
VCT,Saint Vincent and the Grenadines,0.7,0.7,98.2,83.9,0.0,0.0,0.0,0.0,0.11
VEN,Venezuela,8.1,9.2,99.8,99.5,29.1,7.3,0.0,0.0,32.76
VGB,British Virgin Islands,1.1,1.1,95.8,64.3,0.0,0.0,0.0,0.0,0.03
VIR,Virgin Islands; U.S.,1.4,1.4,98.3,82.9,0.0,0.0,0.0,0.0,0.11
VNM,Vietnam,27.6,25.7,99.7,98.5,100.0,93.1,41.3,32.3,97.01
VUT,Vanuatu,3.1,3.1,96.4,90.2,0.0,0.0,0.0,0.0,0.28
WLF,Wallis and Futuna,1.0,1.0,94.5,61.1,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,0.9,0.9,98.7,88.5,0.0,0.0,0.0,0.0,0.20
XAD,Akrotiri and Dhekelia,9.9,9.7,97.5,84.6,10.0,0.0,0.0,0.0,0.02
XCA,Caspian Sea,6.3,5.7,80.5,1.8,14.1,0.0,0.0,0.0,0.48
XKO,Kosovo,11.2,11.1,100.0,100.0,97.0,0.0,0.0,0.0,1.96
XNC,Northern Cyprus,10.0,10.1,98.7,91.0,44.3,0.0,0.0,0.0,0.37
YEM,Yemen,17.3,23.2,99.5,99.3,100.0,90.3,1.2,0.0,29.46
ZAF,South Africa,8.1,4.7,99.9,99.8,39.3,0.0,0.0,0.0,56.34
ZMB,Zambia,12.1,12.6,99.9,98.9,68.0,17.0,0.0,0.0,18.28
ZWE,Zimbabwe,7.4,7.5,100.0,99.4,1.0,0.0,0.0,0.0,16.99
