CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
CUW,Curaçao,6.0,6.0,69.5,68.8,0.0,0.0,0.0,0.0,0.12
CXR,Christmas Island,6.0,6.0,42.8,55.1,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,8.7,8.6,4.0,8.4,0.0,0.0,0.0,0.0,0.03
CYP,Cyprus,14.9,13.5,91.2,94.8,100.0,25.1,0.0,0.0,0.61
CZE,Czech Republic,31.1,29.0,100.0,100.0,100.0,100.0,88.0,17.6,10.29
DEU,Germany,24.4,23.7,99.7,99.2,100.0,100.0,37.5,0.0,81.83
DJI,Djibouti,24.8,24.3,79.4,96.6,100.0,100.0,34.7,0.0,0.69
DMA,Dominica,8.7,8.6,86.3,84.8,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,20.4,19.5,93.7,92.0,100.0,100.0,0.0,0.0,5.18
DOM,Dominican Republic,10.1,9.7,97.2,97.3,57.3,0.0,0.0,0.0,8.45
DZA,Algeria,20.8,49.7,95.0,99.9,100.0,95.6,6.2,3.4,30.89
ECU,Ecuador,12.8,15.1,97.6,98.8,87.5,13.6,0.2,0.0,12.55
EGY,Egypt,31.4,30.0,96.0,99.0,100.0,100.0,98.1,23.3,68.05
ERI,Eritrea,26.1,26.5,99.4,98.2,100.0,100.0,55.8,3.0,3.53
ESH,Western Sahara,42.2,57.2,87.6,99.3,100.0,100.0,99.9,60.6,0.30
ESP,Spain,15.0,13.5,95.7,99.0,100.0,42.0,0.0,0.0,40.06
EST,Estonia,11.4,11.5,84.8,90.8,99.2,0.0,0.0,0.0,1.36
ETH,Ethiopia,15.5,15.1,99.7,99.4,93.1,55.8,1.2,0.0,66.44
FIN,Finland,9.4,7.1,97.1,92.4,25.5,0.0,0.0,0.0,5.04
FJI,Fiji,2.0,2.0,81.9,77.1,0.0,0.0,0.0,0.0,0.77
FLK,Falkland Islands,2.4,2.4,80.5,83.7,0.0,0.0,0.0,0.0,0.00
FRA,France,19.2,16.5,97.7,99.0,100.0,79.5,7.9,0.0,59.03
FRO,Faroe Islands,3.4,3.4,91.4,76.8,0.0,0.0,0.0,0.0,0.04
FSM,Micronesia,1.9,1.8,59.9,61.1,0.0,0.0,0.0,0.0,0.07
GAB,Gabon,26.8,29.2,94.4,98.7,100.0,97.5,45.2,24.3,1.22
GBR,United Kingdom,19.3,14.0,96.7,96.7,97.3,83.2,4.4,0.0,58.27
GEO,Georgia,16.6,13.3,95.9,99.2,99.7,51.6,0.2,0.0,4.72
GGY,Guernsey,13.3,13.3,50.3,36.9,100.0,0.0,0.0,0.0,0.05
GHA,Ghana,80.8,77.5,97.9,97.8,100.0,100.0,100.0,100.0,18.74
GIN,Guinea,52.5,54.3,95.7,99.7,100.0,100.0,100.0,100.0,8.72
GLP,Guadeloupe,6.9,6.8,81.2,77.4,0.0,0.0,0.0,0.0,0.37
GMB,Gambia,65.6,67.0,92.1,97.5,100.0,100.0,100.0,100.0,1.18
GNB,Guinea-Bissau,56.2,56.0,96.6,95.7,100.0,100.0,100.0,100.0,1.29
GNQ,Equatorial Guinea,42.3,36.6,93.8,98.0,100.0,100.0,100.0,61.0,0.52
GRC,Greece,18.2,17.0,90.8,92.4,100.0,67.0,8.4,0.0,10.61
GRD,Grenada,6.3,6.3,66.7,59.5,0.0,0.0,0.0,0.0,0.09
GRL,Greenland,1.9,1.9,93.1,87.3,0.0,0.0,0.0,0.0,0.04
GTM,Guatemala,43.6,38.4,99.4,98.7,100.0,99.9,97.2,81.9,11.68
GUF,French Guiana,27.5,22.4,87.6,99.3,100.0,99.0,91.2,0.0,0.16
GUM,Guam,4.4,4.4,73.6,73.4,0.0,0.0,0.0,0.0,0.15
GUY,Guyana,24.1,14.6,93.6,99.8,98.6,91.9,51.1,0.0,0.72
HKG,Hong Kong,27.9,28.1,85.5,75.1,100.0,100.0,100.0,0.0,6.16
HND,Honduras,30.7,29.4,97.3,97.9,99.3,99.0,78.3,26.3,6.21
HRV,Croatia,23.2,22.2,95.8,96.5,100.0,100.0,23.4,0.0,4.35
HTI,Haiti,10.0,9.6,86.4,94.2,47.0,0.0,0.0,0.0,8.37
HUN,Hungary,28.7,28.0,99.5,99.2,100.0,100.0,89.7,0.0,10.23
IDN,Indonesia,38.5,14.1,97.0,97.2,86.6,74.9,54.3,41.1,209.34
IMN,Isle of Man,10.4,10.4,85.9,78.7,100.0,0.0,0.0,0.0,0.07
IND,India,47.8,38.1,99.1,99.4,100.0,99.5,86.1,59.5,1051.09
IRL,Ireland,9.9,8.5,96.3,97.1,44.1,0.0,0.0,0.0,3.78
IRN,Iran,28.3,34.2,99.3,99.2,100.0,99.0,65.2,18.9,65.80
IRQ,Iraq,18.5,18.8,99.7,99.0,99.9,38.9,21.0,7.0,23.57
ISL,Iceland,3.4,3.2,92.0,96.9,0.0,0.0,0.0,0.0,0.26
ISR,Israel,18.8,18.8,91.8,96.4,100.0,100.0,0.0,0.0,5.95
ITA,Italy,26.7,22.9,95.8,97.6,100.0,92.7,42.8,28.6,56.52
JAM,Jamaica,8.6,8.6,94.0,93.5,2.7,0.0,0.0,0.0,2.55
JEY,Jersey,14.7,14.6,80.2,55.0,100.0,0.0,0.0,0.0,0.08
JOR,Jordan,16.5,15.8,99.8,99.3,100.0,94.6,0.0,0.0,4.77
JPN,Japan,17.8,14.1,95.4,94.8,98.6,73.6,2.1,0.0,123.37
KAZ,Kazakhstan,16.8,15.3,99.1,97.7,79.1,44.5,16.2,1.0,14.98
KEN,Kenya,13.6,10.1,98.5,97.8,67.2,41.8,0.3,0.0,30.95
KGZ,Kyrgyzstan,26.2,22.5,99.8,96.2,100.0,98.4,58.4,8.8,4.97
KHM,Cambodia,14.4,15.3,98.6,97.5,96.3,32.4,0.0,0.0,12.21
KIR,Kiribati,1.4,1.4,2.9,6.9,0.0,0.0,0.0,0.0,0.04
KNA,Saint Kitts and Nevis,5.3,5.3,51.9,52.6,0.0,0.0,0.0,0.0,0.04
KOR,South Korea,28.5,25.6,97.3,96.2,100.0,100.0,86.9,1.5,45.44
KWT,Kuwait,43.0,45.8,81.3,98.0,100.0,100.0,100.0,100.0,1.88
LAO,Laos,27.5,28.0,99.9,99.8,100.0,100.0,61.2,3.2,5.37
LBN,Lebanon,16.7,15.0,71.4,95.9,100.0,66.7,0.0,0.0,3.12
LBR,Liberia,57.5,57.0,93.1,99.0,100.0,100.0,100.0,100.0,2.86
LBY,Libya,26.6,36.2,97.1,99.8,100.0,100.0,43.8,20.9,5.31
LCA,Saint Lucia,9.7,9.7,91.1,88.7,29.7,0.0,0.0,0.0,0.15
LIE,Liechtenstein,18.0,17.8,100.0,100.0,100.0,100.0,0.0,0.0,0.03
LKA,Sri Lanka,15.3,14.5,92.4,97.1,99.9,62.3,0.0,0.0,18.22
LSO,Lesotho,9.5,9.8,100.0,100.0,37.5,0.0,0.0,0.0,1.83
LTU,Lithuania,19.8,19.1,99.1,99.5,100.0,96.3,0.0,0.0,3.48
LUX,Luxembourg,24.4,24.1,100.0,100.0,100.0,100.0,18.5,0.0,0.43
LVA,Latvia,15.3,15.1,95.8,98.3,100.0,59.0,0.0,0.0,2.35
MAC,Macao,35.2,33.8,98.7,60.0,100.0,100.0,100.0,87.6,0.29
MAF,Saint-Martin,5.0,5.1,30.8,27.7,0.0,0.0,0.0,0.0,0.03
MAR,Morocco,20.9,26.3,96.6,99.3,100.0,95.5,18.4,0.6,28.70
MCO,Monaco,16.4,16.4,100.0,100.0,100.0,100.0,0.0,0.0,0.01
MDA,Moldova,20.0,19.7,100.0,100.0,100.0,100.0,0.0,0.0,4.20
MDG,Madagascar,4.0,3.8,98.9,98.9,0.0,0.0,0.0,0.0,15.69
MEX,Mexico,35.7,18.4,98.6,98.9,90.9,82.0,63.6,43.6,102.41
MKD,Macedonia,25.8,24.4,99.7,98.1,100.0,100.0,54.0,5.2,2.01
MLI,Mali,69.0,73.3,99.9,99.9,100.0,100.0,100.0,100.0,11.05
MLT,Malta,12.4,12.5,81.5,75.7,100.0,0.0,0.0,0.0,0.36
MMR,Myanmar,14.7,17.0,99.1,99.1,100.0,29.2,0.8,0.0,47.42
MNE,Montenegro,19.6,19.4,98.1,97.6,100.0,100.0,0.6,0.0,0.61
MNG,Mongolia,11.2,15.5,99.8,98.9,35.6,12.3,2.5,1.6,2.40
MNP,Northern Mariana Islands,4.7,4.8,49.2,32.0,0.0,0.0,0.0,0.0,0.06
MOZ,Mozambique,10.3,10.5,96.8,98.4,52.1,11.7,0.0,0.0,18.17
MRT,Mauritania,74.9,72.1,98.9,99.9,100.0,100.0,100.0,100.0,2.68
MSR,Montserrat,5.8,5.8,18.8,50.6,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,9.8,9.8,86.0,84.4,0.0,0.0,0.0,0.0,0.37
MUS,Mauritius,2.3,2.3,85.3,81.3,0.0,0.0,0.0,0.0,1.15
MWI,Malawi,11.3,10.9,97.9,79.6,54.4,6.0,0.0,0.0,11.16
MYS,Malaysia,23.0,17.0,95.9,98.3,93.3,79.9,34.7,6.9,23.06
MYT,Mayotte,4.5,4.5,73.1,72.4,0.0,0.0,0.0,0.0,0.13
NAM,Namibia,11.1,9.5,98.8,99.7,62.5,1.0,0.0,0.0,1.88
NCL,New Caledonia,2.8,2.9,82.0,92.3,0.0,0.0,0.0,0.0,0.18
NER,Niger,81.0,77.1,100.0,100.0,100.0,100.0,100.0,100.0,11.23
NFK,Norfolk Island,1.8,1.8,26.8,24.3,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,94.1,91.1,99.3,99.7,100.0,100.0,100.0,100.0,122.39
NIC,Nicaragua,21.8,19.3,97.5,91.4,98.9,89.0,23.6,6.5,5.01
NIU,Niue,2.3,2.3,71.7,67.5,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,27.8,26.8,96.3,90.3,100.0,100.0,84.3,0.0,15.80
NOR,Norway,9.9,6.4,94.8,90.1,51.8,10.3,0.0,0.0,4.25
NPL,Nepal,34.8,25.2,100.0,100.0,99.0,94.7,73.3,48.6,23.79
NRU,Nauru,1.4,1.4,17.0,21.1,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,4.4,2.6,89.8,95.1,0.0,0.0,0.0,0.0,3.69
OMN,Oman,42.1,41.6,94.0,99.1,100.0,100.0,100.0,99.5,2.26
PAK,Pakistan,47.4,46.9,99.3,99.6,100.0,99.9,99.3,89.5,137.99
PAN,Panama,15.0,17.9,95.3,94.9,83.1,61.3,1.9,0.1,2.97
PCN,Pitcairn Islands,1.8,1.8,17.7,13.7,0.0,0.0,0.0,0.0,0.00
PER,Peru,32.0,13.9,95.2,99.1,61.3,43.6,29.1,23.8,25.61
PHL,Philippines,20.2,10.5,87.1,92.4,53.4,44.4,38.8,22.9,74.40
PLW,Palau,1.9,1.9,29.0,51.0,0.0,0.0,0.0,0.0,0.01
PNG,Papua New Guinea,4.7,4.6,97.0,97.8,2.2,0.4,0.0,0.0,5.30
POL,Poland,32.6,30.3,99.5,99.4,100.0,100.0,94.0,28.2,38.42
PRI,Puerto Rico,6.1,5.7,92.0,93.0,0.0,0.0,0.0,0.0,3.73
PRK,North Korea,22.5,20.2,98.3,98.6,100.0,100.0,13.6,2.2,22.69
PRT,Portugal,14.1,13.2,93.6,97.7,97.5,24.4,0.0,0.0,10.12
PRY,Paraguay,7.7,9.3,99.7,99.6,8.8,0.0,0.0,0.0,5.29
PSE,Palestina,19.2,18.3,93.9,95.5,100.0,100.0,0.0,0.0,3.20
PYF,French Polynesia,2.7,2.5,82.2,51.8,0.0,0.0,0.0,0.0,0.21
QAT,Qatar,46.6,38.3,90.0,95.3,100.0,100.0,100.0,100.0,0.58
REU,Reunion,2.7,2.7,86.1,91.3,0.0,0.0,0.0,0.0,0.72
ROU,Romania,25.4,24.7,99.9,99.6,100.0,100.0,57.0,0.8,22.13
RUS,Russia,19.6,13.4,97.1,96.1,96.3,82.3,13.7,1.2,145.98
RWA,Rwanda,35.7,34.7,96.6,94.2,100.0,100.0,100.0,62.7,8.02
SAU,Saudi Arabia,33.7,28.3,98.5,99.8,100.0,99.8,87.7,45.5,21.42
SDN,Sudan,34.6,35.6,99.9,99.9,100.0,100.0,98.6,51.0,28.06
SEN,Senegal,70.2,71.3,93.5,99.3,100.0,100.0,100.0,100.0,9.66
SGP,Singapore,56.8,57.8,90.2,76.3,100.0,100.0,100.0,100.0,3.77
SHN,Saint Helena,4.9,4.1,65.2,44.9,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,2.4,2.5,82.3,87.2,0.0,0.0,0.0,0.0,0.36
SLE,Sierra Leone,50.4,49.9,92.8,98.7,100.0,100.0,100.0,100.0,3.97
SLV,El Salvador,29.9,29.7,98.2,97.4,100.0,100.0,100.0,0.0,5.78
SMR,San Marino,22.2,22.0,100.0,100.0,100.0,100.0,0.0,0.0,0.03
SOM,Somalia,14.2,19.2,97.0,99.4,36.8,34.2,13.7,8.0,7.35
SPM,Saint Pierre and Miquelon,5.2,5.1,4.3,27.9,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,28.9,26.6,100.0,100.0,100.0,100.0,82.6,0.3,7.98
SSD,South Sudan,32.2,31.8,99.8,99.8,100.0,99.9,95.6,26.6,6.71
STP,São Tomé and Príncipe,21.7,22.0,72.4,74.7,100.0,100.0,3.4,3.4,0.12
SUR,Suriname,30.6,22.6,92.5,98.6,100.0,99.2,94.0,0.0,0.48
SVK,Slovakia,29.0,28.1,100.0,100.0,100.0,100.0,92.9,0.3,5.38
SVN,Slovenia,24.8,24.5,98.7,99.9,100.0,100.0,35.4,0.0,1.99
SWE,Sweden,13.4,8.1,95.8,96.3,78.3,39.7,0.0,0.0,8.68
SWZ,Swaziland,12.0,12.0,100.0,100.0,92.1,1.7,0.0,0.0,1.07
SXM,Sint Maarten,5.1,5.2,97.6,90.9,0.0,0.0,0.0,0.0,0.03
SYC,Seychelles,2.5,2.5,72.7,30.0,0.0,0.0,0.0,0.0,0.07
SYR,Syria,16.0,13.7,99.0,99.4,100.0,65.9,0.0,0.0,16.32
TCA,Turks and Caicos Islands,6.6,6.5,19.8,53.4,0.0,0.0,0.0,0.0,0.02
TCD,Chad,59.5,58.3,100.0,99.9,100.0,100.0,100.0,99.9,8.33
TGO,Togo,85.4,81.7,97.4,99.9,100.0,100.0,100.0,100.0,4.83
THA,Thailand,23.3,22.0,98.8,99.0,95.1,86.8,44.8,0.3,62.44
TJK,Tajikistan,38.3,25.9,99.6,98.0,100.0,99.5,91.6,70.3,6.19
TKM,Turkmenistan,38.6,39.8,99.7,94.6,100.0,100.0,99.9,73.1,4.52
TLS,Timor-Leste,7.3,6.8,92.7,95.0,5.3,2.6,0.0,0.0,0.83
TON,Tonga,2.0,2.2,67.7,59.6,0.0,0.0,0.0,0.0,0.08
TTO,Trinidad and Tobago,5.9,5.9,85.0,89.5,0.0,0.0,0.0,0.0,1.22
TUN,Tunisia,16.8,22.6,95.5,99.1,100.0,69.5,1.7,0.1,9.55
TUR,Turkey,16.8,14.9,97.4,98.0,100.0,61.7,1.1,0.0,62.75
TUV,Tuvalu,1.5,1.5,1.8,2.6,0.0,0.0,0.0,0.0,0.00
TWN,Taiwan,22.1,14.5,93.4,94.7,98.8,90.8,34.5,0.0,21.65
TZA,Tanzania,11.9,11.0,96.7,93.5,50.1,23.1,2.9,0.0,33.84
UGA,Uganda,27.1,27.0,98.5,84.8,100.0,100.0,48.4,22.0,23.74
UKR,Ukraine,21.1,20.5,98.6,98.0,100.0,100.0,6.0,0.0,48.62
URY,Uruguay,5.1,4.2,90.8,98.5,0.0,0.0,0.0,0.0,3.24
USA,United States,14.3,9.1,96.8,96.0,88.3,46.5,0.0,0.0,281.44
UZB,Uzbekistan,36.7,34.9,99.8,96.0,100.0,100.0,95.3,57.1,24.45
VAT,Vatican City,20.7,20.7,100.0,100.0,100.0,100.0,0.0,0.0,0.00
VCT,Saint Vincent and the Grenadines,8.2,8.3,77.1,69.7,0.0,0.0,0.0,0.0,0.10
VEN,Venezuela,13.7,14.8,97.5,99.1,65.2,33.6,8.4,0.2,24.35
VGB,British Virgin Islands,5.1,5.1,16.6,11.2,0.0,0.0,0.0,0.0,0.01
VIR,Virgin Islands; U.S.,5.2,5.2,77.0,67.5,0.0,0.0,0.0,0.0,0.09
VNM,Vietnam,26.2,23.9,97.6,98.3,90.5,62.9,49.0,35.6,79.67
VUT,Vanuatu,3.0,3.1,84.6,85.5,0.0,0.0,0.0,0.0,0.16
WLF,Wallis and Futuna,2.6,2.6,59.0,45.3,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,2.5,2.5,87.2,84.2,0.0,0.0,0.0,0.0,0.17
XAD,Akrotiri and Dhekelia,14.4,14.6,91.3,81.6,100.0,8.8,0.0,0.0,0.02
XCA,Caspian Sea,24.2,21.5,16.0,0.5,100.0,100.0,41.9,0.1,0.11
XKO,Kosovo,25.8,25.5,100.0,100.0,100.0,100.0,65.7,0.1,1.52
XNC,Northern Cyprus,14.6,14.6,86.2,82.3,100.0,17.7,0.0,0.0,0.29
YEM,Yemen,28.0,28.3,98.1,99.3,100.0,100.0,99.3,0.9,17.69
ZAF,South Africa,12.1,8.9,99.0,99.6,57.7,31.7,0.0,0.0,44.82
ZMB,Zambia,12.7,12.8,99.6,98.4,95.3,8.9,0.0,0.0,10.57
ZWE,Zimbabwe,9.1,9.0,99.9,99.2,15.6,0.1,0.0,0.0,12.49
