CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ECU,Ecuador,10.6,11.4,97.6,98.8,58.2,5.0,0.0,0.0,13.88
EGY,Egypt,19.1,14.8,96.0,99.0,100.0,94.3,0.0,0.0,76.04
ERI,Eritrea,14.6,15.5,99.4,98.2,100.0,22.5,0.0,0.0,4.28
ESH,Western Sahara,1.4,1.8,85.8,99.3,0.0,0.0,0.0,0.0,0.43
ESP,Spain,8.1,7.3,95.7,99.0,12.5,0.1,0.0,0.0,43.64
EST,Estonia,10.8,10.9,84.6,90.8,57.8,0.0,0.0,0.0,1.31
ETH,Ethiopia,13.9,12.0,99.7,99.4,82.3,50.2,0.0,0.0,78.79
FIN,Finland,8.5,6.0,97.2,92.4,23.3,0.0,0.0,0.0,5.13
FJI,Fiji,0.9,0.9,82.4,77.1,0.0,0.0,0.0,0.0,0.79
FLK,Falkland Islands,0.9,0.9,80.4,83.7,0.0,0.0,0.0,0.0,0.00
FRA,France,13.4,11.0,97.8,99.0,77.2,36.8,0.0,0.0,61.23
FRO,Faroe Islands,1.7,1.7,91.7,76.8,0.0,0.0,0.0,0.0,0.04
FSM,Micronesia,0.8,0.8,60.6,61.1,0.0,0.0,0.0,0.0,0.07
GAB,Gabon,15.3,16.0,94.6,98.7,99.2,49.3,0.0,0.0,1.40
GBR,United Kingdom,11.3,8.3,96.8,96.7,71.4,9.5,0.0,0.0,60.10
GEO,Georgia,12.7,10.2,95.8,99.2,71.8,22.8,0.0,0.0,4.41
GGY,Guernsey,8.3,8.3,50.3,36.9,0.0,0.0,0.0,0.0,0.05
GHA,Ghana,29.1,27.0,97.9,97.8,100.0,99.6,84.8,4.1,21.87
GIN,Guinea,15.8,15.4,96.2,99.7,100.0,67.6,0.0,0.0,9.86
GLP,Guadeloupe,1.7,1.7,81.4,77.4,0.0,0.0,0.0,0.0,0.38
GMB,Gambia,9.4,10.3,92.1,97.5,35.6,0.0,0.0,0.0,1.43
GNB,Guinea-Bissau,12.7,13.0,96.7,95.7,99.9,0.3,0.0,0.0,1.47
GNQ,Equatorial Guinea,15.1,13.7,93.2,98.0,100.0,33.3,0.0,0.0,0.63
GRC,Greece,14.6,12.3,90.8,92.4,98.1,33.4,0.4,0.0,10.74
GRD,Grenada,1.1,1.1,67.2,59.5,0.0,0.0,0.0,0.0,0.09
GRL,Greenland,1.2,1.2,93.4,87.3,0.0,0.0,0.0,0.0,0.04
GTM,Guatemala,14.8,12.5,99.4,98.7,98.6,38.8,0.0,0.0,13.49
GUF,French Guiana,8.6,7.7,89.0,99.3,0.0,0.0,0.0,0.0,0.20
GUM,Guam,2.4,2.4,73.7,73.4,0.0,0.0,0.0,0.0,0.15
GUY,Guyana,7.7,6.0,93.7,99.8,1.0,0.0,0.0,0.0,0.72
HKG,Hong Kong,33.7,34.1,85.8,75.1,100.0,100.0,100.0,25.6,6.27
HND,Honduras,9.6,8.0,97.3,97.9,42.5,0.0,0.0,0.0,6.97
HRV,Croatia,18.7,17.4,95.8,96.5,100.0,81.2,0.0,0.0,4.29
HTI,Haiti,7.5,7.2,85.8,94.2,6.0,0.0,0.0,0.0,9.21
HUN,Hungary,21.3,20.6,99.5,99.2,100.0,100.0,1.0,0.0,10.09
IDN,Indonesia,32.0,23.3,97.0,97.2,89.1,80.2,58.5,37.1,226.89
IMN,Isle of Man,5.6,5.6,86.1,78.7,0.0,0.0,0.0,0.0,0.07
IND,India,50.7,41.4,99.2,99.4,100.0,100.0,96.9,72.8,1159.17
IRL,Ireland,5.9,5.1,96.4,97.1,0.0,0.0,0.0,0.0,4.22
IRN,Iran,16.7,18.7,99.3,99.2,100.0,68.0,2.5,0.3,70.89
IRQ,Iraq,16.1,15.5,99.7,99.0,99.7,69.8,0.0,0.0,27.78
ISL,Iceland,1.3,1.3,92.0,96.9,0.0,0.0,0.0,0.0,0.28
ISR,Israel,14.3,14.5,91.9,96.4,100.0,39.9,0.0,0.0,6.69
ITA,Italy,17.3,14.7,95.9,97.6,88.5,54.6,14.0,0.0,58.21
JAM,Jamaica,9.6,9.5,94.1,93.5,41.2,0.0,0.0,0.0,2.64
JEY,Jersey,8.8,8.8,80.3,55.0,0.0,0.0,0.0,0.0,0.08
JOR,Jordan,14.4,13.7,99.8,99.3,100.0,24.5,0.0,0.0,5.57
JPN,Japan,15.9,12.0,95.4,94.8,92.6,65.0,0.3,0.0,124.68
KAZ,Kazakhstan,12.4,9.7,99.1,97.7,62.5,20.9,6.4,0.0,15.65
KEN,Kenya,7.1,5.9,98.5,97.8,14.8,0.1,0.0,0.0,36.21
KGZ,Kyrgyzstan,22.5,23.9,99.8,96.2,100.0,94.4,22.4,2.3,5.21
KHM,Cambodia,14.9,13.9,98.6,97.5,100.0,49.9,0.0,0.0,13.54
KIR,Kiribati,0.6,0.6,2.6,6.9,0.0,0.0,0.0,0.0,0.04
KNA,Saint Kitts and Nevis,1.8,1.8,52.3,52.6,0.0,0.0,0.0,0.0,0.04
KOR,South Korea,26.7,23.7,97.4,96.2,100.0,100.0,67.4,0.0,47.14
KWT,Kuwait,19.5,19.3,81.5,98.0,100.0,100.0,0.0,0.0,2.36
LAO,Laos,20.9,21.0,99.9,99.8,100.0,94.7,11.5,0.0,5.88
LBN,Lebanon,13.9,13.3,72.3,95.9,100.0,26.1,0.0,0.0,3.91
LBR,Liberia,20.7,21.1,92.7,99.0,100.0,100.0,0.0,0.0,3.36
LBY,Libya,11.5,12.5,97.1,99.8,44.4,25.2,0.0,0.0,5.87
LCA,Saint Lucia,1.8,1.8,91.0,88.7,0.0,0.0,0.0,0.0,0.16
LIE,Liechtenstein,14.1,14.0,100.0,100.0,100.0,11.0,0.0,0.0,0.04
LKA,Sri Lanka,16.1,15.4,92.6,97.1,100.0,73.5,0.0,0.0,19.08
LSO,Lesotho,6.4,6.3,100.0,100.0,0.0,0.0,0.0,0.0,1.92
LTU,Lithuania,18.3,17.8,99.1,99.5,100.0,99.5,0.0,0.0,3.29
LUX,Luxembourg,14.7,14.4,100.0,100.0,100.0,24.4,0.0,0.0,0.46
LVA,Latvia,15.1,14.8,95.8,98.3,100.0,50.6,0.0,0.0,2.18
MAC,Macao,42.9,41.1,98.6,60.0,100.0,100.0,100.0,100.0,0.32
MAF,Saint-Martin,1.8,1.8,30.2,27.7,0.0,0.0,0.0,0.0,0.03
MAR,Morocco,5.7,4.2,96.5,99.3,0.7,0.0,0.0,0.0,30.46
MCO,Monaco,10.9,10.9,100.0,100.0,100.0,0.0,0.0,0.0,0.01
MDA,Moldova,16.3,16.1,100.0,100.0,100.0,95.0,0.0,0.0,4.14
MDG,Madagascar,3.0,3.0,98.8,98.9,0.0,0.0,0.0,0.0,18.77
MEX,Mexico,12.9,7.4,98.6,98.9,63.5,28.9,1.8,0.0,111.08
MKD,Macedonia,16.5,15.1,99.7,98.1,100.0,65.3,5.1,0.0,2.04
MLI,Mali,8.1,5.0,99.9,99.9,19.1,0.0,0.0,0.0,13.34
MLT,Malta,6.8,6.8,80.7,75.7,0.0,0.0,0.0,0.0,0.37
MMR,Myanmar,17.4,18.1,99.1,99.1,100.0,86.8,0.4,0.0,50.04
MNE,Montenegro,13.7,13.6,98.0,97.6,100.0,6.9,0.0,0.0,0.61
MNG,Mongolia,6.7,6.2,99.8,98.9,12.0,7.4,0.0,0.0,2.57
MNP,Northern Mariana Islands,2.3,2.4,49.2,32.0,0.0,0.0,0.0,0.0,0.05
MOZ,Mozambique,7.0,7.0,97.0,98.4,7.8,0.0,0.0,0.0,21.66
MRT,Mauritania,3.7,2.6,98.8,99.9,0.1,0.0,0.0,0.0,3.20
MSR,Montserrat,1.9,1.9,18.7,50.6,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,2.0,2.0,86.2,84.4,0.0,0.0,0.0,0.0,0.38
MUS,Mauritius,1.1,1.1,85.2,81.3,0.0,0.0,0.0,0.0,1.19
MWI,Malawi,8.9,8.7,97.9,79.6,8.1,0.0,0.0,0.0,13.12
MYS,Malaysia,33.1,25.2,95.9,98.3,99.3,87.5,66.7,48.0,25.86
MYT,Mayotte,2.6,2.6,74.2,72.4,0.0,0.0,0.0,0.0,0.16
NAM,Namibia,6.6,4.6,98.8,99.7,0.0,0.0,0.0,0.0,2.04
NCL,New Caledonia,1.5,1.7,82.8,92.3,0.0,0.0,0.0,0.0,0.20
NER,Niger,8.0,4.9,100.0,100.0,15.0,0.0,0.0,0.0,14.05
NFK,Norfolk Island,1.0,1.0,26.8,24.3,0.0,0.0,0.0,0.0,0.00
NGA,Nigeria,29.1,24.0,99.3,99.7,96.6,75.0,57.9,46.9,143.00
NIC,Nicaragua,5.9,5.3,97.5,91.4,0.0,0.0,0.0,0.0,5.43
NIU,Niue,0.7,0.7,72.2,67.5,0.0,0.0,0.0,0.0,0.00
NLD,Netherlands,17.7,16.9,96.3,90.3,100.0,91.8,0.0,0.0,16.30
NOR,Norway,6.4,4.2,94.8,90.1,3.6,0.0,0.0,0.0,4.43
NPL,Nepal,46.2,33.4,100.0,100.0,99.9,99.6,93.6,79.9,25.82
NRU,Nauru,0.6,0.6,15.9,21.1,0.0,0.0,0.0,0.0,0.01
NZL,New Zealand,2.3,1.2,89.8,95.1,0.0,0.0,0.0,0.0,4.00
OMN,Oman,25.5,30.0,94.2,99.1,100.0,100.0,48.9,0.1,2.65
PAK,Pakistan,42.0,36.3,99.3,99.6,100.0,99.9,95.3,70.7,156.40
PAN,Panama,8.5,10.0,95.3,94.9,27.3,1.5,0.0,0.0,3.31
PCN,Pitcairn Islands,0.6,0.6,17.7,13.7,0.0,0.0,0.0,0.0,0.00
PER,Peru,26.0,10.2,95.2,99.1,46.9,36.8,25.9,20.1,27.65
PHL,Philippines,14.4,8.7,87.4,92.4,60.8,37.3,18.9,0.2,83.68
PLW,Palau,2.3,2.3,32.8,51.0,0.0,0.0,0.0,0.0,0.01
PNG,Papua New Guinea,4.6,4.6,97.1,97.8,0.6,0.0,0.0,0.0,6.16
POL,Poland,27.0,25.3,99.5,99.4,100.0,100.0,63.0,0.1,38.42
PRI,Puerto Rico,2.9,2.8,92.0,93.0,0.0,0.0,0.0,0.0,3.68
PRK,North Korea,23.9,21.6,98.3,98.6,100.0,98.2,40.2,3.0,23.79
PRT,Portugal,7.2,6.8,93.6,97.7,0.0,0.0,0.0,0.0,10.34
PRY,Paraguay,7.4,8.3,99.7,99.6,6.3,0.0,0.0,0.0,5.87
PSE,Palestina,14.9,14.2,93.8,95.5,100.0,45.2,0.0,0.0,3.65
PYF,French Polynesia,0.8,0.8,82.1,51.8,0.0,0.0,0.0,0.0,0.23
QAT,Qatar,32.5,29.7,89.8,95.3,100.0,100.0,100.0,31.3,1.02
REU,Reunion,1.4,1.4,86.5,91.3,0.0,0.0,0.0,0.0,0.78
ROU,Romania,18.9,17.9,99.9,99.6,100.0,96.3,1.0,0.0,21.18
RUS,Russia,15.0,7.9,97.1,96.1,89.1,45.9,2.6,0.0,143.11
RWA,Rwanda,19.0,18.6,96.8,94.2,100.0,100.0,0.0,0.0,9.26
SAU,Saudi Arabia,20.3,19.4,98.5,99.8,98.0,80.7,17.8,0.0,25.50
SDN,Sudan,11.0,9.3,99.8,99.9,57.8,10.9,0.0,0.0,32.79
SEN,Senegal,7.1,9.1,93.5,99.3,18.2,0.4,0.0,0.0,11.37
SGP,Singapore,68.2,69.0,90.7,76.3,100.0,100.0,100.0,100.0,4.44
SHN,Saint Helena,1.8,1.5,64.7,44.9,0.0,0.0,0.0,0.0,0.00
SLB,Solomon Islands,1.9,1.9,82.6,87.2,0.0,0.0,0.0,0.0,0.42
SLE,Sierra Leone,17.5,17.3,92.5,98.7,100.0,100.0,0.0,0.0,5.09
SLV,El Salvador,9.5,9.3,98.3,97.4,31.5,0.0,0.0,0.0,5.94
SMR,San Marino,16.2,16.1,100.0,100.0,100.0,100.0,0.0,0.0,0.03
SOM,Somalia,8.0,10.2,97.0,99.4,31.3,10.0,2.2,0.0,8.65
SPM,Saint Pierre and Miquelon,3.2,3.2,4.1,27.9,0.0,0.0,0.0,0.0,0.01
SRB,Serbia,20.7,18.7,100.0,100.0,100.0,97.0,4.5,0.0,7.54
SSD,South Sudan,15.5,15.7,99.8,99.8,98.8,57.6,0.0,0.0,8.51
STP,São Tomé and Príncipe,11.0,11.1,72.2,74.7,100.0,0.0,0.0,0.0,0.13
SUR,Suriname,9.3,7.3,92.9,98.6,27.8,0.0,0.0,0.0,0.50
SVK,Slovakia,22.5,21.4,100.0,100.0,100.0,100.0,13.2,0.0,5.39
SVN,Slovenia,18.2,17.2,98.7,99.9,100.0,96.2,0.0,0.0,2.00
SWE,Sweden,9.4,5.8,95.8,96.3,37.2,0.5,0.0,0.0,8.90
SWZ,Swaziland,9.1,9.0,100.0,100.0,5.8,0.0,0.0,0.0,1.12
SXM,Sint Maarten,1.8,1.8,97.8,90.9,0.0,0.0,0.0,0.0,0.03
SYC,Seychelles,1.2,1.3,72.1,30.0,0.0,0.0,0.0,0.0,0.07
SYR,Syria,16.0,16.0,99.0,99.4,100.0,61.0,0.0,0.0,18.61
TCA,Turks and Caicos Islands,3.2,3.1,21.0,53.4,0.0,0.0,0.0,0.0,0.02
TCD,Chad,13.4,8.4,100.0,99.9,53.9,44.9,0.0,0.0,10.41
TGO,Togo,32.7,29.9,97.6,99.9,100.0,100.0,76.4,54.4,5.69
THA,Thailand,19.9,18.4,98.7,99.0,100.0,87.7,11.5,0.0,65.73
TJK,Tajikistan,24.8,22.1,99.6,98.0,100.0,100.0,40.6,2.6,6.96
TKM,Turkmenistan,11.8,11.3,99.7,94.6,72.1,16.1,0.0,0.0,4.83
TLS,Timor-Leste,7.2,6.6,91.1,95.0,4.4,0.0,0.0,0.0,0.98
TON,Tonga,0.8,0.9,68.4,59.6,0.0,0.0,0.0,0.0,0.09
TTO,Trinidad and Tobago,1.5,1.4,85.6,89.5,0.0,0.0,0.0,0.0,1.26
TUN,Tunisia,7.4,7.3,95.3,99.1,1.2,0.0,0.0,0.0,10.05
TUR,Turkey,14.1,12.4,97.4,98.0,95.4,36.9,0.0,0.0,68.22
TUV,Tuvalu,0.6,0.6,1.6,2.6,0.0,0.0,0.0,0.0,0.00
TWN,Taiwan,21.0,14.2,93.4,94.7,99.1,92.8,10.4,0.0,22.51
TZA,Tanzania,8.1,7.8,96.6,93.5,21.1,5.1,0.0,0.0,40.20
UGA,Uganda,15.4,14.6,98.5,84.8,95.0,51.9,0.0,0.0,29.04
UKR,Ukraine,17.7,16.7,98.6,98.0,100.0,87.6,0.2,0.0,46.44
URY,Uruguay,4.0,3.7,90.8,98.5,0.0,0.0,0.0,0.0,3.25
USA,United States,9.7,5.8,96.9,96.0,51.3,0.0,0.0,0.0,297.37
UZB,Uzbekistan,22.6,13.8,99.8,96.0,91.9,77.5,42.3,8.3,26.22
VAT,Vatican City,16.2,16.2,100.0,100.0,100.0,100.0,0.0,0.0,0.00
VCT,Saint Vincent and the Grenadines,1.5,1.5,76.9,69.7,0.0,0.0,0.0,0.0,0.10
VEN,Venezuela,7.9,7.5,97.3,99.1,29.3,7.8,0.0,0.0,27.05
VGB,British Virgin Islands,1.8,1.8,16.7,11.2,0.0,0.0,0.0,0.0,0.02
VIR,Virgin Islands; U.S.,2.0,2.0,76.8,67.5,0.0,0.0,0.0,0.0,0.09
VNM,Vietnam,25.4,22.0,97.7,98.3,99.9,71.9,44.1,31.6,84.38
VUT,Vanuatu,1.9,1.9,85.0,85.5,0.0,0.0,0.0,0.0,0.19
WLF,Wallis and Futuna,0.8,0.8,60.2,45.3,0.0,0.0,0.0,0.0,0.01
WSM,Samoa,0.7,0.7,87.0,84.2,0.0,0.0,0.0,0.0,0.17
XAD,Akrotiri and Dhekelia,13.8,14.1,91.2,81.6,100.0,2.1,0.0,0.0,0.02
XCA,Caspian Sea,12.4,10.3,16.0,0.5,91.2,21.5,0.0,0.0,0.12
XKO,Kosovo,16.8,16.6,100.0,100.0,100.0,96.3,0.3,0.0,1.65
XNC,Northern Cyprus,14.5,14.2,86.1,82.3,100.0,34.7,0.0,0.0,0.32
YEM,Yemen,16.7,21.9,98.1,99.3,100.0,63.9,0.8,0.0,21.00
ZAF,South Africa,9.4,5.2,98.9,99.6,42.4,2.5,0.0,0.0,48.92
ZMB,Zambia,10.7,10.8,99.6,98.4,56.0,1.1,0.0,0.0,12.40
ZWE,Zimbabwe,7.4,7.6,99.9,99.2,1.5,0.0,0.0,0.0,13.17
